sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33716;SDS011;20046;50.746;7.072;2023-07-09T00:00:19;11.15;;;7.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:02:45;12.40;;;7.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:05:14;16.55;;;7.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:07:42;13.32;;;6.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:10:19;11.63;;;6.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:12:46;17.10;;;8.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:15:12;18.48;;;8.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:17:41;11.35;;;7.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:20:17;16.67;;;7.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:22:43;12.45;;;7.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:25:17;10.82;;;6.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:27:44;14.23;;;7.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:30:17;14.88;;;7.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:32:44;13.68;;;7.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:35:11;13.40;;;7.72;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:37:40;11.48;;;7.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:42:44;17.17;;;8.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:45:19;26.27;;;8.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:47:51;17.92;;;7.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:50:37;14.80;;;8.27;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:53:17;16.48;;;8.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:55:52;13.27;;;6.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T00:58:25;15.55;;;8.77;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:00:54;17.58;;;8.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:03:31;15.82;;;7.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:06:03;14.23;;;7.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:08:30;11.40;;;7.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:10:57;17.90;;;8.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:13:24;15.07;;;7.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:15:52;13.75;;;7.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:18:18;14.40;;;7.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:20:46;17.27;;;7.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:23:12;11.40;;;6.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:25:39;14.38;;;7.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:28:09;14.98;;;8.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:30:35;14.90;;;7.83;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:33:03;11.43;;;7.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:35:32;15.43;;;7.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:37:59;10.07;;;6.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:40:25;10.63;;;7.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:42:53;17.88;;;7.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:45:20;15.18;;;7.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:47:47;14.50;;;7.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:50:12;13.05;;;7.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:52:40;12.93;;;8.27;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:55:11;11.90;;;7.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T01:57:37;15.05;;;7.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:00:10;12.40;;;7.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:02:39;17.13;;;7.75;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:05:10;13.07;;;8.02;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:07:40;15.30;;;7.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:10:06;12.30;;;6.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:12:33;12.98;;;6.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:14:58;19.80;;;7.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:17:24;13.27;;;6.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:19:49;13.68;;;7.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:22:15;14.25;;;7.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:24:41;16.40;;;7.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:27:07;17.45;;;8.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:29:35;15.10;;;8.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:32:01;15.43;;;7.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:34:27;17.23;;;8.27;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:36:54;13.38;;;8.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:39:22;15.07;;;8.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:41:48;16.17;;;9.48;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:44:15;17.98;;;8.73;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:46:41;14.57;;;8.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:49:08;17.92;;;9.02;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:51:35;16.50;;;7.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:54:02;17.92;;;8.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:56:28;16.02;;;7.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T02:58:54;20.50;;;11.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:01:20;26.60;;;11.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:03:50;18.85;;;11.02;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:06:19;17.83;;;9.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:08:48;20.25;;;9.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:11:15;15.20;;;8.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:13:41;15.75;;;8.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:16:06;19.52;;;9.02;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:18:32;15.05;;;8.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:20:58;13.95;;;8.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:23:24;19.40;;;9.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:25:50;16.17;;;10.23;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:28:15;16.23;;;8.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:30:42;15.63;;;9.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:33:09;17.52;;;8.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:35:35;19.58;;;9.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:38:02;14.23;;;8.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:40:27;13.70;;;8.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:42:53;15.63;;;7.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:45:19;14.95;;;8.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:47:44;15.32;;;8.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:50:10;16.33;;;8.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:52:36;16.20;;;8.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:55:02;13.85;;;8.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:57:32;16.73;;;9.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T03:59:59;20.67;;;8.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:02:24;17.67;;;8.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:04:50;15.75;;;8.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:07:16;18.77;;;8.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:09:42;18.05;;;8.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:12:11;16.65;;;7.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:14:36;27.85;;;9.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:17:02;16.23;;;8.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:19:28;17.35;;;9.02;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:21:54;21.95;;;8.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:24:20;18.02;;;8.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:26:46;19.77;;;8.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:29:12;16.20;;;7.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:31:39;15.63;;;7.75;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:34:06;15.98;;;8.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:36:32;17.58;;;9.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:38:58;13.18;;;6.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:41:23;12.57;;;6.35;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:43:49;13.77;;;7.22;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:46:15;10.43;;;6.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:48:40;11.98;;;7.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:51:06;15.05;;;7.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:53:32;15.35;;;7.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:55:57;11.07;;;6.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T04:58:23;15.70;;;8.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:00:49;19.15;;;7.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:03:16;13.15;;;7.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:05:46;14.43;;;6.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:08:12;15.88;;;6.35;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:10:42;15.93;;;6.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:13:08;13.55;;;7.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:15:34;12.18;;;7.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:17:59;11.70;;;6.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:20:25;13.15;;;6.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:22:51;14.15;;;7.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:25:17;12.10;;;6.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:27:43;15.35;;;6.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:30:08;12.75;;;6.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:32:36;12.45;;;6.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:35:02;10.45;;;6.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:37:28;13.20;;;6.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:39:54;17.13;;;6.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:42:20;10.75;;;6.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:44:46;14.20;;;6.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:47:11;11.50;;;6.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:49:38;9.85;;;6.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:52:04;11.95;;;6.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:54:30;12.48;;;6.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:56:56;10.95;;;6.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T05:59:22;10.07;;;7.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:01:47;11.75;;;6.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:04:13;10.43;;;6.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:06:39;13.98;;;6.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:09:08;9.60;;;5.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:11:34;9.35;;;6.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:14:00;10.63;;;6.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:16:26;10.55;;;6.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:18:52;8.88;;;6.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:21:18;11.07;;;5.72;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:23:45;11.80;;;6.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:26:11;12.82;;;6.72;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:28:37;11.18;;;6.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:31:02;10.43;;;6.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:33:28;9.43;;;6.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:35:56;11.35;;;6.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:38:24;12.43;;;5.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:40:50;13.38;;;6.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:43:15;11.00;;;6.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:45:51;9.00;;;6.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:48:19;14.75;;;6.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:50:45;9.52;;;5.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:53:12;11.98;;;5.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:55:37;12.35;;;6.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T06:58:03;15.55;;;6.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:00:29;13.75;;;5.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:02:54;11.35;;;5.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:05:20;9.85;;;5.35;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:07:45;9.95;;;5.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:10:11;9.68;;;5.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:12:41;10.55;;;5.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:15:09;8.45;;;4.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:17:35;7.18;;;4.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:20:00;10.85;;;5.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:22:26;10.52;;;5.22;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:24:51;12.65;;;6.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:27:17;9.13;;;5.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:29:42;9.43;;;5.22;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:32:09;9.70;;;5.22;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:34:35;9.82;;;4.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:37:01;19.17;;;5.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:39:26;10.38;;;4.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:41:52;8.38;;;4.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:44:18;11.25;;;5.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:46:43;10.50;;;5.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:49:09;11.27;;;5.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:51:35;9.38;;;4.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:54:02;12.57;;;5.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:56:27;10.13;;;5.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T07:58:53;10.23;;;5.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:01:19;9.43;;;5.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:03:44;13.25;;;5.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:06:10;8.90;;;5.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:08:36;8.43;;;4.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:11:04;10.63;;;5.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:13:35;12.73;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:16:02;10.02;;;4.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:18:29;8.68;;;5.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:20:55;7.18;;;5.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:23:20;10.15;;;4.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:25:53;10.27;;;4.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:28:19;10.88;;;4.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:30:44;12.77;;;4.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:33:10;11.57;;;5.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:35:35;8.55;;;5.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:38:01;9.55;;;5.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:40:27;10.63;;;5.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:42:53;10.90;;;5.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:48:24;8.23;;;5.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:50:55;10.45;;;5.03;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:53:29;7.53;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:56:00;8.35;;;4.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T08:58:27;12.98;;;5.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:00:56;9.27;;;5.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:03:40;8.07;;;4.72;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:06:12;10.10;;;5.67;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:11:44;8.07;;;5.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:14:27;10.88;;;5.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:16:58;11.40;;;5.03;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:19:29;7.38;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:22:13;8.95;;;4.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:27:19;10.38;;;5.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:29:44;7.15;;;5.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:32:34;7.85;;;5.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:35:10;10.43;;;4.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:37:40;6.05;;;5.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:40:09;10.13;;;5.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:42:35;7.82;;;5.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:45:01;9.90;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:47:27;6.80;;;5.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:49:53;15.38;;;5.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:52:19;13.10;;;5.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:54:52;10.82;;;4.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:57:21;8.48;;;4.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T09:59:48;12.00;;;4.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:02:22;9.57;;;5.03;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:04:49;9.82;;;4.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:07:30;10.18;;;4.22;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:10:08;7.22;;;3.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:18:13;6.65;;;4.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:29:46;11.00;;;4.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:32:23;6.15;;;4.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:40:13;7.30;;;4.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:42:46;10.82;;;4.35;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:45:20;6.30;;;4.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:47:55;8.07;;;4.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:50:34;5.60;;;4.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:53:10;8.23;;;4.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:55:54;4.65;;;4.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T10:58:41;8.48;;;4.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:01:15;9.30;;;4.43;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:03:47;6.63;;;4.03;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:06:23;9.80;;;4.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:08:56;11.15;;;4.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:11:25;9.32;;;4.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:14:19;10.52;;;4.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:16:49;8.02;;;4.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:19:17;9.10;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:24:43;6.30;;;3.95;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:27:25;12.35;;;4.82;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:29:59;9.65;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:32:26;8.93;;;4.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:34:53;9.73;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:37:20;8.48;;;4.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:39:50;8.55;;;4.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:45:08;8.18;;;4.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:55:47;9.05;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T11:58:14;8.55;;;4.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:01:00;8.23;;;3.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:03:30;12.48;;;4.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:06:03;10.80;;;4.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:08:33;7.95;;;4.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:11:01;7.65;;;4.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:13:26;8.07;;;4.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:15:52;6.95;;;4.32;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:18:18;8.23;;;4.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:20:46;10.40;;;4.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:25:53;10.38;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:28:19;11.23;;;5.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:30:47;9.20;;;4.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:33:18;6.55;;;4.30;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:35:45;7.15;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:38:32;7.57;;;4.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:41:06;7.93;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:43:42;10.18;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:46:08;8.32;;;4.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:48:35;7.70;;;4.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:51:00;5.60;;;4.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:53:27;7.78;;;4.07;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:55:58;9.45;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T12:58:36;10.30;;;4.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:01:07;7.30;;;3.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:03:38;9.80;;;4.57;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:06:05;13.73;;;4.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:08:45;6.78;;;4.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:11:17;11.95;;;4.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:13:56;10.15;;;4.20;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:16:22;8.48;;;4.68;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:18:48;7.50;;;4.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:21:15;7.22;;;5.13;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:23:42;6.85;;;3.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:26:08;8.00;;;4.65;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:28:34;8.10;;;4.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:31:00;8.77;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:33:35;8.65;;;4.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:36:01;11.82;;;4.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:38:28;11.32;;;4.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:40:55;8.05;;;4.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:43:32;12.05;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:46:00;7.03;;;4.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:48:28;12.45;;;4.80;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:50:55;8.27;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:53:23;9.23;;;4.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:55:51;6.15;;;4.40;;
33716;SDS011;20046;50.746;7.072;2023-07-09T13:58:18;8.07;;;4.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:00:49;7.07;;;4.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:03:20;11.00;;;4.05;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:05:48;10.68;;;4.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:08:14;9.30;;;4.00;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:10:42;10.98;;;4.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:13:14;11.30;;;4.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:15:42;9.60;;;4.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:18:15;14.07;;;5.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:20:43;15.73;;;6.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:23:12;15.57;;;6.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:25:41;18.55;;;7.53;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:28:15;16.92;;;6.78;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:30:43;14.35;;;6.18;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:33:17;15.52;;;7.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:35:44;11.55;;;6.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:38:31;14.85;;;7.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:40:56;18.65;;;5.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:43:29;21.92;;;5.50;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:45:54;17.85;;;4.63;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:48:20;16.35;;;4.97;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:50:46;9.88;;;4.93;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:53:23;9.18;;;4.45;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:55:54;13.25;;;5.25;;
33716;SDS011;20046;50.746;7.072;2023-07-09T14:58:20;13.35;;;5.90;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:00:47;11.20;;;5.10;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:03:23;14.38;;;5.15;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:05:50;15.43;;;5.55;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:08:18;11.80;;;5.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:10:46;14.23;;;6.70;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:13:35;16.85;;;5.85;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:16:00;9.43;;;5.47;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:18:28;14.60;;;6.75;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:20:58;9.80;;;5.60;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:23:26;14.00;;;6.38;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:25:52;13.57;;;6.28;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:28:18;12.02;;;6.88;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:30:44;12.35;;;7.03;;
33716;SDS011;20046;50.746;7.072;2023-07-09T15:33:14;16.80;;;7.20;;