sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2022-12-07T00:01:29;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:03:57;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:06:35;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:09:04;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:11:32;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:14:01;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:16:31;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:18:58;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:21:33;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:24:00;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:26:29;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:29:05;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:31:34;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:34:02;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:36:29;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:38:58;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:41:26;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:43:54;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:46:21;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:48:49;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:51:19;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:53:46;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:56:15;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T00:58:42;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:01:10;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:03:37;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:06:05;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:08:33;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:11:01;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:13:28;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:15:59;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:18:28;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:21:44;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:23:52;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:26:21;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:28:49;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:31:21;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:33:51;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:36:23;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:38:54;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:41:24;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:44:15;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:49:39;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:52:27;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:54:57;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:57:25;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T01:59:53;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:02:31;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:05:02;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:07:29;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:09:57;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:12:24;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:14:51;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:18:04;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:20:39;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:23:38;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:29:11;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:31:46;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:34:26;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:37:03;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:39:46;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:42:17;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:44:46;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:47:16;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:49:44;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:52:11;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T02:54:38;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:00:00;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:08:30;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:11:07;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:16:55;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:19:24;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:22:13;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:24:52;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:27:23;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:30:10;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:32:40;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:35:31;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:38:26;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:41:09;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:43:39;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:51:28;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:54:19;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:56:48;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T03:59:16;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:01:44;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:04:12;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:06:38;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:09:05;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:11:32;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:13:58;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:16:45;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:19:13;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:21:40;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:24:07;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:26:34;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:29:01;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:31:33;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:34:00;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:36:26;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:38:54;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:41:22;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:44:00;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:46:28;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:48:55;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:51:25;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:53:53;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:56:21;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T04:58:48;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:01:16;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:03:43;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:06:11;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:08:40;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:11:07;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:13:35;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:16:02;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:18:29;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:20:56;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:23:23;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:25:49;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:28:16;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:30:43;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:33:10;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:35:36;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:38:04;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:40:31;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:42:57;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:45:30;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:47:57;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:50:24;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:52:59;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:55:26;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T05:57:53;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:00:38;3.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:03:05;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:05:32;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:07:58;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:10:31;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:12:58;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:15:24;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:17:51;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:20:18;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:22:45;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:25:12;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:27:39;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:30:06;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:32:36;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:35:04;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:37:31;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:39:57;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:42:24;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:44:51;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:47:18;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:50:05;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:52:34;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:55:00;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:57:27;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T06:59:54;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:02:20;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:04:47;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:07:14;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:09:41;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:12:07;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:14:34;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:17:01;3.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:19:28;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:21:55;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:24:21;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:26:48;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:29:15;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:31:41;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:34:08;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:36:35;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:39:02;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:41:29;3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:43:55;3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:46:22;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:48:49;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:51:16;2.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:53:42;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:56:09;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T07:58:36;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:01:04;3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:03:31;3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:05:58;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:08:25;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:10:52;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:13:18;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:15:47;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:18:15;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:20:42;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:23:10;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:25:37;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:28:04;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:30:32;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:32:59;3.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:35:25;3.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:37:52;3.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:40:19;3.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:42:51;3.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:45:18;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:48:07;3.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:50:36;3.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:53:05;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:55:33;3.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T08:58:02;4.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:00:29;4.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:02:56;4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:05:23;4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:07:51;4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:10:20;4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:12:47;4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:15:14;4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:17:41;4.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:20:07;4.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:22:34;4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:25:01;4.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:27:29;4.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:29:56;4.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:32:22;4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:34:49;4.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:37:16;4.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:39:43;4.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:44:54;5.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:47:21;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:49:48;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:52:24;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:54:52;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:57:25;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T09:59:56;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:05:04;5.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:07:32;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:10:02;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:12:29;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:15:01;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:17:40;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:20:19;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:23:04;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:25:34;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:30:50;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:33:35;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:38:51;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:41:19;6.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T10:43:48;6.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:00:37;6.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:11:38;8.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:14:31;8.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:17:10;8.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:19:55;8.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:25:41;7.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:28:52;7.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:34:19;7.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:36:51;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:39:22;7.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:45:16;6.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:48:05;6.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T11:50:41;6.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:04:05;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:06:33;7.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:09:17;8.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:12:32;9.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:20:55;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:26:02;12.60;97.50
67890;DHT22;54685;52.082;5.426;2022-12-07T12:28:44;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:33:57;12.20;95.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:46:59;11.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:52:00;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:54:31;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T12:59:41;11.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:02:28;11.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:15:55;13.40;79.30
67890;DHT22;54685;52.082;5.426;2022-12-07T13:18:41;13.30;77.60
67890;DHT22;54685;52.082;5.426;2022-12-07T13:28:50;10.60;96.80
67890;DHT22;54685;52.082;5.426;2022-12-07T13:33:52;10.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:36:27;10.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:39:00;9.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:41:36;9.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:44:10;9.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:49:23;8.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:51:50;8.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:54:18;8.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:56:49;8.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T13:59:23;8.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:01:50;8.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:06:51;8.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:09:23;8.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:11:52;8.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:14:37;8.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:17:17;8.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:19:48;8.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:24:50;8.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:27:22;8.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:29:51;8.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:32:25;7.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:37:29;7.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:39:56;7.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:42:26;7.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:44:55;7.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:47:22;7.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:50:15;7.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:53:09;7.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:55:51;7.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T14:58:18;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:00:45;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:03:11;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:05:40;7.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:08:12;7.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:10:39;7.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:13:07;7.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:15:54;6.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:18:22;6.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:20:50;6.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:23:16;6.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:25:44;6.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:28:12;6.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:30:40;6.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:33:09;6.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:35:40;6.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:38:08;6.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:40:35;6.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:43:02;6.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:45:29;6.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:47:56;6.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:50:43;6.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:53:09;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:55:39;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T15:58:07;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:00:33;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:03:00;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:05:27;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:07:54;6.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:10:21;6.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:12:47;6.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:15:14;6.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:17:48;6.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:20:15;6.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:22:42;6.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:25:08;6.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:27:35;6.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:30:03;6.00;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:32:30;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:34:56;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:37:23;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:39:50;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:42:17;5.90;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:44:43;5.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:47:10;5.80;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:49:37;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:52:04;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:54:48;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:57:16;5.70;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T16:59:48;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:02:15;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:04:42;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:07:09;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:09:36;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:12:03;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:14:32;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:17:17;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:19:44;5.60;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:22:11;5.50;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:24:39;5.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:27:05;5.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:29:32;5.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:31:59;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:34:26;5.40;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:36:52;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:39:21;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:41:47;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:44:33;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:47:00;5.30;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:49:29;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:51:56;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:54:42;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:57:09;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T17:59:36;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:02:02;5.20;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:04:29;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:06:56;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:09:24;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:11:50;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:14:17;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:16:44;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:19:12;5.10;99.90
67890;DHT22;54685;52.082;5.426;2022-12-07T18:21:40;5.10;99.90