sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4692;SDS011;11710;48.024;16.296;2023-07-13T05:37:04;4.30;;;2.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:39:32;2.17;;;1.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:42:00;2.40;;;2.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:44:27;2.30;;;2.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:46:55;5.83;;;2.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:49:22;3.03;;;2.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:51:49;2.70;;;2.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:54:18;3.80;;;2.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:56:45;3.07;;;2.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T05:59:13;3.40;;;2.03;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:01:40;3.43;;;2.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:04:08;3.27;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:06:36;2.43;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:09:03;2.33;;;2.03;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:11:32;2.93;;;2.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:14:00;4.10;;;2.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:16:29;2.60;;;1.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:18:57;3.20;;;2.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:21:24;2.87;;;1.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:23:51;2.90;;;2.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:26:19;3.13;;;2.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:28:48;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:31:16;8.00;;;2.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:33:43;2.17;;;1.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:36:11;3.00;;;2.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:38:39;2.63;;;2.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:41:07;5.40;;;2.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:43:34;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:46:03;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:48:31;2.90;;;1.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:50:58;1.63;;;1.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:53:25;4.20;;;2.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:55:53;1.60;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T06:58:21;2.00;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:00:50;2.07;;;1.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:03:19;2.27;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:05:46;2.33;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:08:13;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:10:41;2.53;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:13:09;3.87;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:15:37;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:18:04;2.23;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:20:33;2.40;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:23:01;2.43;;;2.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:25:28;2.90;;;2.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:27:58;2.00;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:30:25;1.93;;;1.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:32:52;3.17;;;1.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:35:20;2.57;;;2.03;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:37:49;1.67;;;1.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:40:16;2.30;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:42:43;1.93;;;1.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:45:11;2.60;;;1.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:47:39;1.60;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:50:06;3.00;;;1.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:52:34;2.20;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:55:03;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:57:30;1.77;;;1.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T07:59:58;1.93;;;1.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:02:25;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:04:53;1.70;;;1.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:07:20;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:09:48;2.53;;;1.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:12:18;2.23;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:14:49;3.87;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:17:18;1.90;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:19:46;1.60;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:22:13;1.80;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:24:41;1.63;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:27:09;2.03;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:29:39;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:32:07;1.90;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:34:36;1.60;;;1.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:37:03;1.93;;;1.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:39:31;2.50;;;1.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:42:00;1.73;;;1.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:44:30;3.50;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:47:01;1.70;;;1.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:49:29;1.80;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:51:58;2.40;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:54:28;1.97;;;1.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:56:58;3.83;;;2.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T08:59:28;1.77;;;1.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:02:04;1.80;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:04:34;1.90;;;1.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:07:05;2.27;;;2.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:09:37;2.70;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:12:09;2.50;;;2.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:14:42;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:17:14;2.10;;;2.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:19:43;1.67;;;1.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:22:13;3.07;;;2.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:24:45;1.93;;;1.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:27:17;3.00;;;2.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:29:48;2.10;;;1.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:32:19;2.20;;;2.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:34:50;2.87;;;2.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:37:18;3.07;;;2.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:39:47;2.83;;;2.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:42:17;2.40;;;2.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:44:53;2.90;;;2.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:47:23;3.23;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:49:55;4.53;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:52:23;4.20;;;3.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:54:52;3.63;;;3.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:57:24;3.50;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T09:59:53;3.47;;;3.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:02:27;3.70;;;3.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:04:55;3.93;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:07:23;3.93;;;3.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:09:52;4.27;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:12:20;3.53;;;3.23;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:14:50;5.23;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:17:24;4.37;;;3.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:19:57;6.70;;;4.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:22:27;4.43;;;3.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:24:59;4.30;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:27:28;3.97;;;3.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:29:59;4.13;;;3.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:32:28;4.67;;;4.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:34:57;4.50;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:37:26;4.63;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:39:55;4.00;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:42:25;4.23;;;3.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:44:53;3.70;;;3.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:47:20;5.40;;;3.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:49:49;5.03;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:55:11;4.10;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T10:57:53;3.80;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:00:21;3.90;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:02:55;4.50;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:05:26;4.03;;;3.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:07:56;3.83;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:10:50;4.20;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:13:36;4.30;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:16:12;5.07;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:18:40;6.30;;;4.13;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:21:15;4.07;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:23:43;4.63;;;4.23;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:28:59;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:31:34;9.53;;;4.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:34:02;4.63;;;3.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:36:36;4.77;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:39:11;3.67;;;3.37;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:41:43;8.17;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:44:13;8.20;;;4.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:46:44;4.60;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:49:14;4.43;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:51:42;4.70;;;4.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:54:15;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:56:44;3.60;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T11:59:13;4.43;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:01:42;3.20;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:04:12;4.50;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:06:47;3.90;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:09:20;4.07;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:11:50;5.30;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:14:19;4.07;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:16:50;4.70;;;4.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:19:21;4.53;;;4.03;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:21:49;4.47;;;4.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:24:18;4.57;;;3.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:26:50;4.83;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:29:19;4.77;;;4.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:31:47;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:34:15;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:36:46;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:39:15;3.77;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:41:43;4.00;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:44:11;6.73;;;3.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:46:50;4.00;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:49:18;4.00;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:51:49;3.60;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:54:18;5.40;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:56:48;8.77;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T12:59:18;3.90;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:01:47;4.40;;;3.23;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:04:15;3.87;;;3.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:06:46;4.33;;;3.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:09:15;4.37;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:11:43;3.20;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:14:11;3.10;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:16:42;3.10;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:19:13;3.40;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:21:42;3.07;;;2.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:24:13;3.20;;;2.93;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:26:41;3.37;;;3.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:29:14;4.50;;;3.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:31:42;3.20;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:34:13;4.93;;;3.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:36:41;3.50;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:39:18;6.10;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:41:46;3.23;;;3.03;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:44:14;3.50;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:46:43;5.03;;;3.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:49:14;3.40;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:51:42;3.40;;;3.13;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:54:10;3.90;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:56:38;4.20;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T13:59:05;4.13;;;3.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:01:34;3.93;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:04:03;3.40;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:06:33;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:09:00;4.37;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:11:29;3.10;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:13:58;3.73;;;3.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:16:30;4.17;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:18:58;4.30;;;3.63;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:21:27;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:23:56;6.07;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:26:24;4.63;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:28:53;4.43;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:31:21;4.33;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:33:49;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:36:21;4.77;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:38:49;6.43;;;3.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:41:19;5.33;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:43:46;5.37;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:46:24;4.10;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:48:54;4.30;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:51:25;3.90;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:53:56;4.27;;;3.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:56:30;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T14:58:59;3.73;;;3.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:01:26;4.83;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:03:55;4.77;;;4.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:06:23;4.10;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:08:50;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:11:18;4.53;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:13:47;4.30;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:16:16;5.00;;;3.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:18:45;4.00;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:21:23;3.70;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:23:56;3.47;;;3.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:26:24;3.97;;;3.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:28:53;8.23;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:31:21;3.50;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:33:49;4.30;;;3.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:36:18;9.33;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:38:46;3.37;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:41:16;3.87;;;3.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:43:46;4.27;;;3.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:46:16;5.80;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:48:44;3.63;;;3.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:51:13;3.60;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:53:42;5.03;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:56:17;4.33;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T15:58:45;4.10;;;3.27;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:01:13;4.47;;;3.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:03:43;4.17;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:06:13;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:08:42;4.40;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:11:12;4.60;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:13:43;4.03;;;3.63;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:16:12;4.67;;;4.13;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:18:42;5.10;;;4.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:21:12;7.20;;;4.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:23:41;3.80;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:26:17;4.07;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:28:47;6.80;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:31:15;7.47;;;4.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:33:42;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:36:11;5.73;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:38:40;4.40;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:41:07;4.53;;;3.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:43:36;4.93;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:46:07;4.00;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:48:39;3.87;;;3.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:51:07;6.83;;;4.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:53:36;5.93;;;4.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:56:08;4.70;;;4.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T16:58:39;4.60;;;4.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:01:06;5.10;;;4.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:03:34;8.50;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:06:02;4.80;;;4.33;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:08:37;4.30;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:11:04;4.70;;;4.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:13:32;4.50;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:16:00;4.73;;;4.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:18:29;4.60;;;4.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:21:01;4.60;;;4.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:23:29;4.97;;;4.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:25:59;4.17;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:28:27;4.40;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:30:55;4.17;;;3.87;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:33:27;5.03;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:35:55;4.47;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:38:24;5.20;;;4.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:40:56;3.97;;;3.57;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:43:25;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:45:53;4.10;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:48:21;4.17;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:50:49;3.97;;;3.63;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:53:21;6.07;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:55:49;4.23;;;3.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T17:58:18;4.40;;;3.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:00:48;4.40;;;3.63;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:03:16;4.20;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:05:47;3.70;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:08:20;4.20;;;3.80;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:10:48;5.10;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:13:16;3.53;;;3.23;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:15:44;6.60;;;3.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:18:13;4.40;;;3.70;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:20:41;4.03;;;3.73;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:23:13;3.73;;;3.43;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:25:41;5.40;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:28:10;5.47;;;4.23;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:30:38;6.80;;;4.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:33:07;4.03;;;3.67;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:35:41;7.10;;;3.77;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:38:09;6.60;;;4.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:40:42;3.70;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:43:09;5.17;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:45:36;4.83;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:48:04;3.70;;;3.20;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:50:33;5.63;;;3.60;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:53:03;3.90;;;3.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:55:31;3.40;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T18:57:59;3.77;;;3.40;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:00:30;4.50;;;3.07;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:02:58;5.73;;;3.53;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:05:26;3.63;;;3.30;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:07:54;4.43;;;2.93;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:10:25;6.23;;;3.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:12:54;3.93;;;3.17;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:15:25;3.53;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:17:55;4.00;;;3.47;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:20:23;3.57;;;2.83;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:22:51;3.90;;;3.50;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:25:20;4.77;;;2.93;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:27:49;3.30;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:30:18;3.97;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:32:46;3.30;;;2.97;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:35:13;3.80;;;2.90;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:37:41;3.40;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:40:19;4.27;;;3.10;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:42:48;3.30;;;3.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:45:17;4.70;;;4.00;;
4692;SDS011;11710;48.024;16.296;2023-07-13T19:47:45;4.00;;;2.90;;
