sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84303;SDS011;74469;52.520;16.998;2024-01-30T00:02:31;23.00;;;11.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:07:33;21.80;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:12:34;21.30;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:17:36;25.70;;;10.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:22:38;25.60;;;9.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:27:39;17.70;;;10.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:32:40;19.60;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:37:41;21.70;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:42:43;16.50;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:47:44;23.30;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:52:45;18.30;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T00:57:47;17.50;;;9.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:02:48;23.90;;;9.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:07:49;19.10;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:12:50;24.10;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:17:52;17.60;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:22:53;16.80;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:27:55;21.00;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:32:57;13.30;;;7.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:38:02;15.60;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:43:03;22.20;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:48:06;19.00;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:53:09;21.40;;;9.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T01:58:10;18.50;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:03:13;14.70;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:08:15;16.40;;;7.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:13:16;12.80;;;7.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:18:19;12.60;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:23:23;13.70;;;6.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:28:26;10.90;;;6.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:33:28;15.50;;;6.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:38:29;15.60;;;6.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:43:30;25.20;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:48:32;19.20;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:53:33;17.70;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T02:58:34;20.10;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:03:35;14.60;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:08:37;19.50;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:13:38;12.80;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:18:39;12.30;;;5.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:23:40;17.20;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:28:42;16.20;;;7.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:33:43;17.00;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:38:44;13.80;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:43:46;17.00;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:48:48;15.70;;;6.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:53:49;20.10;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T03:58:50;15.70;;;7.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:03:51;14.90;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:08:53;19.20;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:13:54;17.90;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:18:55;15.90;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:23:57;15.30;;;6.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:28:58;23.50;;;10.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:34:00;20.70;;;9.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:39:01;19.60;;;7.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:44:02;11.10;;;6.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:49:04;15.80;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:54:05;16.80;;;5.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T04:59:06;18.70;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:04:09;14.10;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:09:12;14.30;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:14:13;18.70;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:19:16;17.20;;;7.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:24:18;20.90;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:29:19;21.40;;;9.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:34:20;18.40;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:39:22;14.80;;;8.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:44:23;18.90;;;8.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:49:24;15.20;;;7.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:54:26;20.80;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T05:59:27;17.90;;;8.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:04:28;18.80;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:09:30;19.50;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:14:31;26.60;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:19:33;20.10;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:24:35;16.90;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:29:36;20.60;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:34:38;16.50;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:39:41;19.10;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:44:42;17.00;;;7.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:49:43;18.00;;;8.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:54:45;16.90;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T06:59:46;12.50;;;7.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:04:48;16.60;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:09:50;18.30;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:14:56;14.90;;;7.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:20:00;15.00;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:25:04;20.20;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:30:06;16.50;;;7.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:35:08;17.60;;;9.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:40:09;21.90;;;9.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:45:11;16.70;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:50:12;13.10;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T07:55:13;19.60;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:00:15;18.90;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:05:16;17.70;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:10:18;20.40;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:15:19;13.70;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:20:21;14.60;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:25:22;18.20;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:30:23;19.20;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:35:24;12.80;;;6.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:40:25;17.10;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:45:27;15.70;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:50:28;17.30;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T08:55:30;15.10;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:00:32;14.40;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:05:33;17.50;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:10:34;17.10;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:15:35;21.20;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:20:36;19.60;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:25:38;18.50;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:30:39;20.40;;;9.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:35:41;19.00;;;9.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:40:42;19.60;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:45:44;19.60;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:50:48;15.90;;;9.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T09:55:50;15.90;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:00:52;14.40;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:05:54;17.50;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:10:57;16.20;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:15:58;21.30;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:21:00;12.60;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:26:02;14.20;;;7.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:31:05;16.30;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:36:06;17.70;;;8.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:41:08;16.80;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:46:18;18.30;;;8.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:51:20;21.00;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T10:56:23;16.30;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:01:25;17.50;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:06:26;20.50;;;9.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:11:28;16.40;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:16:31;15.70;;;9.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:21:33;20.20;;;10.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:26:34;11.30;;;6.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:31:36;20.90;;;9.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:36:38;13.30;;;6.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:41:44;14.80;;;7.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:46:47;16.10;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:51:49;12.10;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T11:56:50;17.60;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:01:52;17.10;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:06:53;19.30;;;9.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:11:54;14.80;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:16:56;15.20;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:21:57;17.70;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:27:00;15.90;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:32:01;16.00;;;9.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:37:02;17.60;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:42:04;15.20;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:47:06;17.60;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:52:13;13.80;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T12:57:16;13.50;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:02:18;13.40;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:07:20;15.40;;;8.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:12:21;17.00;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:17:22;17.10;;;9.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:22:24;14.10;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:27:25;16.00;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:32:26;14.50;;;8.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:37:28;15.60;;;8.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:42:29;17.30;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:47:30;18.00;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:52:31;17.60;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T13:57:33;19.10;;;7.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:02:36;13.40;;;7.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:07:39;20.40;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:12:42;18.50;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:17:45;17.60;;;7.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:22:46;14.60;;;7.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:27:47;17.10;;;8.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:32:49;14.90;;;7.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:37:50;13.70;;;7.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:42:52;16.70;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:47:53;10.00;;;6.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:52:56;12.90;;;7.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T14:57:58;15.60;;;7.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:03:00;12.10;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:08:02;11.40;;;6.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:13:03;14.00;;;7.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:18:05;14.50;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:23:06;12.40;;;6.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:28:08;13.70;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:33:10;15.50;;;7.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:38:12;16.90;;;8.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:43:13;12.20;;;6.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:48:14;11.40;;;6.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:53:19;16.30;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T15:58:21;15.30;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:03:22;17.80;;;9.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:08:24;13.50;;;8.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:13:25;12.50;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:18:26;11.60;;;5.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:23:31;10.20;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:28:33;12.40;;;6.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:33:37;13.00;;;7.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:38:38;13.90;;;6.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:43:39;13.80;;;7.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:48:40;14.60;;;7.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:53:42;14.10;;;8.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T16:58:45;17.10;;;9.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:03:46;14.20;;;6.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:08:47;16.90;;;7.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:13:48;15.90;;;8.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:18:50;19.40;;;9.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:23:51;17.30;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:28:52;15.80;;;9.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:33:53;16.00;;;8.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:38:55;22.40;;;12.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:43:56;18.90;;;8.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:48:57;17.20;;;9.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:53:59;24.90;;;11.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T17:59:00;27.50;;;13.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:04:02;31.60;;;13.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:09:03;23.40;;;11.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:14:05;20.00;;;10.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:19:07;21.10;;;12.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:24:08;22.40;;;11.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:29:09;20.80;;;10.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:34:11;22.30;;;8.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:39:12;24.50;;;10.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:44:13;24.80;;;12.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:49:14;32.90;;;13.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:54:16;28.00;;;12.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T18:59:17;24.70;;;12.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:04:19;19.30;;;11.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:09:20;19.60;;;10.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:14:26;22.60;;;10.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:19:28;33.20;;;14.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:24:29;28.10;;;13.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:29:30;33.40;;;14.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:34:32;28.90;;;13.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:39:33;28.40;;;15.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:44:34;34.40;;;17.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:49:36;34.50;;;16.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:54:39;31.90;;;17.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T19:59:40;24.30;;;13.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:04:41;24.90;;;13.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:09:45;31.00;;;13.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:14:47;23.20;;;12.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:19:49;26.00;;;12.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:24:52;25.70;;;12.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:29:54;28.80;;;12.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:34:56;30.80;;;12.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:39:58;26.00;;;11.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:45:01;28.00;;;12.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:50:04;30.40;;;14.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T20:55:06;29.10;;;13.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:00:07;28.50;;;13.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:05:10;25.80;;;11.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:10:12;26.40;;;12.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:15:13;25.70;;;13.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:20:14;29.50;;;14.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:25:16;28.90;;;16.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:30:17;28.90;;;15.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:35:19;26.80;;;14.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:40:20;24.50;;;12.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:45:21;28.50;;;14.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:50:24;23.50;;;12.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T21:55:26;26.00;;;12.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:00:27;23.90;;;11.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:05:28;24.10;;;12.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:10:29;18.50;;;10.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:15:30;27.10;;;12.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:20:33;21.90;;;10.00;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:25:35;30.60;;;15.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:30:37;20.00;;;11.10;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:35:38;37.40;;;13.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:40:39;45.90;;;17.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:45:40;30.50;;;14.80;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:50:42;27.90;;;13.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T22:55:43;44.90;;;17.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:00:44;43.20;;;17.40;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:05:46;39.50;;;19.70;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:10:47;26.00;;;14.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:15:48;32.60;;;15.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:20:49;27.90;;;13.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:25:50;24.10;;;11.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:30:52;26.00;;;11.90;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:35:53;19.20;;;10.20;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:40:55;21.70;;;10.30;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:45:56;22.70;;;11.50;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:50:58;22.50;;;12.60;;
84303;SDS011;74469;52.520;16.998;2024-01-30T23:55:59;19.10;;;11.10;;
