sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2022-12-29T00:02:49;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:05:56;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:09:01;10.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:12:05;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:15:08;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:18:32;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:21:36;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:24:59;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:28:07;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:31:30;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:34:53;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:38:13;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:41:36;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:44:58;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:48:02;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:51:07;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:54:15;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T00:57:19;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:00:22;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:03:26;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:06:30;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:09:35;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:12:57;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:16:01;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:19:05;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:22:09;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:25:13;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:28:17;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:31:20;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:34:24;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:37:28;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:40:32;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:46:46;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:49:54;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:53:03;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:56:10;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T01:59:20;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:02:26;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:06:08;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:09:15;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:12:20;10.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:23:09;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:33:06;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:36:20;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:43:23;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:46:52;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:49:58;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:53:11;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:56:17;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T02:59:22;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:06:03;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:09:33;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:13:00;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:16:32;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:19:46;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:22:54;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:26:03;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:29:10;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:32:16;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:35:23;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:38:44;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:41:52;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:44:58;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:48:02;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:51:07;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:54:11;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T03:57:15;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:00:32;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:03:36;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:06:41;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:09:45;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:12:55;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:16:00;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:19:06;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:22:11;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:25:16;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:28:21;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:31:36;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:34:39;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:37:43;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:40:48;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:43:54;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:47:06;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:50:23;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:53:34;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:56:38;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T04:59:42;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:02:46;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:05:55;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:08:59;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:12:03;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:15:10;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:18:16;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:21:20;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:24:23;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:27:29;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:31:05;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:34:11;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:37:17;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:40:21;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:43:24;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:46:49;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:49:57;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:53:36;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:56:41;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T05:59:46;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:02:50;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:05:55;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:08:59;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:12:03;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:15:08;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:18:12;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:21:16;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:24:20;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:27:25;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:30:29;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:33:34;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:36:39;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:39:43;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:42:49;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:46:31;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:49:35;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:52:39;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:55:43;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T06:58:47;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:01:51;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:04:54;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:07:59;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:11:03;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:14:08;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:17:11;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:20:15;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:23:19;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:26:23;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:29:27;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:32:35;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:35:39;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:38:43;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:41:47;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:44:55;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:48:04;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:51:11;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:54:15;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T07:57:21;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:00:25;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:03:29;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:06:33;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:09:37;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:12:42;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:15:46;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:18:50;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:21:54;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:24:58;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:28:02;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:31:06;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:34:10;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:37:14;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:40:18;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:43:22;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:46:26;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:49:30;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:52:33;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:55:37;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T08:58:41;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:01:45;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:04:49;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:07:53;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:11:06;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:14:11;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:17:15;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:20:38;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:23:41;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:26:45;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:29:49;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:32:53;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:35:58;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:39:02;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:42:19;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:45:29;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:48:40;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:51:51;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T09:55:00;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:01:46;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:04:55;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:24:57;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:31:43;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:34:50;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:38:03;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:41:13;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:44:19;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:47:28;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:50:33;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T10:53:45;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:00:35;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:03:46;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:06:52;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:10:20;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:13:27;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:16:33;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:19:37;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:22:44;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:26:11;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:29:20;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:32:27;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:35:42;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:38:49;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:41:54;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:45:15;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:48:20;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:51:28;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:54:36;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T11:57:41;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:00:46;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:04:06;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:07:15;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:10:29;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:14:00;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:20:50;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:27:31;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:30:46;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:33:58;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T12:51:12;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:17:26;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:27:28;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:30:34;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:33:58;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:37:10;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:40:21;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:43:27;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:46:39;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:49:44;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T13:56:05;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:06:34;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:09:55;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:13:20;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:16:33;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:19:42;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:33:01;10.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:36:33;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:39:40;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:42:52;10.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:46:01;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:49:19;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:52:25;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:55:47;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T14:59:03;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:02:19;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:05:40;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:09:04;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:12:40;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:15:45;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:18:49;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:21:54;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:24:59;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:28:05;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:31:21;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:34:30;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:37:35;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:40:39;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:47:11;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:50:30;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:53:35;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:56:40;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T15:59:47;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:02:52;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:06:10;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:09:35;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:12:39;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:15:47;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:18:52;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:21:58;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:25:12;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:28:36;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:31:55;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:35:12;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:41:29;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:44:33;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:47:37;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:50:43;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:53:51;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T16:56:56;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:00:03;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:03:10;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:06:16;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:09:25;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:12:30;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:15:36;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:18:40;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:21:44;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:24:48;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:28:33;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:31:30;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:34:34;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:37:38;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:40:42;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:43:46;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:46:49;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:49:53;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:53:02;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:56:06;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T17:59:12;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:02:29;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:05:33;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:08:39;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:11:44;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:14:48;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:18:13;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:21:20;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:24:24;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:27:31;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:30:35;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:33:39;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:36:43;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:39:47;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:42:51;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:45:55;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:48:59;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:52:03;10.10;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:55:16;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T18:58:21;10.00;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:01:26;9.90;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:04:30;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:07:34;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:10:39;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:13:43;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:16:47;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:19:51;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:22:57;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:26:01;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:29:09;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:32:14;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:35:20;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:38:24;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:41:28;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:44:33;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:47:36;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:50:40;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:53:45;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:56:49;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T19:59:53;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:02:57;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:06:03;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:09:07;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:12:12;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:15:16;9.80;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:18:20;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:21:24;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:24:29;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:27:33;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:30:37;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:33:41;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:36:47;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:39:51;9.70;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:42:55;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:45:59;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:49:04;9.60;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:52:09;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:55:13;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T20:58:17;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:01:23;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:04:27;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:07:31;9.50;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:10:34;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:13:38;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:16:44;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:19:50;9.40;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:22:55;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:26:00;9.20;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:29:04;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:32:08;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:35:12;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:38:16;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:41:20;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:44:25;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:47:48;9.30;99.90
40638;DHT22;26336;44.696;10.622;2022-12-29T21:51:13;9.30;99.90