sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2022-11-28T00:03:19;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:07:23;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:11:23;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:15:23;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:19:23;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:23:28;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:27:29;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:31:30;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:35:32;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:39:34;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:43:35;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:47:36;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:51:36;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:55:40;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T00:59:40;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:03:43;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:07:44;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:11:48;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:15:51;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:19:51;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:23:51;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:27:54;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:31:54;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:35:55;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:39:56;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:44:06;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:48:10;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:52:16;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T01:56:21;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:00:28;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:04:30;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:08:34;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:12:49;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:17:10;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:21:36;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:26:07;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:30:20;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:34:32;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:38:53;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:43:07;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:47:17;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:51:31;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:55:38;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T02:59:48;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:08:34;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:12:50;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:17:04;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:21:16;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:25:32;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:29:38;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:33:44;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:37:50;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:41:58;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:46:06;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:50:13;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:54:21;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T03:58:32;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:02:39;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:06:52;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:11:04;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:15:14;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:19:24;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:23:31;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:27:36;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:31:43;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:35:47;2.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:39:51;2.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:43:59;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:48:06;2.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:52:08;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T04:56:20;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:00:23;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:04:28;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:08:29;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:12:29;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:16:29;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:20:32;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:24:32;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:28:33;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:32:33;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:36:36;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:40:36;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:44:40;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:48:40;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:52:43;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T05:56:43;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:00:43;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:04:43;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:08:48;1.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:12:49;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:16:49;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:20:49;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:24:52;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:28:53;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:32:54;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:36:54;1.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:40:59;1.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:45:02;1.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:49:03;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:53:03;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T06:57:06;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:01:08;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:05:10;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:09:12;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:13:15;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:17:15;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:21:16;1.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:25:17;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:29:19;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:33:23;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:37:23;1.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:41:24;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:45:31;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:49:51;1.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:53:52;1.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T07:57:52;2.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:01:55;2.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:05:59;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:10:00;2.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:14:01;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:18:05;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:22:08;2.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:26:10;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:30:13;2.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:34:16;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:38:16;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:42:16;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:46:18;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:50:25;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:54:26;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T08:58:26;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:02:26;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:06:28;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:10:29;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:14:29;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:18:29;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:22:33;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:26:33;3.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:30:34;3.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:34:34;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:38:38;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:42:41;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:46:44;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:50:50;3.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:55:04;3.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T09:59:19;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:03:38;3.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:07:52;4.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:12:19;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:16:39;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:20:47;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:24:55;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:29:04;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:33:23;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:37:29;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:41:35;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:45:47;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:50:00;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:54:15;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T10:58:23;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:02:37;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:06:41;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:11:04;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:15:20;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:19:27;4.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:23:30;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:27:35;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:31:41;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:35:51;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:39:51;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:43:52;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:47:52;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:51:58;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T11:56:02;4.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:00:06;4.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:04:18;4.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:08:49;4.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:12:51;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:17:00;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:21:58;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:26:20;4.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:30:39;4.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:35:01;4.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:39:25;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:43:52;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:48:14;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:52:34;5.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T12:56:48;5.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:01:09;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:05:46;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:10:00;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:14:18;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:18:38;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:22:51;5.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:27:02;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:31:16;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:35:27;5.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:39:33;4.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:43:43;4.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:47:50;4.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T13:56:41;4.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:01:02;4.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:05:21;4.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:09:39;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:14:09;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:18:34;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:23:04;4.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:27:23;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:31:30;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:36:02;4.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:49:48;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:54:26;4.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T14:58:28;4.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:02:52;4.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:07:20;3.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:11:42;3.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:15:55;3.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:20:02;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:24:14;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:28:26;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:32:29;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:36:41;3.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:40:49;3.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:44:56;3.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:49:25;3.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:53:30;3.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T15:57:31;3.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:01:32;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:05:33;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:09:36;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:13:37;3.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:17:40;3.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:21:50;3.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:26:03;3.30;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:30:24;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:34:45;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:38:48;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:42:56;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:46:59;3.20;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:55:41;3.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T16:59:46;3.10;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:03:49;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:07:52;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:11:55;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:16:00;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:20:00;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:24:01;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:28:02;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:32:05;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:36:09;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:40:10;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:44:25;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:48:31;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:52:31;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T17:56:31;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:00:31;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:04:36;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:08:36;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:12:37;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:16:37;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:20:42;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:24:43;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:28:43;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:32:44;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:36:47;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:41:02;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:45:04;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:49:05;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:53:09;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T18:57:09;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:01:11;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:05:13;3.00;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:09:16;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:13:18;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:17:18;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:21:21;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:25:27;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:29:28;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:33:28;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:37:28;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:41:32;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:45:32;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:49:33;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:53:35;2.90;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T19:57:39;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:01:39;2.80;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:05:41;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:09:42;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:13:46;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:17:47;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:21:48;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:25:49;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:29:52;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:33:53;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:37:53;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:41:53;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:46:00;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:50:01;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:54:03;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T20:58:04;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:02:08;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:06:10;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:10:10;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:14:10;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:18:14;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:22:14;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:26:17;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:30:26;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:34:28;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:38:30;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:42:30;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:46:31;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:50:33;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:54:33;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T21:58:34;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:02:34;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:06:37;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:10:37;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:14:37;2.70;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:18:38;2.60;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:22:40;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:26:41;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:30:42;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:34:42;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:38:47;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:42:55;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:46:55;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:50:56;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:54:58;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T22:58:59;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:03:02;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:07:02;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:11:10;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:15:11;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:19:13;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:23:15;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:27:18;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:31:21;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:35:23;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:39:24;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:43:35;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:47:35;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:51:35;2.40;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:55:35;2.50;99.90
21184;DHT22;18176;49.502;11.754;2022-11-28T23:59:38;2.40;99.90
