sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59110;BME280;44895;47.438;18.978;2022-08-21T00:01:32;99430.81;;;19.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:04:35;99427.25;;;19.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:07:39;99429.22;;;19.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:10:44;99434.38;;;19.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:13:48;99428.09;;;20.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:16:51;99424.03;;;19.93;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:19:55;99422.84;;;19.94;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:22:59;99419.59;;;19.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:26:03;99417.31;;;19.90;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:29:07;99425.81;;;20.08;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:32:11;99424.81;;;19.93;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:35:18;99421.47;;;20.07;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:38:22;99426.47;;;19.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:41:27;99429.06;;;19.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:44:31;99429.50;;;19.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:47:35;99418.94;;;19.95;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:50:44;99420.59;;;19.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:53:54;99425.16;;;19.88;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T00:57:04;99421.91;;;19.82;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:00:14;99420.41;;;19.85;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:03:22;99424.72;;;19.86;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:06:26;99429.44;;;19.85;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:09:30;99430.81;;;19.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:12:34;99415.97;;;19.80;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:15:42;99429.88;;;19.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:18:48;99416.66;;;19.74;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:21:53;99413.66;;;19.82;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:24:57;99411.75;;;19.86;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:28:06;99408.28;;;19.93;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:31:13;99392.53;;;19.90;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:34:18;99406.63;;;19.85;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:37:22;99408.34;;;19.97;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:40:26;99401.94;;;19.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:43:29;99404.44;;;19.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:46:33;99397.72;;;19.95;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:49:38;99399.97;;;19.90;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:52:41;99398.06;;;19.94;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:55:45;99394.56;;;19.97;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T01:58:49;99399.00;;;20.05;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:01:53;99406.97;;;19.83;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:05:00;99396.16;;;19.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:08:05;99404.72;;;19.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:11:09;99392.16;;;19.92;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:14:14;99391.50;;;19.75;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:17:18;99390.50;;;19.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:20:26;99389.28;;;19.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:23:30;99388.63;;;19.68;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:26:34;99403.91;;;19.62;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:29:37;99398.91;;;19.44;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:32:41;99392.75;;;19.54;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:35:46;99390.31;;;19.46;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:38:50;99375.84;;;19.52;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:41:55;99374.25;;;19.51;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:44:58;99379.09;;;19.62;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:48:07;99373.72;;;19.42;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:51:17;99373.09;;;19.52;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:54:21;99369.13;;;19.50;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T02:57:25;99378.06;;;19.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:00:30;99376.63;;;19.53;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:03:34;99380.28;;;19.61;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:06:38;99385.09;;;19.67;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:09:42;99379.28;;;19.46;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:12:47;99377.31;;;19.46;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:15:51;99374.56;;;19.46;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:18:54;99378.97;;;19.51;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:21:58;99382.66;;;19.35;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:25:03;99376.88;;;19.44;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:28:12;99377.25;;;19.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:31:16;99379.50;;;19.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:34:21;99373.63;;;19.35;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:37:24;99378.06;;;19.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:40:28;99385.75;;;19.57;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:43:32;99385.53;;;19.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:46:36;99390.38;;;19.53;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:49:40;99387.97;;;19.48;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:52:44;99385.91;;;19.41;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:55:50;99390.88;;;19.32;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T03:58:55;99382.25;;;19.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:02:01;99381.50;;;19.36;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:05:06;99388.97;;;19.36;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:08:11;99397.75;;;19.45;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:11:14;99399.16;;;19.35;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:14:19;99408.56;;;19.31;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:17:23;99404.47;;;19.48;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:20:27;99410.03;;;19.51;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:23:31;99412.78;;;19.51;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:26:35;99415.28;;;19.60;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:29:39;99422.78;;;19.60;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:32:45;99417.97;;;19.56;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:35:49;99415.75;;;19.66;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:38:53;99421.16;;;19.59;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:41:57;99424.34;;;19.61;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:45:01;99417.09;;;19.49;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:48:06;99426.03;;;19.42;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:51:15;99431.44;;;19.62;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:54:21;99428.88;;;19.49;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T04:57:26;99429.91;;;19.64;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:00:30;99433.78;;;19.60;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:03:34;99429.56;;;19.69;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:06:41;99431.16;;;19.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:09:48;99437.75;;;19.62;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:12:53;99435.56;;;19.75;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:15:57;99435.91;;;19.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:19:02;99438.00;;;19.80;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:22:06;99440.25;;;19.71;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:25:10;99446.41;;;19.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:28:13;99451.25;;;19.71;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:31:17;99447.44;;;19.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:34:23;99439.59;;;19.81;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:37:26;99448.81;;;19.66;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:40:31;99439.91;;;19.49;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:43:35;99448.84;;;19.69;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:46:40;99446.16;;;19.73;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:49:43;99444.94;;;19.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:52:47;99438.66;;;19.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:55:51;99440.47;;;19.85;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T05:58:55;99431.44;;;19.85;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:01:59;99431.81;;;19.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:05:03;99430.50;;;20.04;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:08:06;99437.13;;;19.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:11:10;99442.81;;;20.14;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:14:15;99436.84;;;20.08;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:17:19;99440.88;;;20.14;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:20:23;99438.00;;;20.37;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:23:27;99439.50;;;20.31;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:26:31;99441.84;;;20.67;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:29:35;99442.44;;;20.83;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:32:38;99435.03;;;20.88;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:35:42;99434.34;;;20.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:38:46;99443.34;;;20.95;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:41:51;99446.31;;;20.75;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:44:54;99442.97;;;20.96;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:47:59;99453.34;;;21.10;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:51:04;99446.41;;;21.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:54:07;99449.25;;;21.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T06:57:11;99449.63;;;21.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:00:15;99441.81;;;22.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:03:26;99449.38;;;22.12;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:06:31;99452.03;;;21.97;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:09:35;99442.19;;;22.00;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:12:39;99441.09;;;22.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:15:42;99448.34;;;22.42;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:18:46;99445.91;;;22.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:21:50;99440.88;;;22.53;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:24:55;99444.88;;;22.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:27:59;99444.50;;;22.90;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:31:03;99448.84;;;22.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:34:07;99436.63;;;22.92;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:37:11;99435.41;;;22.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:40:16;99439.38;;;22.95;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:43:20;99439.38;;;22.95;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:46:26;99444.50;;;22.75;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:49:29;99440.16;;;22.92;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:52:34;99441.34;;;22.80;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:55:38;99435.00;;;22.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T07:58:42;99437.38;;;22.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:01:45;99434.25;;;23.01;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:04:49;99425.16;;;23.55;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:07:54;99433.09;;;23.56;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:10:58;99429.91;;;23.54;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:14:03;99416.81;;;23.76;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:17:07;99419.94;;;23.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:20:12;99421.97;;;23.82;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:23:16;99414.81;;;23.81;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:26:20;99418.41;;;23.92;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:29:24;99418.34;;;24.06;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:32:27;99413.19;;;24.12;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:35:31;99415.56;;;24.10;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:38:35;99409.56;;;24.26;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:41:39;99409.19;;;24.17;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:44:45;99415.13;;;24.19;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:47:53;99418.72;;;24.12;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:51:02;99414.78;;;24.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:54:13;99411.59;;;24.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T08:57:19;99414.75;;;24.13;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:00:24;99418.31;;;24.14;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:03:28;99409.91;;;24.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:10:19;99412.69;;;24.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:17:03;99411.66;;;23.93;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:27:11;99412.69;;;24.32;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:30:15;99415.22;;;24.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:33:19;99418.38;;;24.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:36:45;99407.25;;;24.88;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:39:50;99410.47;;;24.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:43:01;99404.47;;;24.88;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:46:11;99401.84;;;25.19;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:49:30;99399.53;;;25.10;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:52:28;99401.91;;;25.57;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T09:55:39;99402.53;;;25.30;99.62
59110;BME280;44895;47.438;18.978;2022-08-21T09:59:34;99404.91;;;25.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:02:38;99400.78;;;25.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:05:53;99399.81;;;25.23;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:09:15;99406.66;;;25.11;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:12:21;99409.91;;;25.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:16:00;99407.31;;;24.73;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:19:35;99411.84;;;24.42;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:22:40;99406.34;;;24.31;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:25:59;99402.41;;;24.32;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:33:02;99402.06;;;24.16;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:36:29;99400.16;;;23.87;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:46:45;99404.13;;;23.97;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:56:31;99392.94;;;24.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T10:59:47;99401.25;;;24.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:03:07;99396.09;;;24.21;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:06:29;99393.81;;;23.94;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:09:35;99395.38;;;23.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:12:52;99386.63;;;24.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:16:11;99391.34;;;24.14;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:22:54;99387.41;;;24.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:26:11;99386.91;;;24.35;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:32:48;99383.75;;;24.36;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:36:01;99382.19;;;24.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:39:43;99383.03;;;24.18;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:46:22;99379.22;;;23.72;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:52:53;99370.91;;;23.65;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:56:00;99369.34;;;23.60;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T11:59:09;99370.13;;;23.57;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:02:19;99366.97;;;23.55;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:05:33;99367.78;;;23.41;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:08:43;99367.03;;;23.19;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:12:00;99372.53;;;23.11;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:18:30;99366.22;;;23.40;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:21:48;99362.25;;;23.41;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:25:05;99364.59;;;23.60;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:28:22;99366.19;;;23.51;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:31:26;99366.19;;;23.54;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:34:49;99362.59;;;23.61;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:38:01;99357.09;;;23.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:41:15;99354.38;;;23.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:44:24;99353.56;;;23.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:47:46;99356.34;;;23.35;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:54:00;99356.31;;;23.39;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T12:57:05;99350.38;;;23.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:00:12;99348.06;;;23.21;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:03:17;99342.50;;;23.17;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:06:22;99342.88;;;23.19;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:09:29;99335.75;;;23.04;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:12:35;99332.63;;;23.16;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:15:40;99331.41;;;23.28;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:18:55;99330.22;;;23.22;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:22:00;99328.66;;;23.17;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:25:10;99329.03;;;23.01;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:28:14;99350.41;;;22.97;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:31:22;99340.91;;;22.80;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:34:34;99342.09;;;22.68;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:37:41;99343.66;;;22.69;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:40:53;99349.97;;;22.55;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:44:21;99348.00;;;22.45;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:47:29;99349.97;;;22.48;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:50:35;99355.00;;;22.21;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:56:48;99343.53;;;22.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T13:59:51;99345.09;;;22.09;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:03:07;99339.06;;;21.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:06:14;99340.63;;;21.75;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:09:26;99346.16;;;21.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:12:38;99348.13;;;21.78;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:15:57;99341.06;;;21.88;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:25:39;99346.09;;;21.68;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:28:44;99349.28;;;21.70;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:31:51;99347.34;;;21.78;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:34:54;99343.72;;;21.63;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:37:58;99344.53;;;21.71;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:41:16;99343.34;;;21.68;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:44:20;99338.56;;;21.61;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:47:24;99346.91;;;21.76;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:50:28;99345.34;;;21.71;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:53:32;99344.13;;;21.72;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:56:36;99341.72;;;21.63;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T14:59:40;99337.41;;;21.62;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:02:45;99329.78;;;21.52;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:05:49;99330.09;;;21.36;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:08:53;99329.34;;;21.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:12:00;99324.63;;;21.40;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:15:05;99330.16;;;21.43;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:18:09;99325.84;;;21.46;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:21:13;99330.44;;;21.27;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:24:17;99323.38;;;21.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:27:21;99328.09;;;21.33;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:30:25;99330.44;;;21.27;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:33:29;99328.88;;;21.30;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:36:33;99327.25;;;21.22;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:39:37;99329.50;;;21.05;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:42:41;99325.69;;;21.24;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:45:45;99321.31;;;21.16;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:48:49;99326.28;;;20.96;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:51:53;99325.22;;;21.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:54:57;99327.94;;;21.08;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T15:58:01;99320.94;;;21.21;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:01:06;99328.81;;;21.15;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:04:15;99333.53;;;21.18;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:07:22;99326.78;;;21.12;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:10:25;99331.97;;;21.21;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:13:38;99328.81;;;21.19;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:16:42;99329.59;;;21.16;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:19:46;99320.78;;;20.99;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:22:51;99335.47;;;21.11;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:25:58;99333.81;;;21.02;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:29:03;99338.50;;;20.98;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:32:07;99332.59;;;21.00;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:35:14;99331.72;;;20.89;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:38:18;99325.47;;;20.92;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:41:24;99336.41;;;20.81;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:44:29;99314.34;;;20.84;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:47:32;99322.22;;;20.79;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:50:36;99325.31;;;20.77;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:53:41;99317.06;;;20.77;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:56:46;99323.38;;;20.78;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T16:59:50;99309.22;;;20.83;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T17:02:54;99318.94;;;20.69;100.00
59110;BME280;44895;47.438;18.978;2022-08-21T17:05:58;99322.22;;;20.79;100.00