sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2023-05-07T00:01:01;14.10;80.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:03:28;14.10;80.30
1415;DHT22;702;49.466;11.086;2023-05-07T00:05:57;14.20;80.20
1415;DHT22;702;49.466;11.086;2023-05-07T00:08:24;14.20;80.10
1415;DHT22;702;49.466;11.086;2023-05-07T00:10:53;14.20;80.00
1415;DHT22;702;49.466;11.086;2023-05-07T00:13:23;14.20;79.70
1415;DHT22;702;49.466;11.086;2023-05-07T00:15:50;14.20;79.70
1415;DHT22;702;49.466;11.086;2023-05-07T00:18:18;14.20;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:20:47;14.20;79.40
1415;DHT22;702;49.466;11.086;2023-05-07T00:23:15;14.20;79.60
1415;DHT22;702;49.466;11.086;2023-05-07T00:25:42;14.20;79.60
1415;DHT22;702;49.466;11.086;2023-05-07T00:28:11;14.20;79.70
1415;DHT22;702;49.466;11.086;2023-05-07T00:30:40;14.20;79.70
1415;DHT22;702;49.466;11.086;2023-05-07T00:33:08;14.10;79.60
1415;DHT22;702;49.466;11.086;2023-05-07T00:35:35;14.20;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:38:03;14.20;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:40:30;14.10;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:42:58;14.20;79.40
1415;DHT22;702;49.466;11.086;2023-05-07T00:45:27;14.20;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T00:48:02;14.20;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T00:50:31;14.20;79.20
1415;DHT22;702;49.466;11.086;2023-05-07T00:53:00;14.20;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T00:55:27;14.20;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T00:57:55;14.20;79.20
1415;DHT22;702;49.466;11.086;2023-05-07T01:00:23;14.20;79.20
1415;DHT22;702;49.466;11.086;2023-05-07T01:02:52;14.20;79.10
1415;DHT22;702;49.466;11.086;2023-05-07T01:05:21;14.10;79.00
1415;DHT22;702;49.466;11.086;2023-05-07T01:07:51;14.10;79.00
1415;DHT22;702;49.466;11.086;2023-05-07T01:10:26;14.10;79.20
1415;DHT22;702;49.466;11.086;2023-05-07T01:12:57;14.10;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T01:15:25;14.10;79.20
1415;DHT22;702;49.466;11.086;2023-05-07T01:17:57;14.10;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T01:20:25;14.00;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T01:22:54;14.00;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T01:25:23;14.00;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:27:53;14.00;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:30:22;14.00;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T01:32:52;13.90;79.40
1415;DHT22;702;49.466;11.086;2023-05-07T01:35:26;13.90;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:37:57;13.90;79.60
1415;DHT22;702;49.466;11.086;2023-05-07T01:40:26;13.90;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:42:54;13.90;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:45:22;13.90;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T01:47:49;13.80;79.60
1415;DHT22;702;49.466;11.086;2023-05-07T01:50:18;13.80;79.80
1415;DHT22;702;49.466;11.086;2023-05-07T01:52:47;13.80;79.80
1415;DHT22;702;49.466;11.086;2023-05-07T01:55:18;13.80;79.80
1415;DHT22;702;49.466;11.086;2023-05-07T01:57:46;13.80;79.80
1415;DHT22;702;49.466;11.086;2023-05-07T02:00:14;13.80;79.90
1415;DHT22;702;49.466;11.086;2023-05-07T02:02:41;13.80;80.00
1415;DHT22;702;49.466;11.086;2023-05-07T02:05:09;13.80;80.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:07:36;13.70;80.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:10:05;13.70;80.20
1415;DHT22;702;49.466;11.086;2023-05-07T02:12:34;13.70;80.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:15:01;13.70;80.30
1415;DHT22;702;49.466;11.086;2023-05-07T02:17:29;13.70;80.30
1415;DHT22;702;49.466;11.086;2023-05-07T02:19:57;13.60;80.30
1415;DHT22;702;49.466;11.086;2023-05-07T02:22:24;13.50;80.50
1415;DHT22;702;49.466;11.086;2023-05-07T02:24:52;13.60;80.60
1415;DHT22;702;49.466;11.086;2023-05-07T02:27:19;13.60;80.60
1415;DHT22;702;49.466;11.086;2023-05-07T02:29:48;13.50;80.70
1415;DHT22;702;49.466;11.086;2023-05-07T02:32:15;13.50;80.80
1415;DHT22;702;49.466;11.086;2023-05-07T02:34:43;13.50;80.90
1415;DHT22;702;49.466;11.086;2023-05-07T02:37:10;13.40;81.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:39:37;13.30;81.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:42:04;13.30;81.30
1415;DHT22;702;49.466;11.086;2023-05-07T02:44:32;13.20;81.40
1415;DHT22;702;49.466;11.086;2023-05-07T02:47:02;13.10;81.50
1415;DHT22;702;49.466;11.086;2023-05-07T02:49:34;13.10;81.80
1415;DHT22;702;49.466;11.086;2023-05-07T02:52:01;13.00;82.00
1415;DHT22;702;49.466;11.086;2023-05-07T02:54:29;13.00;82.10
1415;DHT22;702;49.466;11.086;2023-05-07T02:56:56;13.00;82.30
1415;DHT22;702;49.466;11.086;2023-05-07T02:59:23;12.90;82.40
1415;DHT22;702;49.466;11.086;2023-05-07T03:01:51;12.90;82.70
1415;DHT22;702;49.466;11.086;2023-05-07T03:04:20;12.80;82.90
1415;DHT22;702;49.466;11.086;2023-05-07T03:06:47;12.70;83.10
1415;DHT22;702;49.466;11.086;2023-05-07T03:09:15;12.70;83.40
1415;DHT22;702;49.466;11.086;2023-05-07T03:11:42;12.60;83.60
1415;DHT22;702;49.466;11.086;2023-05-07T03:14:10;12.60;83.80
1415;DHT22;702;49.466;11.086;2023-05-07T03:16:38;12.60;84.40
1415;DHT22;702;49.466;11.086;2023-05-07T03:19:08;12.50;84.20
1415;DHT22;702;49.466;11.086;2023-05-07T03:21:36;12.50;84.60
1415;DHT22;702;49.466;11.086;2023-05-07T03:24:05;12.50;84.80
1415;DHT22;702;49.466;11.086;2023-05-07T03:26:32;12.40;85.10
1415;DHT22;702;49.466;11.086;2023-05-07T03:28:59;12.40;85.10
1415;DHT22;702;49.466;11.086;2023-05-07T03:31:27;12.40;85.30
1415;DHT22;702;49.466;11.086;2023-05-07T03:33:56;12.40;85.60
1415;DHT22;702;49.466;11.086;2023-05-07T03:36:24;12.30;85.80
1415;DHT22;702;49.466;11.086;2023-05-07T03:38:53;12.30;86.00
1415;DHT22;702;49.466;11.086;2023-05-07T03:41:21;12.30;86.30
1415;DHT22;702;49.466;11.086;2023-05-07T03:43:48;12.20;86.50
1415;DHT22;702;49.466;11.086;2023-05-07T03:46:15;12.20;86.50
1415;DHT22;702;49.466;11.086;2023-05-07T03:48:42;12.20;87.00
1415;DHT22;702;49.466;11.086;2023-05-07T03:51:10;12.10;87.60
1415;DHT22;702;49.466;11.086;2023-05-07T03:53:37;12.00;88.10
1415;DHT22;702;49.466;11.086;2023-05-07T03:56:06;11.90;88.50
1415;DHT22;702;49.466;11.086;2023-05-07T03:58:33;11.90;89.90
1415;DHT22;702;49.466;11.086;2023-05-07T04:01:01;12.00;89.30
1415;DHT22;702;49.466;11.086;2023-05-07T04:03:28;12.00;89.40
1415;DHT22;702;49.466;11.086;2023-05-07T04:05:56;12.00;89.50
1415;DHT22;702;49.466;11.086;2023-05-07T04:08:23;12.00;89.50
1415;DHT22;702;49.466;11.086;2023-05-07T04:10:54;12.00;89.70
1415;DHT22;702;49.466;11.086;2023-05-07T04:13:24;12.10;89.10
1415;DHT22;702;49.466;11.086;2023-05-07T04:15:51;12.10;89.20
1415;DHT22;702;49.466;11.086;2023-05-07T04:18:19;12.20;88.90
1415;DHT22;702;49.466;11.086;2023-05-07T04:20:47;12.30;88.90
1415;DHT22;702;49.466;11.086;2023-05-07T04:23:16;12.30;88.50
1415;DHT22;702;49.466;11.086;2023-05-07T04:25:43;12.40;88.60
1415;DHT22;702;49.466;11.086;2023-05-07T04:28:11;12.50;87.80
1415;DHT22;702;49.466;11.086;2023-05-07T04:30:40;12.60;87.50
1415;DHT22;702;49.466;11.086;2023-05-07T04:33:07;12.70;86.80
1415;DHT22;702;49.466;11.086;2023-05-07T04:35:35;12.70;87.00
1415;DHT22;702;49.466;11.086;2023-05-07T04:38:03;12.90;86.10
1415;DHT22;702;49.466;11.086;2023-05-07T04:40:31;12.90;86.20
1415;DHT22;702;49.466;11.086;2023-05-07T04:42:58;13.10;86.00
1415;DHT22;702;49.466;11.086;2023-05-07T04:45:26;13.30;84.40
1415;DHT22;702;49.466;11.086;2023-05-07T04:47:55;13.50;83.90
1415;DHT22;702;49.466;11.086;2023-05-07T04:50:22;13.70;83.30
1415;DHT22;702;49.466;11.086;2023-05-07T04:52:50;13.90;83.10
1415;DHT22;702;49.466;11.086;2023-05-07T04:55:18;14.00;82.30
1415;DHT22;702;49.466;11.086;2023-05-07T04:57:45;14.10;82.20
1415;DHT22;702;49.466;11.086;2023-05-07T05:00:15;14.10;82.10
1415;DHT22;702;49.466;11.086;2023-05-07T05:02:45;14.10;82.30
1415;DHT22;702;49.466;11.086;2023-05-07T05:05:14;14.10;82.20
1415;DHT22;702;49.466;11.086;2023-05-07T05:08:01;14.00;81.80
1415;DHT22;702;49.466;11.086;2023-05-07T05:10:29;14.00;82.10
1415;DHT22;702;49.466;11.086;2023-05-07T05:12:56;14.10;81.80
1415;DHT22;702;49.466;11.086;2023-05-07T05:15:24;14.30;81.70
1415;DHT22;702;49.466;11.086;2023-05-07T05:17:52;14.30;81.30
1415;DHT22;702;49.466;11.086;2023-05-07T05:20:21;14.40;80.90
1415;DHT22;702;49.466;11.086;2023-05-07T05:22:48;14.90;80.60
1415;DHT22;702;49.466;11.086;2023-05-07T05:25:15;15.70;78.90
1415;DHT22;702;49.466;11.086;2023-05-07T05:27:42;15.80;78.10
1415;DHT22;702;49.466;11.086;2023-05-07T05:30:11;15.90;77.50
1415;DHT22;702;49.466;11.086;2023-05-07T05:32:39;15.90;77.30
1415;DHT22;702;49.466;11.086;2023-05-07T05:35:07;15.80;77.10
1415;DHT22;702;49.466;11.086;2023-05-07T05:37:36;15.90;77.00
1415;DHT22;702;49.466;11.086;2023-05-07T05:40:04;16.30;76.10
1415;DHT22;702;49.466;11.086;2023-05-07T05:42:32;16.00;76.50
1415;DHT22;702;49.466;11.086;2023-05-07T05:45:00;15.70;76.80
1415;DHT22;702;49.466;11.086;2023-05-07T05:47:27;15.30;77.70
1415;DHT22;702;49.466;11.086;2023-05-07T05:49:54;14.90;78.30
1415;DHT22;702;49.466;11.086;2023-05-07T05:52:21;14.70;78.90
1415;DHT22;702;49.466;11.086;2023-05-07T05:54:50;14.60;79.40
1415;DHT22;702;49.466;11.086;2023-05-07T05:57:17;14.50;80.00
1415;DHT22;702;49.466;11.086;2023-05-07T05:59:46;14.70;79.50
1415;DHT22;702;49.466;11.086;2023-05-07T06:02:13;14.80;79.40
1415;DHT22;702;49.466;11.086;2023-05-07T06:04:40;15.10;79.30
1415;DHT22;702;49.466;11.086;2023-05-07T06:07:08;15.30;78.80
1415;DHT22;702;49.466;11.086;2023-05-07T06:09:35;15.40;78.40
1415;DHT22;702;49.466;11.086;2023-05-07T06:12:05;15.50;78.30
1415;DHT22;702;49.466;11.086;2023-05-07T06:14:33;15.50;78.60
1415;DHT22;702;49.466;11.086;2023-05-07T06:17:00;15.60;77.80
1415;DHT22;702;49.466;11.086;2023-05-07T06:19:27;16.00;77.50
1415;DHT22;702;49.466;11.086;2023-05-07T06:21:54;16.10;77.50
1415;DHT22;702;49.466;11.086;2023-05-07T06:24:23;16.10;77.00
1415;DHT22;702;49.466;11.086;2023-05-07T06:26:51;16.10;77.30
1415;DHT22;702;49.466;11.086;2023-05-07T06:29:20;16.10;76.70
1415;DHT22;702;49.466;11.086;2023-05-07T06:31:47;16.50;76.70
1415;DHT22;702;49.466;11.086;2023-05-07T06:34:15;16.40;76.40
1415;DHT22;702;49.466;11.086;2023-05-07T06:36:42;16.40;76.00
1415;DHT22;702;49.466;11.086;2023-05-07T06:39:09;16.50;75.80
1415;DHT22;702;49.466;11.086;2023-05-07T06:41:36;16.50;75.70
1415;DHT22;702;49.466;11.086;2023-05-07T06:44:04;16.70;75.90
1415;DHT22;702;49.466;11.086;2023-05-07T06:46:33;16.50;75.20
1415;DHT22;702;49.466;11.086;2023-05-07T06:49:00;16.30;75.60
1415;DHT22;702;49.466;11.086;2023-05-07T06:51:28;16.20;76.50
1415;DHT22;702;49.466;11.086;2023-05-07T06:53:56;16.30;76.30
1415;DHT22;702;49.466;11.086;2023-05-07T06:56:23;16.50;75.80
1415;DHT22;702;49.466;11.086;2023-05-07T06:58:51;16.30;75.40
1415;DHT22;702;49.466;11.086;2023-05-07T07:01:18;16.20;76.00
1415;DHT22;702;49.466;11.086;2023-05-07T07:03:46;16.30;76.00
1415;DHT22;702;49.466;11.086;2023-05-07T07:06:14;16.50;75.80
1415;DHT22;702;49.466;11.086;2023-05-07T07:08:41;16.70;75.20
1415;DHT22;702;49.466;11.086;2023-05-07T07:11:09;17.10;75.30
1415;DHT22;702;49.466;11.086;2023-05-07T07:13:36;17.20;74.30
1415;DHT22;702;49.466;11.086;2023-05-07T07:16:04;17.10;74.10
1415;DHT22;702;49.466;11.086;2023-05-07T07:18:32;17.40;74.30
1415;DHT22;702;49.466;11.086;2023-05-07T07:21:00;17.50;74.00
1415;DHT22;702;49.466;11.086;2023-05-07T07:23:27;17.40;73.40
1415;DHT22;702;49.466;11.086;2023-05-07T07:25:55;17.40;73.40
1415;DHT22;702;49.466;11.086;2023-05-07T07:28:22;17.60;72.80
1415;DHT22;702;49.466;11.086;2023-05-07T07:30:50;17.60;72.70
1415;DHT22;702;49.466;11.086;2023-05-07T07:33:17;17.70;72.50
1415;DHT22;702;49.466;11.086;2023-05-07T07:35:44;17.90;73.10
1415;DHT22;702;49.466;11.086;2023-05-07T07:38:15;18.40;71.60
1415;DHT22;702;49.466;11.086;2023-05-07T07:40:47;18.40;71.10
1415;DHT22;702;49.466;11.086;2023-05-07T07:43:14;18.50;71.10
1415;DHT22;702;49.466;11.086;2023-05-07T07:45:42;18.60;71.00
1415;DHT22;702;49.466;11.086;2023-05-07T07:48:09;18.80;70.30
1415;DHT22;702;49.466;11.086;2023-05-07T07:50:37;18.70;70.30
1415;DHT22;702;49.466;11.086;2023-05-07T07:53:05;18.80;70.60
1415;DHT22;702;49.466;11.086;2023-05-07T07:55:38;19.10;70.00
1415;DHT22;702;49.466;11.086;2023-05-07T07:58:05;19.00;68.90
1415;DHT22;702;49.466;11.086;2023-05-07T08:00:33;19.10;69.80
1415;DHT22;702;49.466;11.086;2023-05-07T08:03:00;19.10;69.70
1415;DHT22;702;49.466;11.086;2023-05-07T08:05:29;18.90;69.00
1415;DHT22;702;49.466;11.086;2023-05-07T08:07:56;18.70;69.30
1415;DHT22;702;49.466;11.086;2023-05-07T08:10:24;18.70;70.00
1415;DHT22;702;49.466;11.086;2023-05-07T08:12:52;18.80;69.90
1415;DHT22;702;49.466;11.086;2023-05-07T08:15:20;19.00;69.20
1415;DHT22;702;49.466;11.086;2023-05-07T08:17:47;19.10;68.90
1415;DHT22;702;49.466;11.086;2023-05-07T08:20:14;19.10;68.70
1415;DHT22;702;49.466;11.086;2023-05-07T08:22:41;19.00;68.60
1415;DHT22;702;49.466;11.086;2023-05-07T08:25:09;19.00;68.80
1415;DHT22;702;49.466;11.086;2023-05-07T08:27:36;19.20;69.30
1415;DHT22;702;49.466;11.086;2023-05-07T08:30:06;19.40;68.50
1415;DHT22;702;49.466;11.086;2023-05-07T08:32:34;19.60;68.90
1415;DHT22;702;49.466;11.086;2023-05-07T08:35:01;19.70;67.20
1415;DHT22;702;49.466;11.086;2023-05-07T08:37:29;19.90;67.60
1415;DHT22;702;49.466;11.086;2023-05-07T08:39:56;20.20;67.00
1415;DHT22;702;49.466;11.086;2023-05-07T08:42:24;20.50;66.30
1415;DHT22;702;49.466;11.086;2023-05-07T08:44:52;20.40;65.80
1415;DHT22;702;49.466;11.086;2023-05-07T08:47:34;20.60;65.90
1415;DHT22;702;49.466;11.086;2023-05-07T08:50:08;20.50;66.00
1415;DHT22;702;49.466;11.086;2023-05-07T08:52:35;20.50;65.50
1415;DHT22;702;49.466;11.086;2023-05-07T08:55:04;20.00;65.50
1415;DHT22;702;49.466;11.086;2023-05-07T08:57:33;20.20;65.60
1415;DHT22;702;49.466;11.086;2023-05-07T09:00:01;20.10;65.70
1415;DHT22;702;49.466;11.086;2023-05-07T09:02:30;20.10;65.80
1415;DHT22;702;49.466;11.086;2023-05-07T09:04:57;19.90;66.10
1415;DHT22;702;49.466;11.086;2023-05-07T09:07:25;20.10;66.30
1415;DHT22;702;49.466;11.086;2023-05-07T09:09:52;20.30;65.90
1415;DHT22;702;49.466;11.086;2023-05-07T09:12:21;20.40;65.60
1415;DHT22;702;49.466;11.086;2023-05-07T09:14:49;20.40;65.70
1415;DHT22;702;49.466;11.086;2023-05-07T09:17:16;20.40;65.50
1415;DHT22;702;49.466;11.086;2023-05-07T09:19:45;20.40;65.00
1415;DHT22;702;49.466;11.086;2023-05-07T09:22:12;20.30;66.00
1415;DHT22;702;49.466;11.086;2023-05-07T09:24:40;20.40;66.20
1415;DHT22;702;49.466;11.086;2023-05-07T09:27:08;20.80;66.10
1415;DHT22;702;49.466;11.086;2023-05-07T09:29:38;20.90;64.60
1415;DHT22;702;49.466;11.086;2023-05-07T09:32:07;21.00;64.80
1415;DHT22;702;49.466;11.086;2023-05-07T09:34:36;20.70;63.90
1415;DHT22;702;49.466;11.086;2023-05-07T09:37:07;20.50;64.10
1415;DHT22;702;49.466;11.086;2023-05-07T09:39:41;20.50;64.30
1415;DHT22;702;49.466;11.086;2023-05-07T09:42:08;20.80;64.40
1415;DHT22;702;49.466;11.086;2023-05-07T09:44:37;20.80;64.20
1415;DHT22;702;49.466;11.086;2023-05-07T09:47:05;21.00;64.30
1415;DHT22;702;49.466;11.086;2023-05-07T09:49:35;21.20;64.90
1415;DHT22;702;49.466;11.086;2023-05-07T09:52:04;21.40;64.30
1415;DHT22;702;49.466;11.086;2023-05-07T09:54:35;21.60;63.00
1415;DHT22;702;49.466;11.086;2023-05-07T09:57:04;21.90;63.10
1415;DHT22;702;49.466;11.086;2023-05-07T09:59:33;22.00;62.20
1415;DHT22;702;49.466;11.086;2023-05-07T10:02:01;21.90;62.00
1415;DHT22;702;49.466;11.086;2023-05-07T10:04:31;22.00;60.70
1415;DHT22;702;49.466;11.086;2023-05-07T10:06:59;22.10;61.40
1415;DHT22;702;49.466;11.086;2023-05-07T10:09:28;21.90;60.90
1415;DHT22;702;49.466;11.086;2023-05-07T10:11:56;21.70;60.90
1415;DHT22;702;49.466;11.086;2023-05-07T10:14:24;21.90;61.00
1415;DHT22;702;49.466;11.086;2023-05-07T10:16:53;22.00;61.10
1415;DHT22;702;49.466;11.086;2023-05-07T10:19:22;22.00;60.60
1415;DHT22;702;49.466;11.086;2023-05-07T10:21:54;22.00;60.00
1415;DHT22;702;49.466;11.086;2023-05-07T10:24:26;22.00;59.80
1415;DHT22;702;49.466;11.086;2023-05-07T10:26:56;22.10;59.90
1415;DHT22;702;49.466;11.086;2023-05-07T10:29:33;22.20;60.30
1415;DHT22;702;49.466;11.086;2023-05-07T10:32:17;22.50;59.90
1415;DHT22;702;49.466;11.086;2023-05-07T10:35:00;22.10;60.00
1415;DHT22;702;49.466;11.086;2023-05-07T10:37:29;22.50;60.40
1415;DHT22;702;49.466;11.086;2023-05-07T10:39:58;22.50;59.40
1415;DHT22;702;49.466;11.086;2023-05-07T10:42:26;22.80;59.40
1415;DHT22;702;49.466;11.086;2023-05-07T10:44:53;23.00;58.80
1415;DHT22;702;49.466;11.086;2023-05-07T10:47:20;23.40;58.20
1415;DHT22;702;49.466;11.086;2023-05-07T10:53:23;23.70;56.40
1415;DHT22;702;49.466;11.086;2023-05-07T10:56:25;24.10;56.60
1415;DHT22;702;49.466;11.086;2023-05-07T10:58:57;24.10;55.60
1415;DHT22;702;49.466;11.086;2023-05-07T11:02:02;23.80;55.80
1415;DHT22;702;49.466;11.086;2023-05-07T11:04:32;23.50;55.80
1415;DHT22;702;49.466;11.086;2023-05-07T11:07:24;24.00;56.00
1415;DHT22;702;49.466;11.086;2023-05-07T11:09:57;24.30;55.10
1415;DHT22;702;49.466;11.086;2023-05-07T11:12:53;23.70;55.40
1415;DHT22;702;49.466;11.086;2023-05-07T11:15:41;23.50;55.40
1415;DHT22;702;49.466;11.086;2023-05-07T11:18:14;23.60;55.30
1415;DHT22;702;49.466;11.086;2023-05-07T11:20:53;24.00;55.40
1415;DHT22;702;49.466;11.086;2023-05-07T11:26:27;23.60;55.20
1415;DHT22;702;49.466;11.086;2023-05-07T11:28:57;24.00;55.10
1415;DHT22;702;49.466;11.086;2023-05-07T11:31:27;24.10;54.50
1415;DHT22;702;49.466;11.086;2023-05-07T11:33:55;24.20;54.80
1415;DHT22;702;49.466;11.086;2023-05-07T11:36:23;24.20;54.20
1415;DHT22;702;49.466;11.086;2023-05-07T11:38:51;24.30;53.90
1415;DHT22;702;49.466;11.086;2023-05-07T11:41:19;24.40;53.90
1415;DHT22;702;49.466;11.086;2023-05-07T11:43:58;24.40;52.80
1415;DHT22;702;49.466;11.086;2023-05-07T11:46:27;24.40;52.50
1415;DHT22;702;49.466;11.086;2023-05-07T11:48:56;24.10;53.10
1415;DHT22;702;49.466;11.086;2023-05-07T11:51:25;24.60;53.10
1415;DHT22;702;49.466;11.086;2023-05-07T11:53:57;24.90;52.70
1415;DHT22;702;49.466;11.086;2023-05-07T11:56:24;25.20;52.40
1415;DHT22;702;49.466;11.086;2023-05-07T11:58:51;25.30;51.50
1415;DHT22;702;49.466;11.086;2023-05-07T12:01:20;25.00;51.80
1415;DHT22;702;49.466;11.086;2023-05-07T12:03:49;25.00;51.50
1415;DHT22;702;49.466;11.086;2023-05-07T12:06:18;25.00;51.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:08:45;25.00;51.00
1415;DHT22;702;49.466;11.086;2023-05-07T12:11:15;24.40;51.20
1415;DHT22;702;49.466;11.086;2023-05-07T12:13:44;24.60;51.30
1415;DHT22;702;49.466;11.086;2023-05-07T12:16:11;24.70;51.20
1415;DHT22;702;49.466;11.086;2023-05-07T12:18:41;24.20;51.20
1415;DHT22;702;49.466;11.086;2023-05-07T12:21:09;23.80;51.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:23:37;23.60;52.30
1415;DHT22;702;49.466;11.086;2023-05-07T12:26:05;23.50;52.80
1415;DHT22;702;49.466;11.086;2023-05-07T12:28:36;23.80;52.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:31:05;24.10;52.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:33:34;23.80;52.50
1415;DHT22;702;49.466;11.086;2023-05-07T12:36:07;23.70;52.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:38:36;23.60;52.70
1415;DHT22;702;49.466;11.086;2023-05-07T12:41:05;23.50;52.80
1415;DHT22;702;49.466;11.086;2023-05-07T12:43:33;23.50;52.80
1415;DHT22;702;49.466;11.086;2023-05-07T12:46:03;23.50;52.50
1415;DHT22;702;49.466;11.086;2023-05-07T12:48:31;23.60;53.20
1415;DHT22;702;49.466;11.086;2023-05-07T12:51:00;23.40;52.40
1415;DHT22;702;49.466;11.086;2023-05-07T12:53:30;23.30;52.30
1415;DHT22;702;49.466;11.086;2023-05-07T12:55:58;23.20;52.60
1415;DHT22;702;49.466;11.086;2023-05-07T12:58:27;23.30;52.30
1415;DHT22;702;49.466;11.086;2023-05-07T13:00:58;23.40;51.90
1415;DHT22;702;49.466;11.086;2023-05-07T13:03:27;23.50;52.00
1415;DHT22;702;49.466;11.086;2023-05-07T13:05:57;23.60;51.80
1415;DHT22;702;49.466;11.086;2023-05-07T13:08:29;23.70;52.00
1415;DHT22;702;49.466;11.086;2023-05-07T13:10:58;23.80;51.50
1415;DHT22;702;49.466;11.086;2023-05-07T13:13:28;23.90;51.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:15:56;23.90;51.30
1415;DHT22;702;49.466;11.086;2023-05-07T13:18:24;23.90;51.50
1415;DHT22;702;49.466;11.086;2023-05-07T13:20:52;24.10;51.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:23:19;24.20;51.30
1415;DHT22;702;49.466;11.086;2023-05-07T13:25:49;24.30;51.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:28:18;24.40;51.60
1415;DHT22;702;49.466;11.086;2023-05-07T13:30:47;24.40;51.10
1415;DHT22;702;49.466;11.086;2023-05-07T13:33:15;24.40;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T13:35:42;24.30;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:38:09;24.60;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:40:36;24.90;50.20
1415;DHT22;702;49.466;11.086;2023-05-07T13:43:06;25.00;50.10
1415;DHT22;702;49.466;11.086;2023-05-07T13:45:33;24.90;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T13:48:00;24.80;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:50:28;24.70;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T13:52:55;24.70;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T13:55:24;24.70;50.30
1415;DHT22;702;49.466;11.086;2023-05-07T13:57:55;24.60;50.30
1415;DHT22;702;49.466;11.086;2023-05-07T14:00:25;24.60;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:02:53;24.60;50.00
1415;DHT22;702;49.466;11.086;2023-05-07T14:05:20;24.60;50.00
1415;DHT22;702;49.466;11.086;2023-05-07T14:07:49;24.90;50.20
1415;DHT22;702;49.466;11.086;2023-05-07T14:10:17;25.10;49.90
1415;DHT22;702;49.466;11.086;2023-05-07T14:12:47;25.00;50.00
1415;DHT22;702;49.466;11.086;2023-05-07T14:15:14;25.00;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:17:43;25.20;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:20:12;25.50;49.20
1415;DHT22;702;49.466;11.086;2023-05-07T14:22:40;25.60;48.30
1415;DHT22;702;49.466;11.086;2023-05-07T14:25:08;25.60;48.60
1415;DHT22;702;49.466;11.086;2023-05-07T14:27:36;25.40;48.40
1415;DHT22;702;49.466;11.086;2023-05-07T14:30:04;25.50;48.00
1415;DHT22;702;49.466;11.086;2023-05-07T14:32:33;25.30;48.20
1415;DHT22;702;49.466;11.086;2023-05-07T14:35:02;25.60;48.70
1415;DHT22;702;49.466;11.086;2023-05-07T14:37:29;25.60;48.50
1415;DHT22;702;49.466;11.086;2023-05-07T14:39:57;25.00;49.00
1415;DHT22;702;49.466;11.086;2023-05-07T14:42:24;24.50;49.20
1415;DHT22;702;49.466;11.086;2023-05-07T14:44:51;24.10;48.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:47:19;23.80;49.20
1415;DHT22;702;49.466;11.086;2023-05-07T14:49:47;23.70;49.70
1415;DHT22;702;49.466;11.086;2023-05-07T14:52:15;23.80;49.70
1415;DHT22;702;49.466;11.086;2023-05-07T14:54:43;23.80;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:57:10;23.70;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T14:59:42;23.40;49.70
1415;DHT22;702;49.466;11.086;2023-05-07T15:02:10;23.40;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T15:04:38;23.20;49.80
1415;DHT22;702;49.466;11.086;2023-05-07T15:07:11;23.30;49.90
1415;DHT22;702;49.466;11.086;2023-05-07T15:09:42;23.30;49.90
1415;DHT22;702;49.466;11.086;2023-05-07T15:12:09;23.30;50.10
1415;DHT22;702;49.466;11.086;2023-05-07T15:14:37;23.20;50.10
1415;DHT22;702;49.466;11.086;2023-05-07T15:17:05;23.10;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T15:19:33;23.00;50.50
1415;DHT22;702;49.466;11.086;2023-05-07T15:22:00;23.10;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T15:24:28;23.20;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T15:26:59;23.10;50.30
1415;DHT22;702;49.466;11.086;2023-05-07T15:29:28;23.00;50.50
1415;DHT22;702;49.466;11.086;2023-05-07T15:31:56;22.90;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T15:34:23;22.80;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T15:36:50;22.70;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T15:39:18;22.70;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T15:41:45;22.60;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T15:44:14;22.40;50.50
1415;DHT22;702;49.466;11.086;2023-05-07T15:46:41;22.40;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T15:49:08;22.30;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T15:51:36;22.20;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T15:54:03;22.10;50.80
1415;DHT22;702;49.466;11.086;2023-05-07T15:56:31;22.10;50.80
1415;DHT22;702;49.466;11.086;2023-05-07T15:58:59;22.10;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T16:01:28;22.10;50.70
1415;DHT22;702;49.466;11.086;2023-05-07T16:03:56;22.10;50.40
1415;DHT22;702;49.466;11.086;2023-05-07T16:06:23;22.10;51.10
1415;DHT22;702;49.466;11.086;2023-05-07T16:08:52;22.00;50.60
1415;DHT22;702;49.466;11.086;2023-05-07T16:11:21;22.00;50.50
1415;DHT22;702;49.466;11.086;2023-05-07T16:13:48;22.00;50.80
1415;DHT22;702;49.466;11.086;2023-05-07T16:16:15;22.00;50.90
1415;DHT22;702;49.466;11.086;2023-05-07T16:18:44;22.00;51.20