sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2024-03-08T00:00:17;22.33;;;10.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:03:05;27.83;;;15.43;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:05:52;27.65;;;14.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:08:37;29.23;;;14.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:11:23;25.15;;;12.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:14:12;29.23;;;14.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:16:57;31.98;;;15.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:19:42;29.15;;;15.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:22:28;34.78;;;16.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:25:15;29.10;;;15.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:28:01;22.33;;;13.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:30:46;26.77;;;13.88;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:33:32;26.23;;;12.43;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:36:18;26.52;;;14.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:39:03;29.17;;;12.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:41:51;25.25;;;13.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:44:37;27.38;;;14.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:47:22;21.10;;;12.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:50:08;26.15;;;14.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:52:53;25.98;;;13.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:55:39;23.13;;;12.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T00:58:24;29.63;;;17.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:01:10;24.30;;;13.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:03:55;23.55;;;11.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:06:42;26.25;;;14.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:09:30;24.88;;;14.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:12:15;26.65;;;14.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:15:01;23.90;;;14.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:17:47;23.67;;;12.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:20:32;24.02;;;13.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:23:17;22.65;;;13.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:26:03;23.63;;;13.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:28:49;28.35;;;15.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:31:34;29.13;;;15.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:34:21;20.15;;;12.20;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:37:07;26.05;;;14.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:39:53;26.60;;;13.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:42:39;26.83;;;13.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:45:25;20.27;;;12.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:48:10;28.58;;;14.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:50:56;23.42;;;12.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:53:42;27.25;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:56:30;24.65;;;14.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T01:59:16;24.35;;;13.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:02:02;22.75;;;12.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:04:51;20.67;;;9.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:07:37;20.65;;;11.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:10:23;25.23;;;13.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:13:08;25.02;;;13.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:15:58;24.13;;;13.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:18:45;24.55;;;13.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:21:30;27.42;;;14.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:24:16;27.45;;;15.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:27:03;22.48;;;12.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:29:49;31.25;;;15.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:32:35;28.95;;;13.32;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:35:21;24.08;;;13.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:38:06;26.77;;;14.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:40:52;28.50;;;13.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:43:38;20.63;;;11.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:46:24;26.80;;;14.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:49:09;26.10;;;14.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:51:55;23.45;;;13.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:54:42;27.77;;;14.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T02:57:28;21.05;;;12.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:00:14;28.80;;;14.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:03:00;21.38;;;11.57;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:05:47;25.27;;;12.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:08:34;23.10;;;13.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:11:20;28.52;;;15.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:14:05;26.98;;;14.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:16:52;24.05;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:19:37;24.67;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:22:26;26.40;;;14.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:25:11;25.98;;;13.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:27:57;28.75;;;14.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:30:46;26.67;;;14.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:33:31;22.05;;;12.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:36:19;26.95;;;13.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:39:05;20.27;;;11.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:41:58;21.67;;;11.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:44:46;23.10;;;11.57;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:47:32;24.58;;;14.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:50:18;25.25;;;13.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:53:04;22.17;;;11.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:55:53;25.77;;;14.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T03:58:38;22.13;;;12.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:01:24;26.10;;;13.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:04:10;22.65;;;12.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:06:57;19.30;;;11.20;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:09:43;18.75;;;9.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:12:29;28.73;;;14.43;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:15:14;26.00;;;13.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:18:00;25.13;;;12.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:20:46;21.17;;;11.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:23:31;23.23;;;12.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:26:16;23.23;;;11.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:29:03;24.13;;;12.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:31:48;26.58;;;14.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:34:34;24.77;;;13.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:37:19;23.38;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:40:07;23.13;;;12.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:42:53;24.38;;;13.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:45:39;23.98;;;13.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:48:24;25.17;;;12.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:51:11;23.95;;;12.32;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:53:56;22.95;;;11.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:56:42;24.65;;;13.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T04:59:27;24.80;;;13.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:02:13;19.95;;;10.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:04:58;24.95;;;12.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:07:43;25.20;;;13.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:10:30;21.77;;;11.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:13:16;26.23;;;12.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:16:01;23.88;;;13.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:18:47;25.50;;;13.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:21:32;22.35;;;11.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:24:18;20.38;;;11.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:27:03;24.15;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:29:49;25.63;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:32:34;21.50;;;12.43;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:35:19;24.30;;;12.88;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:38:05;23.25;;;12.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:40:52;23.27;;;12.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:43:37;25.88;;;12.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:46:23;17.02;;;9.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:49:09;25.70;;;13.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:51:58;19.15;;;10.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:54:45;27.35;;;13.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T05:57:32;19.95;;;11.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:00:17;23.33;;;12.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:03:04;27.15;;;13.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:05:49;26.75;;;12.98;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:08:34;26.83;;;13.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:11:20;24.55;;;13.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:14:05;26.00;;;13.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:16:51;26.27;;;14.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:19:36;23.63;;;12.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:22:22;22.30;;;12.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:25:16;26.55;;;13.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:28:01;14.93;;;9.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:30:47;24.15;;;12.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:33:32;20.80;;;11.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:36:17;23.10;;;13.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:39:03;23.92;;;12.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:41:54;23.38;;;12.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:44:39;19.88;;;10.57;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:47:33;24.70;;;12.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:50:19;23.60;;;10.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:53:04;21.80;;;11.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:55:50;21.42;;;9.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T06:58:35;20.13;;;10.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:01:21;23.40;;;12.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:04:07;19.33;;;10.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:06:53;19.00;;;10.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:09:38;23.80;;;12.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:12:23;22.65;;;10.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:15:09;20.77;;;12.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:17:58;20.15;;;10.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:20:44;30.55;;;13.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:23:30;25.50;;;12.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:26:34;24.90;;;12.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:29:19;22.85;;;11.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:32:05;24.55;;;11.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:35:10;23.27;;;12.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:37:56;23.00;;;12.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:40:41;25.83;;;12.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:43:30;23.95;;;11.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:46:16;25.23;;;13.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:49:03;25.08;;;13.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:51:49;22.60;;;12.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:54:34;25.63;;;13.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T07:57:22;24.30;;;12.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:00:07;22.77;;;12.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:02:53;24.55;;;12.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:05:39;23.50;;;12.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:08:24;24.98;;;12.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:11:11;24.13;;;12.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:13:56;23.95;;;12.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:16:42;23.42;;;10.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:19:27;24.00;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:22:13;24.08;;;12.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:24:58;27.23;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:27:43;22.33;;;12.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:30:29;25.95;;;12.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:33:14;27.20;;;13.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:36:00;22.38;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:38:45;25.33;;;13.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:41:30;23.50;;;13.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:44:16;23.48;;;13.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:47:02;23.05;;;12.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:49:48;25.17;;;12.98;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:52:35;24.88;;;13.68;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:55:21;22.90;;;13.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T08:58:10;23.73;;;12.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:00:56;22.90;;;12.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:03:41;23.83;;;11.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:06:26;23.27;;;12.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:09:12;23.77;;;13.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:11:58;22.75;;;12.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:14:43;21.98;;;13.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:17:29;22.58;;;14.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:20:15;21.73;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:23:00;22.15;;;12.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:25:46;22.05;;;12.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:28:31;24.63;;;13.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:31:17;24.50;;;13.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:34:02;23.52;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:36:47;30.77;;;14.75;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:39:34;22.83;;;13.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:42:19;22.88;;;12.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:45:09;23.88;;;13.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:48:01;23.13;;;12.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:50:47;22.23;;;13.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:53:33;23.83;;;13.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:56:18;24.23;;;13.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T09:59:04;24.40;;;13.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:02:09;22.73;;;13.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:05:00;24.35;;;13.65;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:07:48;25.85;;;13.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:10:34;21.83;;;12.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:13:20;23.85;;;13.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:16:06;22.23;;;12.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:18:51;23.70;;;13.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:21:48;26.15;;;14.20;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:24:34;24.45;;;14.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:27:19;26.05;;;14.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:30:06;23.83;;;14.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:32:57;23.20;;;13.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:35:43;25.65;;;13.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:38:31;25.05;;;13.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:41:20;25.33;;;14.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:47:21;23.17;;;12.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:50:20;23.98;;;13.43;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:53:06;25.40;;;14.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:55:56;25.45;;;15.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T10:58:42;24.10;;;13.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:01:29;24.27;;;13.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:04:15;26.55;;;15.32;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:07:02;26.25;;;15.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:10:02;25.23;;;14.13;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:12:55;23.70;;;13.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:15:41;22.75;;;14.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:18:27;26.30;;;14.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:21:12;27.48;;;14.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:24:01;26.08;;;15.18;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:26:52;28.27;;;15.07;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:29:42;27.70;;;14.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:32:27;27.58;;;14.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:35:18;28.23;;;15.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:38:07;25.15;;;14.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:40:53;25.23;;;14.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:43:38;26.10;;;15.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:46:25;26.38;;;14.88;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:49:13;27.90;;;15.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:51:59;23.98;;;14.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:54:49;26.50;;;14.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T11:57:42;24.48;;;13.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:00:27;28.73;;;14.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:03:20;28.05;;;14.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:06:05;27.13;;;14.88;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:08:51;30.88;;;15.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:11:36;27.13;;;16.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:14:22;26.20;;;14.65;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:17:07;26.88;;;14.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:19:55;28.08;;;14.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:22:41;27.63;;;15.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:25:30;27.40;;;15.57;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:28:18;27.38;;;15.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:31:06;31.52;;;15.25;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:33:55;29.40;;;15.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:36:50;32.22;;;16.73;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:39:40;31.48;;;15.57;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:42:25;29.90;;;16.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:45:11;29.10;;;15.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:47:56;25.80;;;14.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:50:42;30.00;;;15.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:53:32;35.75;;;17.92;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:56:31;30.27;;;16.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T12:59:18;32.23;;;16.83;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:02:04;28.00;;;16.17;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:04:56;30.17;;;15.93;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:07:45;32.65;;;16.52;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:10:31;31.95;;;18.42;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:13:16;31.08;;;16.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:16:02;33.15;;;17.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:18:48;30.38;;;15.77;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:21:33;31.88;;;16.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:24:20;29.88;;;16.38;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:27:07;33.50;;;17.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:30:04;31.80;;;16.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:32:52;35.72;;;17.08;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:35:38;32.03;;;16.27;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:38:25;34.33;;;16.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:41:11;30.05;;;16.83;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:43:59;37.08;;;18.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:46:46;33.38;;;18.20;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:49:31;33.25;;;17.48;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:52:17;32.42;;;17.08;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:55:04;34.47;;;18.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T13:57:50;34.90;;;18.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:00:36;33.25;;;17.50;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:03:21;34.17;;;19.35;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:06:09;34.50;;;18.05;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:08:54;32.75;;;18.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:11:42;32.80;;;18.17;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:14:29;33.15;;;18.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:17:14;38.40;;;19.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:20:02;34.80;;;18.08;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:22:48;33.28;;;17.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:25:36;35.72;;;18.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:28:21;45.83;;;19.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:31:07;33.05;;;16.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:33:56;35.30;;;17.92;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:36:42;33.60;;;17.55;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:39:28;38.17;;;19.58;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:42:14;38.90;;;20.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:44:59;37.88;;;18.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:47:46;36.55;;;17.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:50:34;36.30;;;18.63;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:53:21;33.00;;;17.17;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:56:10;35.90;;;18.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T14:59:01;34.20;;;17.60;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:01:46;33.55;;;18.33;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:04:32;31.92;;;16.02;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:07:20;30.67;;;16.83;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:10:06;29.33;;;15.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:12:56;34.45;;;17.17;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:15:44;27.77;;;14.90;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:18:29;30.52;;;16.15;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:21:19;29.40;;;15.98;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:24:04;28.38;;;15.00;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:26:55;27.25;;;14.23;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:29:42;27.30;;;15.82;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:32:33;22.03;;;11.67;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:35:19;24.00;;;13.95;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:38:05;26.63;;;14.85;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:40:51;24.23;;;13.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:43:36;21.20;;;12.40;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:46:22;19.35;;;11.70;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:49:07;21.27;;;11.10;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:51:57;20.60;;;11.45;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:54:42;20.83;;;11.30;;
72427;SDS011;60419;48.880;18.036;2024-03-08T15:57:28;21.25;;;11.80;;
72427;SDS011;60419;48.880;18.036;2024-03-08T16:00:17;32.00;;;15.88;;
72427;SDS011;60419;48.880;18.036;2024-03-08T16:03:18;30.77;;;16.55;;