sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64718;DHT22;62506;46.070;14.492;2023-02-28T00:00:19;21.40;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T00:02:45;21.40;45.20
64718;DHT22;62506;46.070;14.492;2023-02-28T00:05:11;21.40;45.10
64718;DHT22;62506;46.070;14.492;2023-02-28T00:07:37;21.40;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T00:10:03;21.40;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T00:12:29;21.30;45.20
64718;DHT22;62506;46.070;14.492;2023-02-28T00:14:55;21.30;45.10
64718;DHT22;62506;46.070;14.492;2023-02-28T00:17:20;21.30;45.20
64718;DHT22;62506;46.070;14.492;2023-02-28T00:19:49;21.30;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T00:22:19;21.30;45.20
64718;DHT22;62506;46.070;14.492;2023-02-28T00:24:45;21.30;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T00:27:12;21.30;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T00:29:37;21.30;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T00:32:03;21.30;45.40
64718;DHT22;62506;46.070;14.492;2023-02-28T00:34:29;21.30;45.40
64718;DHT22;62506;46.070;14.492;2023-02-28T00:36:55;21.30;45.40
64718;DHT22;62506;46.070;14.492;2023-02-28T00:39:21;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:41:46;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:44:12;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:46:37;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:49:03;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:51:29;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:53:54;21.30;45.40
64718;DHT22;62506;46.070;14.492;2023-02-28T00:56:20;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T00:58:46;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T01:01:11;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T01:03:37;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T01:06:05;21.30;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T01:08:31;21.30;45.60
64718;DHT22;62506;46.070;14.492;2023-02-28T01:10:56;21.30;45.60
64718;DHT22;62506;46.070;14.492;2023-02-28T01:13:22;21.30;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:15:52;21.30;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:18:19;21.20;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T01:20:45;21.20;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T01:23:11;21.20;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T01:25:36;21.20;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T01:28:02;21.20;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T01:30:28;21.20;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:32:53;21.20;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:35:19;21.20;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:37:45;21.20;45.70
64718;DHT22;62506;46.070;14.492;2023-02-28T01:40:11;21.20;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T01:42:36;21.20;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T01:47:40;21.20;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T01:50:08;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T01:52:34;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T01:55:01;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T01:57:29;21.30;46.10
64718;DHT22;62506;46.070;14.492;2023-02-28T02:00:00;21.30;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:02:29;21.30;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:07:35;21.30;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:10:05;21.30;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:15:43;21.30;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:18:23;21.30;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T02:31:29;21.20;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T02:37:36;21.20;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T02:42:01;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:44:36;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:47:06;21.20;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T02:49:33;21.20;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T02:52:05;21.20;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T02:54:33;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:57:01;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T02:59:28;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T03:01:55;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T03:04:23;21.20;46.10
64718;DHT22;62506;46.070;14.492;2023-02-28T03:06:50;21.20;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T03:09:23;21.20;46.10
64718;DHT22;62506;46.070;14.492;2023-02-28T03:11:48;21.20;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T03:22:09;21.20;46.30
64718;DHT22;62506;46.070;14.492;2023-02-28T03:27:29;21.20;46.30
64718;DHT22;62506;46.070;14.492;2023-02-28T03:30:06;21.20;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T03:32:35;21.20;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T03:35:05;21.30;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T03:37:34;21.30;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T03:40:05;21.30;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T03:42:34;21.30;46.30
64718;DHT22;62506;46.070;14.492;2023-02-28T03:45:02;21.30;46.70
64718;DHT22;62506;46.070;14.492;2023-02-28T03:47:31;21.30;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T03:50:02;21.30;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T03:52:33;21.30;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T03:55:01;21.20;46.90
64718;DHT22;62506;46.070;14.492;2023-02-28T04:00:02;21.20;46.70
64718;DHT22;62506;46.070;14.492;2023-02-28T04:02:31;21.20;46.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:04:56;21.30;46.90
64718;DHT22;62506;46.070;14.492;2023-02-28T04:07:22;21.30;47.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:09:48;21.30;48.30
64718;DHT22;62506;46.070;14.492;2023-02-28T04:12:13;21.30;47.60
64718;DHT22;62506;46.070;14.492;2023-02-28T04:14:39;21.30;47.60
64718;DHT22;62506;46.070;14.492;2023-02-28T04:17:04;21.30;47.60
64718;DHT22;62506;46.070;14.492;2023-02-28T04:19:30;21.30;47.60
64718;DHT22;62506;46.070;14.492;2023-02-28T04:21:55;21.30;47.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:24:30;21.30;47.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:26:56;21.30;47.90
64718;DHT22;62506;46.070;14.492;2023-02-28T04:29:24;21.30;47.90
64718;DHT22;62506;46.070;14.492;2023-02-28T04:31:50;21.30;47.70
64718;DHT22;62506;46.070;14.492;2023-02-28T04:34:16;21.30;47.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:36:42;21.30;47.10
64718;DHT22;62506;46.070;14.492;2023-02-28T04:39:08;21.30;47.00
64718;DHT22;62506;46.070;14.492;2023-02-28T04:41:34;21.40;47.00
64718;DHT22;62506;46.070;14.492;2023-02-28T04:44:00;21.40;47.10
64718;DHT22;62506;46.070;14.492;2023-02-28T04:46:26;21.40;46.90
64718;DHT22;62506;46.070;14.492;2023-02-28T04:48:51;21.40;46.70
64718;DHT22;62506;46.070;14.492;2023-02-28T04:51:17;21.40;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T04:53:43;21.40;46.50
64718;DHT22;62506;46.070;14.492;2023-02-28T04:56:13;21.40;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T04:58:39;21.40;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T05:01:06;21.50;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T05:03:40;21.50;46.40
64718;DHT22;62506;46.070;14.492;2023-02-28T05:06:07;21.50;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T05:08:34;21.50;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T05:11:00;21.50;46.80
64718;DHT22;62506;46.070;14.492;2023-02-28T05:13:27;21.50;47.00
64718;DHT22;62506;46.070;14.492;2023-02-28T05:15:52;21.50;46.80
64718;DHT22;62506;46.070;14.492;2023-02-28T05:18:19;21.60;46.70
64718;DHT22;62506;46.070;14.492;2023-02-28T05:20:44;21.70;46.70
64718;DHT22;62506;46.070;14.492;2023-02-28T05:23:13;21.80;46.60
64718;DHT22;62506;46.070;14.492;2023-02-28T05:25:39;21.80;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T05:28:05;21.80;46.50
64718;DHT22;62506;46.070;14.492;2023-02-28T05:30:31;21.80;46.20
64718;DHT22;62506;46.070;14.492;2023-02-28T05:32:57;21.70;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T05:35:22;21.80;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T05:37:48;21.80;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T05:40:14;21.90;46.00
64718;DHT22;62506;46.070;14.492;2023-02-28T05:42:40;21.90;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T05:45:06;21.90;46.50
64718;DHT22;62506;46.070;14.492;2023-02-28T05:47:32;21.90;45.30
64718;DHT22;62506;46.070;14.492;2023-02-28T05:49:58;21.80;43.90
64718;DHT22;62506;46.070;14.492;2023-02-28T05:52:23;21.80;44.30
64718;DHT22;62506;46.070;14.492;2023-02-28T05:54:49;21.80;45.00
64718;DHT22;62506;46.070;14.492;2023-02-28T05:57:14;21.90;45.60
64718;DHT22;62506;46.070;14.492;2023-02-28T05:59:40;21.90;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T06:02:06;21.90;45.00
64718;DHT22;62506;46.070;14.492;2023-02-28T06:04:36;21.80;44.60
64718;DHT22;62506;46.070;14.492;2023-02-28T06:07:01;21.90;45.80
64718;DHT22;62506;46.070;14.492;2023-02-28T06:09:27;21.90;45.40
64718;DHT22;62506;46.070;14.492;2023-02-28T06:11:59;21.90;45.50
64718;DHT22;62506;46.070;14.492;2023-02-28T06:14:28;21.90;45.90
64718;DHT22;62506;46.070;14.492;2023-02-28T06:17:03;21.30;33.50
64718;DHT22;62506;46.070;14.492;2023-02-28T06:19:29;21.10;39.00
64718;DHT22;62506;46.070;14.492;2023-02-28T06:21:55;21.20;41.50
64718;DHT22;62506;46.070;14.492;2023-02-28T06:24:22;21.40;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T06:26:48;21.50;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T06:29:14;21.50;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:31:46;21.50;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:34:12;21.50;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:36:39;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:39:05;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:41:30;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:43:56;21.60;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T06:46:22;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:48:48;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:51:15;21.60;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T06:53:41;21.60;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T06:56:07;21.60;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T06:58:33;21.50;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T07:00:59;21.50;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:03:25;21.50;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:05:50;21.50;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:08:16;21.50;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:10:42;21.50;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:13:08;21.50;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:15:34;21.50;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:18:00;21.50;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:20:26;21.50;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:22:51;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:25:22;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:27:48;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T07:30:13;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:32:39;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:35:05;21.40;44.10
64718;DHT22;62506;46.070;14.492;2023-02-28T07:37:30;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:40:03;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:42:31;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:44:57;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:47:24;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:49:49;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:52:15;21.40;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T07:54:40;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:57:06;21.40;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T07:59:32;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:01:57;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:04:24;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:06:49;21.40;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:09:17;21.40;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:11:42;21.40;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:14:08;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:16:33;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:18:59;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:21:24;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:23:50;21.40;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:26:16;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T08:28:42;21.40;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:31:11;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:33:37;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:36:04;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:38:30;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:41:03;21.40;43.00
64718;DHT22;62506;46.070;14.492;2023-02-28T08:43:30;21.40;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:45:56;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T08:48:29;21.40;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:50:58;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:53:24;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T08:56:00;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T08:58:26;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T09:00:51;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T09:03:17;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:05:56;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T09:08:22;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:10:48;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:13:13;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T09:15:39;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:18:04;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:20:30;21.30;43.00
64718;DHT22;62506;46.070;14.492;2023-02-28T09:22:56;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:25:21;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T09:27:47;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T09:30:12;21.30;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T09:32:38;21.30;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T09:35:04;21.30;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T09:37:30;21.30;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T09:39:56;21.20;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:42:25;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T09:44:52;21.20;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T09:47:21;21.20;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T09:49:51;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T09:52:18;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T09:54:44;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T09:57:15;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T10:05:19;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T10:08:02;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T10:13:05;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T10:15:31;21.20;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T10:17:59;21.20;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T10:20:26;21.20;43.50
64718;DHT22;62506;46.070;14.492;2023-02-28T10:25:39;21.20;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T10:28:09;21.30;43.40
64718;DHT22;62506;46.070;14.492;2023-02-28T10:30:36;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T10:33:03;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T10:35:29;21.30;43.20
64718;DHT22;62506;46.070;14.492;2023-02-28T10:37:56;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T10:42:57;21.30;43.00
64718;DHT22;62506;46.070;14.492;2023-02-28T10:45:23;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T10:50:34;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T10:55:42;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T11:01:03;21.30;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T11:03:30;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T11:05:57;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T11:08:23;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T11:11:01;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T11:13:32;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T11:16:00;21.30;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T11:20:52;21.30;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T11:23:18;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T11:25:49;21.40;42.40
64718;DHT22;62506;46.070;14.492;2023-02-28T11:28:49;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T11:33:55;21.40;42.40
64718;DHT22;62506;46.070;14.492;2023-02-28T11:36:22;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T11:38:50;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T11:41:27;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T11:46:40;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T11:52:01;21.30;41.80
64718;DHT22;62506;46.070;14.492;2023-02-28T11:57:00;21.40;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T11:59:45;21.40;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T12:10:20;21.40;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T12:18:09;21.40;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T12:26:53;21.40;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T12:28:56;21.40;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T12:31:25;21.40;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T12:33:56;21.40;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T12:36:28;21.40;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T12:38:56;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T12:44:19;21.40;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T12:46:48;21.40;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T12:49:31;21.40;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T12:51:59;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T12:54:27;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T12:59:27;21.30;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T13:09:55;21.30;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T13:12:21;21.30;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T13:14:48;21.30;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T13:17:21;21.30;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T13:22:36;21.30;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T13:27:53;21.30;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T13:35:46;21.30;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T13:38:15;21.30;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T13:40:41;21.30;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T13:43:07;21.30;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T13:45:33;21.30;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T13:48:04;21.30;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T13:50:37;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T13:56:00;21.40;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T14:01:16;21.40;42.60
64718;DHT22;62506;46.070;14.492;2023-02-28T14:06:32;21.40;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T14:08:59;21.40;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T14:11:47;21.40;43.80
64718;DHT22;62506;46.070;14.492;2023-02-28T14:16:57;21.40;45.00
64718;DHT22;62506;46.070;14.492;2023-02-28T14:19:27;21.50;44.00
64718;DHT22;62506;46.070;14.492;2023-02-28T14:29:43;21.50;43.90
64718;DHT22;62506;46.070;14.492;2023-02-28T14:38:04;21.50;43.90
64718;DHT22;62506;46.070;14.492;2023-02-28T14:40:39;21.50;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T14:43:27;21.50;43.70
64718;DHT22;62506;46.070;14.492;2023-02-28T14:46:00;21.40;43.70
64718;DHT22;62506;46.070;14.492;2023-02-28T14:48:44;21.40;43.90
64718;DHT22;62506;46.070;14.492;2023-02-28T14:51:10;21.40;43.90
64718;DHT22;62506;46.070;14.492;2023-02-28T14:53:36;21.40;43.70
64718;DHT22;62506;46.070;14.492;2023-02-28T14:56:02;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T14:58:29;21.40;43.60
64718;DHT22;62506;46.070;14.492;2023-02-28T15:00:56;21.30;43.80
64718;DHT22;62506;46.070;14.492;2023-02-28T15:03:24;21.30;44.00
64718;DHT22;62506;46.070;14.492;2023-02-28T15:08:18;21.40;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T15:10:58;21.50;43.10
64718;DHT22;62506;46.070;14.492;2023-02-28T15:13:28;21.60;43.30
64718;DHT22;62506;46.070;14.492;2023-02-28T15:15:57;21.70;43.80
64718;DHT22;62506;46.070;14.492;2023-02-28T15:21:01;21.80;42.90
64718;DHT22;62506;46.070;14.492;2023-02-28T15:23:28;21.80;42.80
64718;DHT22;62506;46.070;14.492;2023-02-28T15:25:54;21.90;42.70
64718;DHT22;62506;46.070;14.492;2023-02-28T15:28:29;21.90;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T15:31:55;21.90;42.50
64718;DHT22;62506;46.070;14.492;2023-02-28T15:34:04;22.00;42.40
64718;DHT22;62506;46.070;14.492;2023-02-28T15:36:32;22.10;43.70
64718;DHT22;62506;46.070;14.492;2023-02-28T15:38:59;22.10;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T15:41:26;22.10;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T15:46:36;22.20;41.80
64718;DHT22;62506;46.070;14.492;2023-02-28T15:49:02;22.30;41.90
64718;DHT22;62506;46.070;14.492;2023-02-28T15:51:36;22.30;41.90
64718;DHT22;62506;46.070;14.492;2023-02-28T15:54:04;22.30;41.90
64718;DHT22;62506;46.070;14.492;2023-02-28T15:56:32;22.30;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T15:59:02;22.20;40.50
64718;DHT22;62506;46.070;14.492;2023-02-28T16:01:32;22.20;40.70
64718;DHT22;62506;46.070;14.492;2023-02-28T16:04:31;22.10;41.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:09:23;22.10;41.90
64718;DHT22;62506;46.070;14.492;2023-02-28T16:11:49;22.00;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T16:14:20;22.00;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:16:49;22.00;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:19:15;22.00;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:21:40;21.90;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T16:24:06;21.90;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:26:32;21.90;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:28:59;21.90;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:31:25;21.90;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:33:51;21.80;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:36:17;21.80;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:38:44;21.80;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T16:41:14;21.80;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T16:43:44;21.80;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T16:46:10;21.70;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:48:36;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:51:02;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T16:53:29;21.70;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:55:55;21.70;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T16:58:20;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:00:47;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:03:18;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:05:45;21.70;42.20
64718;DHT22;62506;46.070;14.492;2023-02-28T17:08:11;21.70;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:10:36;21.60;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:13:02;21.60;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:15:27;21.60;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:17:53;21.60;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:20:19;21.60;42.10
64718;DHT22;62506;46.070;14.492;2023-02-28T17:22:49;21.60;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:25:17;21.60;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:27:42;21.60;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:32:40;21.60;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:35:06;21.50;41.90
64718;DHT22;62506;46.070;14.492;2023-02-28T17:37:32;21.50;41.80
64718;DHT22;62506;46.070;14.492;2023-02-28T17:39:58;21.50;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:42:23;21.50;42.40
64718;DHT22;62506;46.070;14.492;2023-02-28T17:44:49;21.50;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:47:14;21.50;42.30
64718;DHT22;62506;46.070;14.492;2023-02-28T17:49:40;21.50;42.00
64718;DHT22;62506;46.070;14.492;2023-02-28T17:52:06;21.50;42.10