sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47310;DHT22;33046;52.270;6.832;2024-01-10T00:01:13;-0.60;86.50
47310;DHT22;33046;52.270;6.832;2024-01-10T00:03:20;-0.60;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T00:05:27;-0.70;86.40
47310;DHT22;33046;52.270;6.832;2024-01-10T00:07:34;-0.70;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T00:09:41;-0.70;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T00:11:48;-0.70;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T00:13:54;-0.70;87.30
47310;DHT22;33046;52.270;6.832;2024-01-10T00:16:01;-0.70;87.70
47310;DHT22;33046;52.270;6.832;2024-01-10T00:18:10;-0.60;88.00
47310;DHT22;33046;52.270;6.832;2024-01-10T00:20:16;-0.70;87.70
47310;DHT22;33046;52.270;6.832;2024-01-10T00:22:23;-0.70;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T00:24:30;-0.70;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T00:26:37;-0.70;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:28:44;-0.70;88.00
47310;DHT22;33046;52.270;6.832;2024-01-10T00:30:51;-0.70;87.00
47310;DHT22;33046;52.270;6.832;2024-01-10T00:32:58;-0.70;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:35:06;-0.70;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T00:37:13;-0.70;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:39:20;-0.70;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T00:41:27;-0.70;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:43:34;-0.70;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T00:45:41;-0.70;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:47:48;-0.80;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T00:49:55;-0.80;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T00:52:03;-0.80;88.80
47310;DHT22;33046;52.270;6.832;2024-01-10T00:54:10;-0.90;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T00:56:17;-0.90;88.50
47310;DHT22;33046;52.270;6.832;2024-01-10T00:58:24;-0.90;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T01:00:32;-1.00;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T01:02:39;-1.00;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T01:04:45;-1.00;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:06:52;-1.00;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:09:00;-1.00;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T01:11:07;-1.00;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T01:13:14;-1.00;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:15:21;-1.00;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T01:17:28;-1.00;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T01:19:35;-1.10;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:21:42;-1.00;89.10
47310;DHT22;33046;52.270;6.832;2024-01-10T01:23:49;-1.00;88.80
47310;DHT22;33046;52.270;6.832;2024-01-10T01:25:57;-1.00;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:28:05;-1.00;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T01:30:12;-1.00;89.30
47310;DHT22;33046;52.270;6.832;2024-01-10T01:32:19;-1.10;88.00
47310;DHT22;33046;52.270;6.832;2024-01-10T01:34:26;-1.10;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T01:36:33;-1.10;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T01:38:40;-1.10;89.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:40:46;-1.20;88.10
47310;DHT22;33046;52.270;6.832;2024-01-10T01:42:55;-1.20;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T01:45:02;-1.20;88.40
47310;DHT22;33046;52.270;6.832;2024-01-10T01:47:09;-1.10;89.60
47310;DHT22;33046;52.270;6.832;2024-01-10T01:49:16;-1.10;89.10
47310;DHT22;33046;52.270;6.832;2024-01-10T01:51:23;-1.10;89.20
47310;DHT22;33046;52.270;6.832;2024-01-10T01:53:30;-1.20;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T01:55:37;-1.10;89.70
47310;DHT22;33046;52.270;6.832;2024-01-10T01:57:44;-1.20;88.70
47310;DHT22;33046;52.270;6.832;2024-01-10T01:59:52;-1.10;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T02:02:01;-1.20;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:04:09;-1.20;89.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:06:16;-1.20;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:08:23;-1.20;89.60
47310;DHT22;33046;52.270;6.832;2024-01-10T02:10:30;-1.20;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T02:12:36;-1.20;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:14:43;-1.20;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:16:52;-1.20;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:18:58;-1.20;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T02:21:06;-1.20;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T02:23:13;-1.20;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T02:25:21;-1.20;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:27:28;-1.20;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:29:35;-1.20;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T02:31:42;-1.20;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:33:49;-1.20;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T02:35:56;-1.20;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T02:38:03;-1.20;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T02:40:11;-1.20;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T02:42:19;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:44:26;-1.30;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T02:46:33;-1.20;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T02:48:40;-1.20;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:50:47;-1.20;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T02:52:53;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T02:55:00;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T02:57:07;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T02:59:15;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T03:01:22;-1.40;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T03:03:29;-1.30;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T03:05:36;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T03:07:43;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:09:50;-1.30;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T03:11:56;-1.40;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T03:14:07;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T03:16:16;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T03:18:23;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T03:20:30;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:22:37;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T03:24:44;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:26:51;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T03:28:58;-1.30;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T03:31:04;-1.30;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T03:33:13;-1.20;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:35:20;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T03:37:26;-1.20;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T03:39:33;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T03:41:40;-1.30;90.80
47310;DHT22;33046;52.270;6.832;2024-01-10T03:43:47;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T03:45:54;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T03:48:01;-1.40;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:50:09;-1.40;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T03:52:16;-1.40;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T03:54:23;-1.40;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T03:56:30;-1.40;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T03:58:38;-1.40;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:00:44;-1.40;90.80
47310;DHT22;33046;52.270;6.832;2024-01-10T04:02:51;-1.30;91.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:04:59;-1.40;91.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:07:07;-1.40;91.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:09:14;-1.40;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:11:21;-1.40;91.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:13:27;-1.40;90.90
47310;DHT22;33046;52.270;6.832;2024-01-10T04:15:34;-1.40;90.80
47310;DHT22;33046;52.270;6.832;2024-01-10T04:17:41;-1.40;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:19:48;-1.40;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T04:21:55;-1.40;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T04:24:03;-1.40;90.80
47310;DHT22;33046;52.270;6.832;2024-01-10T04:26:10;-1.50;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T04:28:17;-1.50;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:30:24;-1.50;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:32:31;-1.50;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T04:34:38;-1.50;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:36:45;-1.50;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T04:38:51;-1.50;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T04:40:59;-1.50;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T04:43:07;-1.60;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T04:45:13;-1.60;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T04:47:20;-1.60;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T04:49:27;-1.60;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T04:51:34;-1.50;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T04:53:41;-1.50;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T04:55:48;-1.50;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T04:57:57;-1.40;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T05:00:05;-1.40;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T05:02:12;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T05:04:19;-1.40;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T05:06:26;-1.40;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T05:08:33;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:10:40;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T05:12:47;-1.30;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T05:14:55;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:17:02;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T05:19:09;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T05:21:16;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T05:23:23;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:25:30;-1.30;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T05:27:37;-1.30;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T05:29:43;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T05:31:52;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:33:58;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T05:36:06;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T05:38:13;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T05:40:20;-1.30;90.30
47310;DHT22;33046;52.270;6.832;2024-01-10T05:42:27;-1.30;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T05:44:33;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:46:40;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:48:48;-1.40;90.80
47310;DHT22;33046;52.270;6.832;2024-01-10T05:50:55;-1.40;90.70
47310;DHT22;33046;52.270;6.832;2024-01-10T05:53:02;-1.30;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T05:55:09;-1.30;90.40
47310;DHT22;33046;52.270;6.832;2024-01-10T05:57:16;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T05:59:23;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T06:01:31;-1.40;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:03:38;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:05:46;-1.40;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T06:07:53;-1.30;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T06:10:00;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:12:07;-1.40;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T06:14:14;-1.40;90.60
47310;DHT22;33046;52.270;6.832;2024-01-10T06:16:21;-1.40;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T06:18:28;-1.40;90.50
47310;DHT22;33046;52.270;6.832;2024-01-10T06:20:35;-1.50;89.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:22:43;-1.40;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T06:24:50;-1.40;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T06:26:57;-1.30;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T06:29:03;-1.30;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:31:10;-1.30;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T06:33:17;-1.30;89.50
47310;DHT22;33046;52.270;6.832;2024-01-10T06:35:24;-1.40;89.70
47310;DHT22;33046;52.270;6.832;2024-01-10T06:37:31;-1.30;90.10
47310;DHT22;33046;52.270;6.832;2024-01-10T06:39:41;-1.40;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T06:41:48;-1.40;90.00
47310;DHT22;33046;52.270;6.832;2024-01-10T06:43:55;-1.40;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:46:02;-1.40;89.90
47310;DHT22;33046;52.270;6.832;2024-01-10T06:48:09;-1.40;89.60
47310;DHT22;33046;52.270;6.832;2024-01-10T06:50:16;-1.50;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:52:23;-1.50;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T06:54:29;-1.50;90.20
47310;DHT22;33046;52.270;6.832;2024-01-10T06:56:38;-1.50;89.80
47310;DHT22;33046;52.270;6.832;2024-01-10T06:58:44;-1.50;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:00:51;-1.50;88.90
47310;DHT22;33046;52.270;6.832;2024-01-10T07:03:01;-1.60;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:05:09;-1.50;88.50
47310;DHT22;33046;52.270;6.832;2024-01-10T07:07:16;-1.60;88.10
47310;DHT22;33046;52.270;6.832;2024-01-10T07:09:23;-1.60;88.00
47310;DHT22;33046;52.270;6.832;2024-01-10T07:11:29;-1.60;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:13:38;-1.60;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:15:45;-1.60;87.30
47310;DHT22;33046;52.270;6.832;2024-01-10T07:17:51;-1.50;89.30
47310;DHT22;33046;52.270;6.832;2024-01-10T07:19:58;-1.50;87.90
47310;DHT22;33046;52.270;6.832;2024-01-10T07:22:05;-1.50;88.70
47310;DHT22;33046;52.270;6.832;2024-01-10T07:24:12;-1.50;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T07:26:19;-1.40;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:28:26;-1.50;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T07:30:34;-1.50;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T07:32:41;-1.40;88.10
47310;DHT22;33046;52.270;6.832;2024-01-10T07:34:49;-1.40;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T07:36:55;-1.40;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T07:39:02;-1.50;86.40
47310;DHT22;33046;52.270;6.832;2024-01-10T07:41:09;-1.40;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:43:16;-1.40;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T07:45:23;-1.40;87.60
47310;DHT22;33046;52.270;6.832;2024-01-10T07:47:32;-1.40;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:49:38;-1.40;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T07:51:45;-1.40;86.70
47310;DHT22;33046;52.270;6.832;2024-01-10T07:53:52;-1.40;87.10
47310;DHT22;33046;52.270;6.832;2024-01-10T07:55:59;-1.40;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T07:58:06;-1.40;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T08:00:14;-1.40;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T08:02:21;-1.40;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T08:04:29;-1.40;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T08:06:36;-1.40;87.30
47310;DHT22;33046;52.270;6.832;2024-01-10T08:08:43;-1.30;87.00
47310;DHT22;33046;52.270;6.832;2024-01-10T08:10:50;-1.30;87.10
47310;DHT22;33046;52.270;6.832;2024-01-10T08:12:56;-1.30;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T08:15:04;-1.30;88.10
47310;DHT22;33046;52.270;6.832;2024-01-10T08:17:11;-1.30;87.00
47310;DHT22;33046;52.270;6.832;2024-01-10T08:19:18;-1.30;88.60
47310;DHT22;33046;52.270;6.832;2024-01-10T08:21:26;-1.30;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T08:23:33;-1.30;87.60
47310;DHT22;33046;52.270;6.832;2024-01-10T08:25:40;-1.30;87.40
47310;DHT22;33046;52.270;6.832;2024-01-10T08:27:47;-1.30;87.10
47310;DHT22;33046;52.270;6.832;2024-01-10T08:29:54;-1.30;88.30
47310;DHT22;33046;52.270;6.832;2024-01-10T08:32:00;-1.20;88.20
47310;DHT22;33046;52.270;6.832;2024-01-10T08:34:07;-1.30;86.40
47310;DHT22;33046;52.270;6.832;2024-01-10T08:36:14;-1.30;87.00
47310;DHT22;33046;52.270;6.832;2024-01-10T08:38:22;-1.30;86.80
47310;DHT22;33046;52.270;6.832;2024-01-10T08:40:29;-1.30;87.30
47310;DHT22;33046;52.270;6.832;2024-01-10T08:42:37;-1.30;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T08:44:44;-1.30;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T08:46:51;-1.20;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T08:48:58;-1.20;87.70
47310;DHT22;33046;52.270;6.832;2024-01-10T08:51:04;-1.30;86.10
47310;DHT22;33046;52.270;6.832;2024-01-10T08:53:11;-1.20;86.40
47310;DHT22;33046;52.270;6.832;2024-01-10T08:55:20;-1.20;86.20
47310;DHT22;33046;52.270;6.832;2024-01-10T08:57:26;-1.20;86.20
47310;DHT22;33046;52.270;6.832;2024-01-10T08:59:33;-1.10;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:01:40;-1.20;86.80
47310;DHT22;33046;52.270;6.832;2024-01-10T09:03:47;-1.10;87.00
47310;DHT22;33046;52.270;6.832;2024-01-10T09:05:54;-1.10;86.00
47310;DHT22;33046;52.270;6.832;2024-01-10T09:08:03;-1.10;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T09:10:10;-1.00;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:12:18;-1.00;87.80
47310;DHT22;33046;52.270;6.832;2024-01-10T09:14:25;-1.00;86.60
47310;DHT22;33046;52.270;6.832;2024-01-10T09:16:32;-1.00;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:18:38;-0.90;86.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:20:45;-1.00;86.30
47310;DHT22;33046;52.270;6.832;2024-01-10T09:22:52;-0.90;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T09:24:59;-0.90;85.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:27:06;-0.90;85.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:29:14;-0.80;87.20
47310;DHT22;33046;52.270;6.832;2024-01-10T09:31:21;-0.80;85.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:33:28;-0.80;86.40
47310;DHT22;33046;52.270;6.832;2024-01-10T09:35:35;-0.70;85.70
47310;DHT22;33046;52.270;6.832;2024-01-10T09:37:42;-0.70;86.20
47310;DHT22;33046;52.270;6.832;2024-01-10T09:39:48;-0.70;85.40
47310;DHT22;33046;52.270;6.832;2024-01-10T09:41:55;-0.70;85.40
47310;DHT22;33046;52.270;6.832;2024-01-10T09:44:03;-0.70;84.60
47310;DHT22;33046;52.270;6.832;2024-01-10T09:46:11;-0.70;86.20
47310;DHT22;33046;52.270;6.832;2024-01-10T09:48:18;-0.70;85.20
47310;DHT22;33046;52.270;6.832;2024-01-10T09:50:25;-0.60;84.70
47310;DHT22;33046;52.270;6.832;2024-01-10T09:52:39;-0.70;85.30
47310;DHT22;33046;52.270;6.832;2024-01-10T09:54:48;-0.60;85.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:56:57;-0.60;85.90
47310;DHT22;33046;52.270;6.832;2024-01-10T09:59:05;-0.50;85.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:01:16;-0.50;85.20
47310;DHT22;33046;52.270;6.832;2024-01-10T10:03:23;-0.50;86.80
47310;DHT22;33046;52.270;6.832;2024-01-10T10:05:30;-0.40;85.30
47310;DHT22;33046;52.270;6.832;2024-01-10T10:07:45;-0.40;87.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:09:52;-0.30;87.70
47310;DHT22;33046;52.270;6.832;2024-01-10T10:11:59;-0.30;86.70
47310;DHT22;33046;52.270;6.832;2024-01-10T10:14:16;-0.20;86.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:16:25;-0.20;85.40
47310;DHT22;33046;52.270;6.832;2024-01-10T10:18:32;-0.20;85.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:20:39;-0.20;85.10
47310;DHT22;33046;52.270;6.832;2024-01-10T10:22:58;-0.10;85.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:25:06;-0.10;84.70
47310;DHT22;33046;52.270;6.832;2024-01-10T10:27:12;0.00;86.30
47310;DHT22;33046;52.270;6.832;2024-01-10T10:29:19;0.00;86.60
47310;DHT22;33046;52.270;6.832;2024-01-10T10:31:28;0.00;84.30
47310;DHT22;33046;52.270;6.832;2024-01-10T10:33:36;0.00;83.40
47310;DHT22;33046;52.270;6.832;2024-01-10T10:35:44;0.10;86.00
47310;DHT22;33046;52.270;6.832;2024-01-10T10:37:53;0.10;84.50
47310;DHT22;33046;52.270;6.832;2024-01-10T10:39:59;0.10;85.10
47310;DHT22;33046;52.270;6.832;2024-01-10T10:42:06;0.20;84.00
47310;DHT22;33046;52.270;6.832;2024-01-10T10:44:18;0.20;83.70
47310;DHT22;33046;52.270;6.832;2024-01-10T10:46:29;0.20;82.80
47310;DHT22;33046;52.270;6.832;2024-01-10T10:48:37;0.20;84.10
47310;DHT22;33046;52.270;6.832;2024-01-10T10:50:49;0.20;85.60
47310;DHT22;33046;52.270;6.832;2024-01-10T10:52:57;0.30;84.60
47310;DHT22;33046;52.270;6.832;2024-01-10T10:55:05;0.30;83.10
47310;DHT22;33046;52.270;6.832;2024-01-10T10:57:12;0.30;82.20
47310;DHT22;33046;52.270;6.832;2024-01-10T10:59:20;0.40;83.80
47310;DHT22;33046;52.270;6.832;2024-01-10T11:01:31;0.40;84.00
47310;DHT22;33046;52.270;6.832;2024-01-10T11:03:40;0.40;83.10
47310;DHT22;33046;52.270;6.832;2024-01-10T11:05:47;0.40;85.30
47310;DHT22;33046;52.270;6.832;2024-01-10T11:07:54;0.50;85.60
47310;DHT22;33046;52.270;6.832;2024-01-10T11:10:04;0.50;86.10
47310;DHT22;33046;52.270;6.832;2024-01-10T11:12:27;0.50;81.90
47310;DHT22;33046;52.270;6.832;2024-01-10T11:14:51;0.50;82.50
47310;DHT22;33046;52.270;6.832;2024-01-10T11:17:21;0.60;83.90
47310;DHT22;33046;52.270;6.832;2024-01-10T11:19:58;0.60;85.80
47310;DHT22;33046;52.270;6.832;2024-01-10T11:22:20;0.60;83.10
47310;DHT22;33046;52.270;6.832;2024-01-10T11:24:33;0.70;82.90
47310;DHT22;33046;52.270;6.832;2024-01-10T11:26:39;0.70;80.40
47310;DHT22;33046;52.270;6.832;2024-01-10T11:28:47;0.70;82.70
47310;DHT22;33046;52.270;6.832;2024-01-10T11:30:53;0.70;81.50
47310;DHT22;33046;52.270;6.832;2024-01-10T11:33:09;0.70;82.90
47310;DHT22;33046;52.270;6.832;2024-01-10T11:35:24;0.80;80.80
47310;DHT22;33046;52.270;6.832;2024-01-10T11:37:38;0.80;83.20
47310;DHT22;33046;52.270;6.832;2024-01-10T11:39:45;0.80;82.90
47310;DHT22;33046;52.270;6.832;2024-01-10T11:41:52;0.80;82.70
47310;DHT22;33046;52.270;6.832;2024-01-10T11:44:27;0.80;81.80
47310;DHT22;33046;52.270;6.832;2024-01-10T11:46:34;0.90;82.00
47310;DHT22;33046;52.270;6.832;2024-01-10T11:48:43;0.90;83.10
47310;DHT22;33046;52.270;6.832;2024-01-10T11:50:49;0.90;84.10
47310;DHT22;33046;52.270;6.832;2024-01-10T11:52:56;1.00;82.70
47310;DHT22;33046;52.270;6.832;2024-01-10T11:55:04;1.00;81.80
47310;DHT22;33046;52.270;6.832;2024-01-10T11:57:13;1.00;81.60
47310;DHT22;33046;52.270;6.832;2024-01-10T11:59:20;1.00;82.30
47310;DHT22;33046;52.270;6.832;2024-01-10T12:01:27;1.10;83.00
47310;DHT22;33046;52.270;6.832;2024-01-10T12:03:35;1.10;83.50
47310;DHT22;33046;52.270;6.832;2024-01-10T12:05:45;1.10;79.10
47310;DHT22;33046;52.270;6.832;2024-01-10T12:07:52;1.10;81.30
47310;DHT22;33046;52.270;6.832;2024-01-10T12:09:59;1.10;79.70
47310;DHT22;33046;52.270;6.832;2024-01-10T12:12:06;1.10;79.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:14:13;1.10;80.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:16:23;1.20;80.10
47310;DHT22;33046;52.270;6.832;2024-01-10T12:18:30;1.20;80.80
47310;DHT22;33046;52.270;6.832;2024-01-10T12:20:37;1.20;80.40
47310;DHT22;33046;52.270;6.832;2024-01-10T12:22:45;1.20;80.80
47310;DHT22;33046;52.270;6.832;2024-01-10T12:24:52;1.20;82.30
47310;DHT22;33046;52.270;6.832;2024-01-10T12:26:59;1.30;81.50
47310;DHT22;33046;52.270;6.832;2024-01-10T12:29:06;1.20;79.40
47310;DHT22;33046;52.270;6.832;2024-01-10T12:31:13;1.30;77.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:33:22;1.30;79.60
47310;DHT22;33046;52.270;6.832;2024-01-10T12:35:29;1.30;78.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:37:36;1.30;80.40
47310;DHT22;33046;52.270;6.832;2024-01-10T12:39:44;1.30;79.70
47310;DHT22;33046;52.270;6.832;2024-01-10T12:41:51;1.30;78.10
47310;DHT22;33046;52.270;6.832;2024-01-10T12:43:59;1.30;78.50
47310;DHT22;33046;52.270;6.832;2024-01-10T12:46:07;1.40;76.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:48:14;1.40;77.00
47310;DHT22;33046;52.270;6.832;2024-01-10T12:50:21;1.30;76.60
47310;DHT22;33046;52.270;6.832;2024-01-10T12:52:27;1.30;76.90
47310;DHT22;33046;52.270;6.832;2024-01-10T12:54:34;1.30;77.50
47310;DHT22;33046;52.270;6.832;2024-01-10T12:56:43;1.30;77.80
47310;DHT22;33046;52.270;6.832;2024-01-10T12:58:50;1.30;79.90
47310;DHT22;33046;52.270;6.832;2024-01-10T13:00:57;1.30;78.00
47310;DHT22;33046;52.270;6.832;2024-01-10T13:03:04;1.30;76.20
47310;DHT22;33046;52.270;6.832;2024-01-10T13:05:10;1.40;78.40
47310;DHT22;33046;52.270;6.832;2024-01-10T13:07:17;1.40;77.60
47310;DHT22;33046;52.270;6.832;2024-01-10T13:09:24;1.40;80.30
47310;DHT22;33046;52.270;6.832;2024-01-10T13:11:31;1.40;78.40
47310;DHT22;33046;52.270;6.832;2024-01-10T13:13:40;1.40;77.80
47310;DHT22;33046;52.270;6.832;2024-01-10T13:15:47;1.40;77.00
47310;DHT22;33046;52.270;6.832;2024-01-10T13:17:54;1.40;76.50
47310;DHT22;33046;52.270;6.832;2024-01-10T13:20:01;1.40;77.50
47310;DHT22;33046;52.270;6.832;2024-01-10T13:22:08;1.40;77.00
47310;DHT22;33046;52.270;6.832;2024-01-10T13:24:15;1.30;75.40
47310;DHT22;33046;52.270;6.832;2024-01-10T13:26:21;1.40;77.60
47310;DHT22;33046;52.270;6.832;2024-01-10T13:28:28;1.40;77.60
47310;DHT22;33046;52.270;6.832;2024-01-10T13:30:36;1.40;77.00