sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22894;SDS011;11614;52.494;6.976;2023-08-31T00:00:29;8.67;;;2.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:02:57;4.77;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:05:23;5.30;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:07:55;8.20;;;3.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:10:21;5.70;;;2.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:12:48;4.77;;;2.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:15:14;5.97;;;2.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:17:40;6.33;;;2.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:20:07;5.80;;;2.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:22:37;6.10;;;3.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:25:03;6.37;;;2.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:27:30;4.00;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:29:56;6.23;;;3.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:32:23;6.03;;;3.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:34:49;4.83;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:37:16;5.73;;;3.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:39:42;5.83;;;2.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:42:08;6.80;;;2.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:44:35;4.40;;;2.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:47:01;6.60;;;2.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:49:27;6.10;;;2.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:51:53;5.53;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:54:19;7.70;;;2.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:56:52;6.30;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T00:59:22;5.73;;;3.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:02:07;7.87;;;3.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:10:11;7.63;;;3.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:12:50;7.80;;;3.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:15:20;5.37;;;2.37;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:17:53;4.70;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:23:18;6.70;;;3.47;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:25:45;7.90;;;3.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:28:13;6.60;;;3.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:30:39;7.10;;;3.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:33:06;4.53;;;2.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:35:40;7.00;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:38:10;6.00;;;3.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:40:45;4.30;;;2.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:43:14;6.33;;;3.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:45:40;5.23;;;3.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:48:07;6.37;;;3.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:50:33;5.63;;;3.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:52:59;6.57;;;3.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:55:25;7.27;;;3.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T01:57:51;6.23;;;3.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:00:18;7.80;;;3.77;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:02:44;6.13;;;3.07;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:05:10;6.27;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:07:36;5.83;;;3.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:10:02;5.67;;;3.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:12:31;4.77;;;3.47;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:14:57;5.77;;;3.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:17:23;7.10;;;3.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:19:50;5.40;;;3.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:22:16;5.10;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:24:42;3.80;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:27:08;5.90;;;3.07;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:29:34;5.17;;;2.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:32:00;4.23;;;3.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:34:26;4.67;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:36:52;8.07;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:39:18;5.73;;;3.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:41:44;4.87;;;2.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:44:11;5.17;;;2.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:46:36;8.50;;;4.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:49:02;6.57;;;3.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:51:28;7.73;;;3.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:53:54;7.23;;;3.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:56:20;5.83;;;3.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T02:58:46;5.40;;;3.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:01:12;6.03;;;4.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:03:39;7.20;;;4.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:06:08;6.83;;;4.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:08:35;6.03;;;4.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:11:02;6.83;;;4.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:13:28;6.17;;;2.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:15:54;9.53;;;6.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:18:21;9.10;;;5.47;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:20:47;7.37;;;5.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:23:13;7.20;;;5.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:25:40;7.80;;;5.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:28:06;7.47;;;5.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:30:32;8.63;;;5.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:32:58;9.80;;;5.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:35:24;8.23;;;6.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:37:53;7.90;;;5.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:40:19;6.70;;;5.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:42:46;8.87;;;5.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:45:12;9.00;;;4.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:47:38;8.57;;;6.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:50:04;10.43;;;5.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:52:30;7.80;;;5.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:54:56;9.47;;;6.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:57:22;9.40;;;5.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T03:59:48;11.60;;;6.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:02:14;9.23;;;5.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:04:40;9.13;;;6.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:07:06;9.40;;;5.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:09:32;9.93;;;5.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:11:59;9.67;;;6.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:14:28;10.20;;;6.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:16:54;9.00;;;6.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:19:21;8.90;;;6.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:21:47;12.90;;;6.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:24:13;9.83;;;6.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:26:39;8.20;;;5.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:29:05;10.90;;;6.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:31:31;12.37;;;6.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:33:57;9.17;;;5.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:36:23;10.53;;;7.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:38:50;10.87;;;7.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:41:17;9.13;;;5.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:43:43;10.53;;;6.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:46:09;7.23;;;5.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:48:35;7.57;;;5.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:51:01;9.80;;;6.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:53:29;9.23;;;5.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:55:58;7.33;;;5.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T04:58:24;8.37;;;5.77;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:00:51;8.07;;;5.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:03:17;8.50;;;5.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:05:43;7.67;;;5.47;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:08:09;8.23;;;5.87;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:10:35;9.40;;;6.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:13:01;9.30;;;5.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:15:29;9.23;;;6.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:17:55;10.13;;;6.43;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:20:21;11.47;;;6.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:22:48;8.47;;;5.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:25:14;9.13;;;6.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:27:40;10.50;;;6.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:30:06;7.67;;;4.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:32:32;9.47;;;6.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:34:58;9.80;;;6.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:37:24;8.83;;;6.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:39:51;9.20;;;5.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:42:17;5.87;;;4.37;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:44:43;7.97;;;6.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:47:09;7.60;;;4.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:49:35;7.67;;;4.37;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:52:01;6.57;;;4.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:54:27;7.57;;;4.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:56:53;6.47;;;4.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T05:59:19;7.93;;;4.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:01:46;8.47;;;4.77;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:04:12;5.73;;;3.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:06:38;4.57;;;3.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:09:04;6.07;;;3.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:11:32;5.63;;;4.25;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:13:58;3.70;;;2.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:16:24;4.65;;;3.05;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:18:50;3.25;;;2.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:21:16;4.32;;;2.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:23:42;4.53;;;3.22;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:26:08;3.28;;;2.22;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:28:34;4.50;;;2.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:31:00;3.60;;;2.55;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:33:26;4.32;;;3.03;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:35:52;3.55;;;2.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:38:19;4.45;;;2.88;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:40:46;5.82;;;3.28;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:43:12;4.93;;;2.28;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:45:38;5.65;;;2.58;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:48:05;3.75;;;2.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:50:32;3.10;;;2.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:53:00;4.30;;;2.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:55:26;4.63;;;2.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T06:57:52;4.38;;;2.75;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:00:18;2.75;;;1.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:02:44;4.25;;;2.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:05:10;4.22;;;2.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:07:36;5.13;;;2.38;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:10:02;3.58;;;2.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:12:30;4.53;;;2.88;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:14:56;4.22;;;3.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:17:22;4.57;;;3.45;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:19:48;3.80;;;3.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:22:14;3.53;;;2.95;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:24:40;3.95;;;3.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:27:06;3.85;;;3.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:29:32;5.35;;;3.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:31:58;3.13;;;2.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:34:24;6.13;;;3.45;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:36:51;3.22;;;2.72;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:39:17;4.07;;;3.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:41:43;4.95;;;3.75;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:44:09;5.05;;;2.92;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:46:35;6.75;;;3.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:49:01;5.47;;;2.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:51:29;5.70;;;3.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:53:55;3.83;;;3.25;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:56:21;5.07;;;3.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T07:58:49;3.45;;;2.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:01:15;3.00;;;2.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:03:41;4.18;;;3.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:06:07;3.20;;;2.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:08:33;5.47;;;3.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:10:59;3.42;;;2.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:13:25;4.90;;;2.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:15:51;3.88;;;2.75;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:18:17;3.20;;;2.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:20:46;2.70;;;2.15;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:23:12;4.18;;;2.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:25:38;2.15;;;1.92;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:28:04;2.17;;;1.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:30:30;2.33;;;1.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:32:56;3.42;;;2.22;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:35:23;1.50;;;1.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:37:50;2.70;;;1.92;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:40:16;2.33;;;1.55;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:42:42;2.40;;;1.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:45:12;1.92;;;1.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:47:44;2.72;;;1.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:50:11;1.83;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:52:37;4.00;;;2.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:55:03;2.00;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:57:30;3.28;;;1.38;;
22894;SDS011;11614;52.494;6.976;2023-08-31T08:59:57;1.67;;;1.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:02:23;2.78;;;1.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:04:50;2.25;;;1.45;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:07:19;2.25;;;1.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:09:50;2.30;;;1.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:12:16;1.20;;;1.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:14:42;2.30;;;1.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:17:08;1.60;;;1.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:19:34;1.40;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:22:00;2.70;;;1.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:24:26;1.98;;;1.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:26:53;1.80;;;1.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:29:19;1.83;;;1.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:31:45;2.03;;;1.77;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:34:12;3.45;;;1.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:36:38;2.08;;;1.30;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:39:07;2.35;;;2.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:41:34;1.58;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:44:17;1.90;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:46:43;3.72;;;1.15;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:49:10;2.03;;;1.45;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:51:38;1.30;;;1.15;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:54:07;2.30;;;1.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:56:33;1.52;;;1.42;;
22894;SDS011;11614;52.494;6.976;2023-08-31T09:59:00;1.77;;;1.52;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:01:27;1.08;;;1.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:03:53;0.85;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:06:19;1.17;;;1.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:08:47;1.30;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:11:13;2.25;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:13:40;1.40;;;0.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:16:06;1.67;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:18:34;0.95;;;0.75;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:21:01;1.10;;;0.82;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:23:28;0.80;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:28:20;2.35;;;0.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:33:30;1.20;;;0.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:35:56;1.95;;;1.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:38:29;2.00;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:41:02;1.98;;;1.02;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:43:45;1.17;;;0.95;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:46:17;2.10;;;0.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:51:36;1.25;;;1.15;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:54:10;2.33;;;1.02;;
22894;SDS011;11614;52.494;6.976;2023-08-31T10:59:51;0.68;;;0.65;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:02:27;1.45;;;1.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:04:54;3.03;;;1.13;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:07:23;1.15;;;0.65;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:09:50;1.50;;;1.08;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:12:16;1.10;;;1.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:14:41;1.27;;;0.88;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:17:08;2.42;;;0.98;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:19:34;2.60;;;0.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:22:01;2.70;;;1.07;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:24:31;2.50;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:26:57;1.90;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:29:23;3.25;;;1.52;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:31:49;2.53;;;1.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:34:16;3.53;;;1.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:36:42;2.40;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:39:08;4.72;;;1.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:41:35;1.70;;;1.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:44:05;2.53;;;1.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:46:32;2.38;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:49:01;1.95;;;0.82;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:51:29;2.33;;;1.25;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:53:56;5.10;;;1.48;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:56:24;2.47;;;1.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T11:58:50;1.92;;;1.25;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:01:20;2.78;;;1.17;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:03:47;1.90;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:06:16;5.63;;;1.48;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:08:45;3.72;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:11:11;1.88;;;1.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:13:37;4.78;;;1.88;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:16:03;3.35;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:18:32;3.05;;;1.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:20:58;1.40;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:23:24;1.75;;;0.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:25:51;1.20;;;0.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:28:18;2.10;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:31:02;2.15;;;1.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:33:29;1.20;;;0.70;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:35:55;2.67;;;1.07;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:38:21;2.13;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:40:47;2.67;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:43:13;1.73;;;0.83;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:45:41;1.30;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:48:07;1.73;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:50:33;1.53;;;0.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:52:59;0.67;;;0.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:55:25;0.60;;;0.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T12:57:51;2.37;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:00:17;0.57;;;0.43;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:02:44;2.10;;;0.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:05:10;0.67;;;0.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:07:37;2.33;;;0.97;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:10:03;1.07;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:12:33;1.90;;;0.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:15:02;0.93;;;0.67;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:17:28;1.27;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:19:57;2.40;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:22:23;1.50;;;0.73;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:24:50;0.80;;;0.53;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:27:16;1.27;;;0.57;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:29:42;1.80;;;0.77;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:32:08;1.17;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:34:34;2.63;;;1.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:37:02;1.50;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:39:28;1.93;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:41:54;2.67;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:44:20;1.40;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:46:47;2.38;;;0.82;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:49:13;1.00;;;0.63;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:51:39;1.35;;;0.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:54:06;2.30;;;1.02;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:56:33;3.60;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T13:58:59;1.60;;;0.98;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:01:25;1.73;;;0.60;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:03:52;1.52;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:06:18;3.72;;;0.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:08:44;2.97;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:11:10;2.20;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:13:36;0.82;;;0.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:16:02;1.67;;;0.75;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:18:29;2.08;;;1.00;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:20:56;2.03;;;0.80;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:23:24;1.50;;;0.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:25:50;1.48;;;1.20;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:28:16;1.55;;;0.95;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:30:42;1.95;;;1.27;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:33:08;1.92;;;0.90;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:35:37;1.70;;;0.85;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:38:03;1.55;;;1.15;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:40:29;2.75;;;1.23;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:42:56;1.52;;;0.93;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:45:21;2.17;;;1.33;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:47:47;2.10;;;1.50;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:50:13;3.78;;;1.55;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:52:39;2.45;;;2.10;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:55:05;1.58;;;1.40;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:57:31;3.42;;;1.42;;
22894;SDS011;11614;52.494;6.976;2023-08-31T14:59:57;1.45;;;1.25;;
22894;SDS011;11614;52.494;6.976;2023-08-31T15:02:24;3.83;;;1.35;;
22894;SDS011;11614;52.494;6.976;2023-08-31T15:04:50;2.38;;;1.65;;