sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2023-08-31T00:00:10;17.72;81.09
76291;DHT22;65100;46.884;17.410;2023-08-31T00:02:37;17.45;82.12
76291;DHT22;65100;46.884;17.410;2023-08-31T00:05:04;17.56;82.19
76291;DHT22;65100;46.884;17.410;2023-08-31T00:07:30;17.59;81.88
76291;DHT22;65100;46.884;17.410;2023-08-31T00:09:56;17.65;82.25
76291;DHT22;65100;46.884;17.410;2023-08-31T00:12:21;17.66;82.34
76291;DHT22;65100;46.884;17.410;2023-08-31T00:14:52;17.68;81.65
76291;DHT22;65100;46.884;17.410;2023-08-31T00:17:18;17.62;81.28
76291;DHT22;65100;46.884;17.410;2023-08-31T00:19:43;17.56;81.82
76291;DHT22;65100;46.884;17.410;2023-08-31T00:22:09;17.15;83.58
76291;DHT22;65100;46.884;17.410;2023-08-31T00:24:34;17.29;83.19
76291;DHT22;65100;46.884;17.410;2023-08-31T00:27:03;17.43;82.90
76291;DHT22;65100;46.884;17.410;2023-08-31T00:29:29;17.39;83.42
76291;DHT22;65100;46.884;17.410;2023-08-31T00:31:55;17.58;82.20
76291;DHT22;65100;46.884;17.410;2023-08-31T00:34:21;17.56;81.90
76291;DHT22;65100;46.884;17.410;2023-08-31T00:37:07;17.51;82.31
76291;DHT22;65100;46.884;17.410;2023-08-31T00:39:53;17.49;82.39
76291;DHT22;65100;46.884;17.410;2023-08-31T00:42:20;17.49;81.95
76291;DHT22;65100;46.884;17.410;2023-08-31T00:44:45;17.68;81.36
76291;DHT22;65100;46.884;17.410;2023-08-31T00:47:15;17.79;80.62
76291;DHT22;65100;46.884;17.410;2023-08-31T00:49:41;17.83;80.58
76291;DHT22;65100;46.884;17.410;2023-08-31T00:52:06;17.79;80.81
76291;DHT22;65100;46.884;17.410;2023-08-31T00:54:32;17.79;81.33
76291;DHT22;65100;46.884;17.410;2023-08-31T00:56:58;17.48;82.11
76291;DHT22;65100;46.884;17.410;2023-08-31T00:59:23;17.38;82.35
76291;DHT22;65100;46.884;17.410;2023-08-31T01:01:56;17.48;82.42
76291;DHT22;65100;46.884;17.410;2023-08-31T01:04:33;17.53;82.11
76291;DHT22;65100;46.884;17.410;2023-08-31T01:07:28;17.36;82.69
76291;DHT22;65100;46.884;17.410;2023-08-31T01:12:47;17.27;82.71
76291;DHT22;65100;46.884;17.410;2023-08-31T01:15:16;17.27;82.30
76291;DHT22;65100;46.884;17.410;2023-08-31T01:17:47;17.42;81.41
76291;DHT22;65100;46.884;17.410;2023-08-31T01:20:17;17.32;81.37
76291;DHT22;65100;46.884;17.410;2023-08-31T01:23:01;17.29;81.92
76291;DHT22;65100;46.884;17.410;2023-08-31T01:25:29;17.58;80.58
76291;DHT22;65100;46.884;17.410;2023-08-31T01:27:56;17.66;81.20
76291;DHT22;65100;46.884;17.410;2023-08-31T01:30:23;17.72;80.48
76291;DHT22;65100;46.884;17.410;2023-08-31T01:32:49;17.73;80.24
76291;DHT22;65100;46.884;17.410;2023-08-31T01:35:16;17.75;80.22
76291;DHT22;65100;46.884;17.410;2023-08-31T01:38:02;17.78;80.53
76291;DHT22;65100;46.884;17.410;2023-08-31T01:43:01;17.63;80.86
76291;DHT22;65100;46.884;17.410;2023-08-31T01:45:32;17.71;81.06
76291;DHT22;65100;46.884;17.410;2023-08-31T01:47:59;17.73;80.84
76291;DHT22;65100;46.884;17.410;2023-08-31T01:50:25;17.72;81.42
76291;DHT22;65100;46.884;17.410;2023-08-31T01:52:51;17.71;81.96
76291;DHT22;65100;46.884;17.410;2023-08-31T01:55:18;17.59;82.02
76291;DHT22;65100;46.884;17.410;2023-08-31T01:57:44;17.43;82.88
76291;DHT22;65100;46.884;17.410;2023-08-31T02:00:10;17.34;83.04
76291;DHT22;65100;46.884;17.410;2023-08-31T02:02:36;17.29;83.13
76291;DHT22;65100;46.884;17.410;2023-08-31T02:05:02;17.31;82.91
76291;DHT22;65100;46.884;17.410;2023-08-31T02:07:29;17.39;81.82
76291;DHT22;65100;46.884;17.410;2023-08-31T02:09:55;17.35;82.02
76291;DHT22;65100;46.884;17.410;2023-08-31T02:12:20;17.51;81.69
76291;DHT22;65100;46.884;17.410;2023-08-31T02:14:46;17.61;81.62
76291;DHT22;65100;46.884;17.410;2023-08-31T02:17:11;17.51;80.64
76291;DHT22;65100;46.884;17.410;2023-08-31T02:19:36;17.58;81.35
76291;DHT22;65100;46.884;17.410;2023-08-31T02:22:02;17.56;80.73
76291;DHT22;65100;46.884;17.410;2023-08-31T02:24:27;17.53;80.28
76291;DHT22;65100;46.884;17.410;2023-08-31T02:26:53;17.38;80.94
76291;DHT22;65100;46.884;17.410;2023-08-31T02:29:19;17.42;81.34
76291;DHT22;65100;46.884;17.410;2023-08-31T02:31:44;17.49;81.59
76291;DHT22;65100;46.884;17.410;2023-08-31T02:34:10;17.58;81.45
76291;DHT22;65100;46.884;17.410;2023-08-31T02:36:36;17.55;81.38
76291;DHT22;65100;46.884;17.410;2023-08-31T02:39:01;17.62;81.31
76291;DHT22;65100;46.884;17.410;2023-08-31T02:41:29;17.53;81.86
76291;DHT22;65100;46.884;17.410;2023-08-31T02:43:54;17.51;82.26
76291;DHT22;65100;46.884;17.410;2023-08-31T02:46:20;17.55;82.28
76291;DHT22;65100;46.884;17.410;2023-08-31T02:48:46;17.46;82.92
76291;DHT22;65100;46.884;17.410;2023-08-31T02:51:11;17.41;83.48
76291;DHT22;65100;46.884;17.410;2023-08-31T02:53:37;17.43;83.15
76291;DHT22;65100;46.884;17.410;2023-08-31T02:56:02;17.48;82.83
76291;DHT22;65100;46.884;17.410;2023-08-31T02:58:29;17.49;82.55
76291;DHT22;65100;46.884;17.410;2023-08-31T03:00:54;17.51;82.62
76291;DHT22;65100;46.884;17.410;2023-08-31T03:03:21;17.48;82.87
76291;DHT22;65100;46.884;17.410;2023-08-31T03:05:47;17.52;83.30
76291;DHT22;65100;46.884;17.410;2023-08-31T03:08:12;17.45;83.22
76291;DHT22;65100;46.884;17.410;2023-08-31T03:10:38;17.39;83.32
76291;DHT22;65100;46.884;17.410;2023-08-31T03:13:04;17.32;83.37
76291;DHT22;65100;46.884;17.410;2023-08-31T03:15:32;17.39;83.14
76291;DHT22;65100;46.884;17.410;2023-08-31T03:17:59;17.41;83.29
76291;DHT22;65100;46.884;17.410;2023-08-31T03:20:24;17.36;84.03
76291;DHT22;65100;46.884;17.410;2023-08-31T03:22:50;17.51;83.81
76291;DHT22;65100;46.884;17.410;2023-08-31T03:25:15;17.49;83.92
76291;DHT22;65100;46.884;17.410;2023-08-31T03:27:41;17.46;84.01
76291;DHT22;65100;46.884;17.410;2023-08-31T03:30:07;17.38;84.58
76291;DHT22;65100;46.884;17.410;2023-08-31T03:32:33;17.15;85.16
76291;DHT22;65100;46.884;17.410;2023-08-31T03:34:58;17.21;84.98
76291;DHT22;65100;46.884;17.410;2023-08-31T03:37:24;17.36;84.56
76291;DHT22;65100;46.884;17.410;2023-08-31T03:39:49;17.18;84.41
76291;DHT22;65100;46.884;17.410;2023-08-31T03:42:15;17.29;83.99
76291;DHT22;65100;46.884;17.410;2023-08-31T03:44:41;17.28;84.40
76291;DHT22;65100;46.884;17.410;2023-08-31T03:47:06;17.31;84.28
76291;DHT22;65100;46.884;17.410;2023-08-31T03:49:32;17.36;83.85
76291;DHT22;65100;46.884;17.410;2023-08-31T03:51:59;17.38;84.36
76291;DHT22;65100;46.884;17.410;2023-08-31T03:54:24;17.28;84.40
76291;DHT22;65100;46.884;17.410;2023-08-31T03:56:50;17.14;84.81
76291;DHT22;65100;46.884;17.410;2023-08-31T03:59:16;16.92;85.65
76291;DHT22;65100;46.884;17.410;2023-08-31T04:01:41;17.07;85.64
76291;DHT22;65100;46.884;17.410;2023-08-31T04:04:07;17.11;84.92
76291;DHT22;65100;46.884;17.410;2023-08-31T04:06:32;16.95;85.26
76291;DHT22;65100;46.884;17.410;2023-08-31T04:08:58;17.07;84.45
76291;DHT22;65100;46.884;17.410;2023-08-31T04:11:25;17.08;84.52
76291;DHT22;65100;46.884;17.410;2023-08-31T04:13:51;17.01;84.86
76291;DHT22;65100;46.884;17.410;2023-08-31T04:16:16;17.19;84.33
76291;DHT22;65100;46.884;17.410;2023-08-31T04:18:42;17.07;84.81
76291;DHT22;65100;46.884;17.410;2023-08-31T04:21:08;17.11;84.88
76291;DHT22;65100;46.884;17.410;2023-08-31T04:23:33;17.01;85.47
76291;DHT22;65100;46.884;17.410;2023-08-31T04:25:59;16.88;86.33
76291;DHT22;65100;46.884;17.410;2023-08-31T04:28:24;17.11;85.79
76291;DHT22;65100;46.884;17.410;2023-08-31T04:30:50;17.45;84.00
76291;DHT22;65100;46.884;17.410;2023-08-31T04:33:16;17.61;82.83
76291;DHT22;65100;46.884;17.410;2023-08-31T04:35:42;17.82;82.25
76291;DHT22;65100;46.884;17.410;2023-08-31T04:38:07;17.99;81.54
76291;DHT22;65100;46.884;17.410;2023-08-31T04:40:33;18.03;81.10
76291;DHT22;65100;46.884;17.410;2023-08-31T04:42:59;18.12;80.99
76291;DHT22;65100;46.884;17.410;2023-08-31T04:45:24;18.12;80.62
76291;DHT22;65100;46.884;17.410;2023-08-31T04:47:50;18.09;80.86
76291;DHT22;65100;46.884;17.410;2023-08-31T04:50:16;18.00;81.47
76291;DHT22;65100;46.884;17.410;2023-08-31T04:52:42;18.02;81.62
76291;DHT22;65100;46.884;17.410;2023-08-31T04:55:08;18.14;80.78
76291;DHT22;65100;46.884;17.410;2023-08-31T04:57:34;17.89;81.64
76291;DHT22;65100;46.884;17.410;2023-08-31T04:59:59;17.99;81.27
76291;DHT22;65100;46.884;17.410;2023-08-31T05:02:25;18.13;80.74
76291;DHT22;65100;46.884;17.410;2023-08-31T05:04:51;18.03;81.10
76291;DHT22;65100;46.884;17.410;2023-08-31T05:07:16;18.02;81.78
76291;DHT22;65100;46.884;17.410;2023-08-31T05:09:42;17.97;81.44
76291;DHT22;65100;46.884;17.410;2023-08-31T05:12:08;18.13;80.96
76291;DHT22;65100;46.884;17.410;2023-08-31T05:14:33;18.22;80.48
76291;DHT22;65100;46.884;17.410;2023-08-31T05:17:03;18.00;81.66
76291;DHT22;65100;46.884;17.410;2023-08-31T05:19:30;17.90;81.44
76291;DHT22;65100;46.884;17.410;2023-08-31T05:21:55;17.87;81.82
76291;DHT22;65100;46.884;17.410;2023-08-31T05:24:21;17.92;81.46
76291;DHT22;65100;46.884;17.410;2023-08-31T05:26:46;18.10;81.32
76291;DHT22;65100;46.884;17.410;2023-08-31T05:29:12;18.07;81.12
76291;DHT22;65100;46.884;17.410;2023-08-31T05:31:37;18.09;81.15
76291;DHT22;65100;46.884;17.410;2023-08-31T05:34:03;18.05;81.80
76291;DHT22;65100;46.884;17.410;2023-08-31T05:36:28;18.00;81.81
76291;DHT22;65100;46.884;17.410;2023-08-31T05:38:53;18.07;81.97
76291;DHT22;65100;46.884;17.410;2023-08-31T05:41:19;18.05;82.57
76291;DHT22;65100;46.884;17.410;2023-08-31T05:43:44;17.97;83.23
76291;DHT22;65100;46.884;17.410;2023-08-31T05:46:10;18.13;82.40
76291;DHT22;65100;46.884;17.410;2023-08-31T05:48:36;18.22;81.41
76291;DHT22;65100;46.884;17.410;2023-08-31T05:51:02;18.17;81.59
76291;DHT22;65100;46.884;17.410;2023-08-31T05:53:30;18.14;82.12
76291;DHT22;65100;46.884;17.410;2023-08-31T05:55:55;18.09;81.85
76291;DHT22;65100;46.884;17.410;2023-08-31T05:58:32;18.13;81.92
76291;DHT22;65100;46.884;17.410;2023-08-31T06:00:58;18.10;82.31
76291;DHT22;65100;46.884;17.410;2023-08-31T06:03:25;18.03;82.52
76291;DHT22;65100;46.884;17.410;2023-08-31T06:05:51;18.16;82.64
76291;DHT22;65100;46.884;17.410;2023-08-31T06:08:16;18.17;82.44
76291;DHT22;65100;46.884;17.410;2023-08-31T06:10:42;18.33;81.21
76291;DHT22;65100;46.884;17.410;2023-08-31T06:13:07;18.44;81.03
76291;DHT22;65100;46.884;17.410;2023-08-31T06:15:33;18.26;81.51
76291;DHT22;65100;46.884;17.410;2023-08-31T06:17:58;18.36;81.21
76291;DHT22;65100;46.884;17.410;2023-08-31T06:20:24;18.39;81.80
76291;DHT22;65100;46.884;17.410;2023-08-31T06:22:49;18.16;82.62
76291;DHT22;65100;46.884;17.410;2023-08-31T06:25:15;18.39;81.46
76291;DHT22;65100;46.884;17.410;2023-08-31T06:27:42;18.26;82.89
76291;DHT22;65100;46.884;17.410;2023-08-31T06:30:08;18.43;82.53
76291;DHT22;65100;46.884;17.410;2023-08-31T06:32:37;18.51;81.14
76291;DHT22;65100;46.884;17.410;2023-08-31T06:35:03;18.60;80.88
76291;DHT22;65100;46.884;17.410;2023-08-31T06:37:28;18.80;81.28
76291;DHT22;65100;46.884;17.410;2023-08-31T06:39:54;19.10;79.34
76291;DHT22;65100;46.884;17.410;2023-08-31T06:42:19;19.17;79.36
76291;DHT22;65100;46.884;17.410;2023-08-31T06:44:45;19.08;80.95
76291;DHT22;65100;46.884;17.410;2023-08-31T06:47:11;19.39;78.43
76291;DHT22;65100;46.884;17.410;2023-08-31T06:49:36;19.45;77.07
76291;DHT22;65100;46.884;17.410;2023-08-31T06:52:02;19.49;74.79
76291;DHT22;65100;46.884;17.410;2023-08-31T06:54:28;19.52;73.98
76291;DHT22;65100;46.884;17.410;2023-08-31T06:56:53;19.59;73.97
76291;DHT22;65100;46.884;17.410;2023-08-31T06:59:19;19.52;73.17
76291;DHT22;65100;46.884;17.410;2023-08-31T07:01:44;19.41;72.65
76291;DHT22;65100;46.884;17.410;2023-08-31T07:04:10;19.31;73.38
76291;DHT22;65100;46.884;17.410;2023-08-31T07:06:36;19.25;74.42
76291;DHT22;65100;46.884;17.410;2023-08-31T07:09:02;19.32;74.65
76291;DHT22;65100;46.884;17.410;2023-08-31T07:11:28;19.14;72.54
76291;DHT22;65100;46.884;17.410;2023-08-31T07:13:54;19.17;74.60
76291;DHT22;65100;46.884;17.410;2023-08-31T07:16:19;19.14;74.38
76291;DHT22;65100;46.884;17.410;2023-08-31T07:18:45;19.24;75.75
76291;DHT22;65100;46.884;17.410;2023-08-31T07:21:10;19.32;75.12
76291;DHT22;65100;46.884;17.410;2023-08-31T07:23:35;19.27;75.44
76291;DHT22;65100;46.884;17.410;2023-08-31T07:26:01;19.25;75.16
76291;DHT22;65100;46.884;17.410;2023-08-31T07:28:27;19.14;74.60
76291;DHT22;65100;46.884;17.410;2023-08-31T07:31:05;19.14;75.30
76291;DHT22;65100;46.884;17.410;2023-08-31T07:33:32;19.17;73.22
76291;DHT22;65100;46.884;17.410;2023-08-31T07:35:58;19.14;73.13
76291;DHT22;65100;46.884;17.410;2023-08-31T07:38:24;19.45;72.69
76291;DHT22;65100;46.884;17.410;2023-08-31T07:40:50;19.10;72.57
76291;DHT22;65100;46.884;17.410;2023-08-31T07:43:15;19.14;73.22
76291;DHT22;65100;46.884;17.410;2023-08-31T07:45:41;19.71;72.98
76291;DHT22;65100;46.884;17.410;2023-08-31T07:48:06;19.99;71.42
76291;DHT22;65100;46.884;17.410;2023-08-31T07:50:32;20.05;72.71
76291;DHT22;65100;46.884;17.410;2023-08-31T07:52:58;20.09;69.10
76291;DHT22;65100;46.884;17.410;2023-08-31T07:55:23;20.54;72.57
76291;DHT22;65100;46.884;17.410;2023-08-31T07:57:49;20.71;70.56
76291;DHT22;65100;46.884;17.410;2023-08-31T08:00:14;21.23;70.26
76291;DHT22;65100;46.884;17.410;2023-08-31T08:02:40;21.38;68.86
76291;DHT22;65100;46.884;17.410;2023-08-31T08:05:06;21.89;66.98
76291;DHT22;65100;46.884;17.410;2023-08-31T08:07:31;21.58;65.11
76291;DHT22;65100;46.884;17.410;2023-08-31T08:09:57;21.56;66.35
76291;DHT22;65100;46.884;17.410;2023-08-31T08:12:22;21.83;64.75
76291;DHT22;65100;46.884;17.410;2023-08-31T08:14:48;22.32;64.53
76291;DHT22;65100;46.884;17.410;2023-08-31T08:17:14;22.54;63.92
76291;DHT22;65100;46.884;17.410;2023-08-31T08:19:39;22.59;62.13
76291;DHT22;65100;46.884;17.410;2023-08-31T08:22:05;22.40;62.65
76291;DHT22;65100;46.884;17.410;2023-08-31T08:24:30;22.05;62.82
76291;DHT22;65100;46.884;17.410;2023-08-31T08:26:56;21.99;64.57
76291;DHT22;65100;46.884;17.410;2023-08-31T08:29:21;22.14;62.76
76291;DHT22;65100;46.884;17.410;2023-08-31T08:31:47;22.05;63.66
76291;DHT22;65100;46.884;17.410;2023-08-31T08:34:12;21.88;63.33
76291;DHT22;65100;46.884;17.410;2023-08-31T08:36:37;21.90;64.06
76291;DHT22;65100;46.884;17.410;2023-08-31T08:39:03;21.69;63.72
76291;DHT22;65100;46.884;17.410;2023-08-31T08:41:29;21.78;64.07
76291;DHT22;65100;46.884;17.410;2023-08-31T08:43:56;22.00;64.94
76291;DHT22;65100;46.884;17.410;2023-08-31T08:46:26;22.05;62.81
76291;DHT22;65100;46.884;17.410;2023-08-31T08:48:51;22.02;62.30
76291;DHT22;65100;46.884;17.410;2023-08-31T08:51:18;21.72;64.25
76291;DHT22;65100;46.884;17.410;2023-08-31T08:53:44;21.68;64.60
76291;DHT22;65100;46.884;17.410;2023-08-31T08:56:11;21.45;64.70
76291;DHT22;65100;46.884;17.410;2023-08-31T08:58:37;21.71;64.31
76291;DHT22;65100;46.884;17.410;2023-08-31T09:01:04;21.75;64.67
76291;DHT22;65100;46.884;17.410;2023-08-31T09:03:32;21.83;63.79
76291;DHT22;65100;46.884;17.410;2023-08-31T09:05:59;21.61;64.21
76291;DHT22;65100;46.884;17.410;2023-08-31T09:08:27;21.44;64.77
76291;DHT22;65100;46.884;17.410;2023-08-31T09:10:56;21.89;64.56
76291;DHT22;65100;46.884;17.410;2023-08-31T09:13:26;22.36;61.82
76291;DHT22;65100;46.884;17.410;2023-08-31T09:15:54;22.56;62.07
76291;DHT22;65100;46.884;17.410;2023-08-31T09:18:32;22.71;59.35
76291;DHT22;65100;46.884;17.410;2023-08-31T09:21:01;22.52;57.62
76291;DHT22;65100;46.884;17.410;2023-08-31T09:23:27;22.37;58.96
76291;DHT22;65100;46.884;17.410;2023-08-31T09:25:54;22.19;61.03
76291;DHT22;65100;46.884;17.410;2023-08-31T09:28:26;22.19;60.25
76291;DHT22;65100;46.884;17.410;2023-08-31T09:30:52;21.51;62.19
76291;DHT22;65100;46.884;17.410;2023-08-31T09:33:19;21.63;63.20
76291;DHT22;65100;46.884;17.410;2023-08-31T09:35:53;21.56;63.62
76291;DHT22;65100;46.884;17.410;2023-08-31T09:38:19;21.71;64.20
76291;DHT22;65100;46.884;17.410;2023-08-31T09:40:45;21.92;63.71
76291;DHT22;65100;46.884;17.410;2023-08-31T09:43:11;22.08;63.83
76291;DHT22;65100;46.884;17.410;2023-08-31T09:45:37;22.13;64.36
76291;DHT22;65100;46.884;17.410;2023-08-31T09:48:04;21.85;65.74
76291;DHT22;65100;46.884;17.410;2023-08-31T09:50:33;21.58;66.21
76291;DHT22;65100;46.884;17.410;2023-08-31T09:53:04;22.17;63.73
76291;DHT22;65100;46.884;17.410;2023-08-31T09:55:31;21.99;65.61
76291;DHT22;65100;46.884;17.410;2023-08-31T09:57:58;21.79;63.53
76291;DHT22;65100;46.884;17.410;2023-08-31T10:00:26;21.85;63.81
76291;DHT22;65100;46.884;17.410;2023-08-31T10:02:54;22.17;64.98
76291;DHT22;65100;46.884;17.410;2023-08-31T10:05:21;22.30;64.01
76291;DHT22;65100;46.884;17.410;2023-08-31T10:07:48;22.39;64.44
76291;DHT22;65100;46.884;17.410;2023-08-31T10:10:15;22.71;62.45
76291;DHT22;65100;46.884;17.410;2023-08-31T10:12:41;22.73;60.20
76291;DHT22;65100;46.884;17.410;2023-08-31T10:15:09;22.73;61.30
76291;DHT22;65100;46.884;17.410;2023-08-31T10:17:35;22.68;62.44
76291;DHT22;65100;46.884;17.410;2023-08-31T10:20:05;22.33;62.73
76291;DHT22;65100;46.884;17.410;2023-08-31T10:22:31;22.61;62.96
76291;DHT22;65100;46.884;17.410;2023-08-31T10:25:01;22.74;62.51
76291;DHT22;65100;46.884;17.410;2023-08-31T10:27:29;22.97;61.27
76291;DHT22;65100;46.884;17.410;2023-08-31T10:38:14;23.57;60.35
76291;DHT22;65100;46.884;17.410;2023-08-31T10:40:40;23.81;57.58
76291;DHT22;65100;46.884;17.410;2023-08-31T10:43:15;23.68;56.80
76291;DHT22;65100;46.884;17.410;2023-08-31T10:45:44;23.57;57.01
76291;DHT22;65100;46.884;17.410;2023-08-31T10:48:10;23.66;58.51
76291;DHT22;65100;46.884;17.410;2023-08-31T10:50:41;23.50;59.34
76291;DHT22;65100;46.884;17.410;2023-08-31T10:53:10;23.74;57.76
76291;DHT22;65100;46.884;17.410;2023-08-31T10:55:52;23.82;56.91
76291;DHT22;65100;46.884;17.410;2023-08-31T10:58:18;24.16;56.48
76291;DHT22;65100;46.884;17.410;2023-08-31T11:00:50;23.61;54.80
76291;DHT22;65100;46.884;17.410;2023-08-31T11:03:16;23.72;55.33
76291;DHT22;65100;46.884;17.410;2023-08-31T11:05:52;23.62;56.55
76291;DHT22;65100;46.884;17.410;2023-08-31T11:08:24;23.86;57.25
76291;DHT22;65100;46.884;17.410;2023-08-31T11:10:51;23.82;56.19
76291;DHT22;65100;46.884;17.410;2023-08-31T11:13:18;23.82;55.61
76291;DHT22;65100;46.884;17.410;2023-08-31T11:15:46;23.74;57.92
76291;DHT22;65100;46.884;17.410;2023-08-31T11:18:32;24.04;57.01
76291;DHT22;65100;46.884;17.410;2023-08-31T11:21:18;24.29;57.71
76291;DHT22;65100;46.884;17.410;2023-08-31T11:23:43;24.46;56.32
76291;DHT22;65100;46.884;17.410;2023-08-31T11:26:09;24.37;56.38
76291;DHT22;65100;46.884;17.410;2023-08-31T11:28:34;24.26;55.95
76291;DHT22;65100;46.884;17.410;2023-08-31T11:31:00;24.02;54.69
76291;DHT22;65100;46.884;17.410;2023-08-31T11:33:31;23.52;55.52
76291;DHT22;65100;46.884;17.410;2023-08-31T11:35:58;23.57;55.66
76291;DHT22;65100;46.884;17.410;2023-08-31T11:38:24;23.81;56.15
76291;DHT22;65100;46.884;17.410;2023-08-31T11:40:49;23.86;56.09
76291;DHT22;65100;46.884;17.410;2023-08-31T11:43:16;24.20;57.45
76291;DHT22;65100;46.884;17.410;2023-08-31T11:45:41;24.40;54.83
76291;DHT22;65100;46.884;17.410;2023-08-31T11:48:07;24.52;51.64
76291;DHT22;65100;46.884;17.410;2023-08-31T11:50:33;24.59;53.92
76291;DHT22;65100;46.884;17.410;2023-08-31T11:52:59;24.22;55.53
76291;DHT22;65100;46.884;17.410;2023-08-31T11:55:25;24.29;54.38
76291;DHT22;65100;46.884;17.410;2023-08-31T11:57:54;23.78;53.87
76291;DHT22;65100;46.884;17.410;2023-08-31T12:00:21;23.85;56.14
76291;DHT22;65100;46.884;17.410;2023-08-31T12:02:56;23.98;55.61
76291;DHT22;65100;46.884;17.410;2023-08-31T12:05:21;24.15;56.11
76291;DHT22;65100;46.884;17.410;2023-08-31T12:07:47;24.33;54.29
76291;DHT22;65100;46.884;17.410;2023-08-31T12:10:14;24.49;53.01
76291;DHT22;65100;46.884;17.410;2023-08-31T12:12:40;24.70;53.66
76291;DHT22;65100;46.884;17.410;2023-08-31T12:15:05;24.59;54.28
76291;DHT22;65100;46.884;17.410;2023-08-31T12:17:31;24.76;52.49
76291;DHT22;65100;46.884;17.410;2023-08-31T12:20:03;24.93;52.14
76291;DHT22;65100;46.884;17.410;2023-08-31T12:22:30;24.86;51.45
76291;DHT22;65100;46.884;17.410;2023-08-31T12:24:55;24.94;52.16
76291;DHT22;65100;46.884;17.410;2023-08-31T12:27:21;24.83;51.51
76291;DHT22;65100;46.884;17.410;2023-08-31T12:29:46;24.35;49.75
76291;DHT22;65100;46.884;17.410;2023-08-31T12:32:12;24.02;50.64
76291;DHT22;65100;46.884;17.410;2023-08-31T12:34:37;23.82;51.49
76291;DHT22;65100;46.884;17.410;2023-08-31T12:37:03;23.66;52.70
76291;DHT22;65100;46.884;17.410;2023-08-31T12:39:29;24.04;53.99
76291;DHT22;65100;46.884;17.410;2023-08-31T12:41:55;24.19;53.29
76291;DHT22;65100;46.884;17.410;2023-08-31T12:44:21;24.12;53.38
76291;DHT22;65100;46.884;17.410;2023-08-31T12:46:47;24.10;52.64
76291;DHT22;65100;46.884;17.410;2023-08-31T12:49:12;24.02;53.92
76291;DHT22;65100;46.884;17.410;2023-08-31T12:51:38;24.09;53.51
76291;DHT22;65100;46.884;17.410;2023-08-31T12:54:03;24.35;53.88
76291;DHT22;65100;46.884;17.410;2023-08-31T12:56:29;24.22;52.97
76291;DHT22;65100;46.884;17.410;2023-08-31T12:58:54;23.96;52.85
76291;DHT22;65100;46.884;17.410;2023-08-31T13:01:21;23.92;51.87
76291;DHT22;65100;46.884;17.410;2023-08-31T13:03:48;23.86;52.99
76291;DHT22;65100;46.884;17.410;2023-08-31T13:06:14;23.81;54.41
76291;DHT22;65100;46.884;17.410;2023-08-31T13:08:41;23.99;54.46
76291;DHT22;65100;46.884;17.410;2023-08-31T13:11:08;24.02;52.72
76291;DHT22;65100;46.884;17.410;2023-08-31T13:13:33;24.22;53.54
76291;DHT22;65100;46.884;17.410;2023-08-31T13:15:59;24.08;53.58
76291;DHT22;65100;46.884;17.410;2023-08-31T13:18:24;24.10;52.71
76291;DHT22;65100;46.884;17.410;2023-08-31T13:20:54;24.04;51.40
76291;DHT22;65100;46.884;17.410;2023-08-31T13:23:22;23.96;51.57
76291;DHT22;65100;46.884;17.410;2023-08-31T13:25:49;24.05;50.68
76291;DHT22;65100;46.884;17.410;2023-08-31T13:28:15;24.02;51.23
76291;DHT22;65100;46.884;17.410;2023-08-31T13:30:41;23.96;51.70
76291;DHT22;65100;46.884;17.410;2023-08-31T13:33:07;23.75;52.47
76291;DHT22;65100;46.884;17.410;2023-08-31T13:35:34;23.71;52.43
76291;DHT22;65100;46.884;17.410;2023-08-31T13:37:59;23.84;52.76
76291;DHT22;65100;46.884;17.410;2023-08-31T13:40:25;23.75;53.69
76291;DHT22;65100;46.884;17.410;2023-08-31T13:42:58;23.81;54.00
76291;DHT22;65100;46.884;17.410;2023-08-31T13:45:31;23.84;54.61
76291;DHT22;65100;46.884;17.410;2023-08-31T13:48:00;23.88;55.39
76291;DHT22;65100;46.884;17.410;2023-08-31T13:50:27;23.74;55.45
76291;DHT22;65100;46.884;17.410;2023-08-31T13:52:53;23.79;55.74
76291;DHT22;65100;46.884;17.410;2023-08-31T13:55:19;23.78;57.00
76291;DHT22;65100;46.884;17.410;2023-08-31T13:57:44;23.82;57.64
76291;DHT22;65100;46.884;17.410;2023-08-31T14:00:11;23.78;58.47
76291;DHT22;65100;46.884;17.410;2023-08-31T14:02:37;23.81;57.19
76291;DHT22;65100;46.884;17.410;2023-08-31T14:05:04;23.82;56.32
76291;DHT22;65100;46.884;17.410;2023-08-31T14:07:31;23.78;58.10
76291;DHT22;65100;46.884;17.410;2023-08-31T14:09:57;23.65;55.60
76291;DHT22;65100;46.884;17.410;2023-08-31T14:12:23;23.78;56.40
76291;DHT22;65100;46.884;17.410;2023-08-31T14:14:49;23.86;53.90
76291;DHT22;65100;46.884;17.410;2023-08-31T14:17:15;23.78;55.35
76291;DHT22;65100;46.884;17.410;2023-08-31T14:19:40;24.05;54.32
76291;DHT22;65100;46.884;17.410;2023-08-31T14:22:06;24.09;53.38
76291;DHT22;65100;46.884;17.410;2023-08-31T14:24:31;24.20;55.85
76291;DHT22;65100;46.884;17.410;2023-08-31T14:26:57;24.30;57.20
76291;DHT22;65100;46.884;17.410;2023-08-31T14:29:23;24.44;54.24
76291;DHT22;65100;46.884;17.410;2023-08-31T14:31:49;24.39;52.70
76291;DHT22;65100;46.884;17.410;2023-08-31T14:34:14;24.20;52.79
76291;DHT22;65100;46.884;17.410;2023-08-31T14:36:40;24.16;54.52
76291;DHT22;65100;46.884;17.410;2023-08-31T14:39:05;24.16;56.26
76291;DHT22;65100;46.884;17.410;2023-08-31T14:41:31;24.13;57.20
76291;DHT22;65100;46.884;17.410;2023-08-31T14:43:56;23.86;57.27
76291;DHT22;65100;46.884;17.410;2023-08-31T14:46:22;23.92;57.23
76291;DHT22;65100;46.884;17.410;2023-08-31T14:48:49;23.76;57.72
76291;DHT22;65100;46.884;17.410;2023-08-31T14:51:16;23.82;57.27
76291;DHT22;65100;46.884;17.410;2023-08-31T14:53:42;23.79;57.86
76291;DHT22;65100;46.884;17.410;2023-08-31T14:56:07;23.71;57.38
76291;DHT22;65100;46.884;17.410;2023-08-31T14:58:33;23.64;57.83
76291;DHT22;65100;46.884;17.410;2023-08-31T15:00:59;23.74;56.40
76291;DHT22;65100;46.884;17.410;2023-08-31T15:03:24;23.75;57.09
76291;DHT22;65100;46.884;17.410;2023-08-31T15:05:50;23.68;57.62
76291;DHT22;65100;46.884;17.410;2023-08-31T15:08:16;23.59;57.30
76291;DHT22;65100;46.884;17.410;2023-08-31T15:10:41;23.59;57.33
76291;DHT22;65100;46.884;17.410;2023-08-31T15:13:07;23.57;59.49
76291;DHT22;65100;46.884;17.410;2023-08-31T15:15:33;23.62;58.66
76291;DHT22;65100;46.884;17.410;2023-08-31T15:17:58;23.54;57.71
76291;DHT22;65100;46.884;17.410;2023-08-31T15:20:24;23.54;58.17
76291;DHT22;65100;46.884;17.410;2023-08-31T15:22:50;23.48;57.45
76291;DHT22;65100;46.884;17.410;2023-08-31T15:25:15;23.18;58.84