sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2022-09-21T00:00:48;16.47;;;5.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:03:15;13.43;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:05:41;12.90;;;4.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:08:09;15.83;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:10:38;15.20;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:13:05;10.90;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:15:33;13.07;;;3.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:18:00;13.33;;;4.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:20:27;8.77;;;4.37;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:22:54;9.67;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:25:20;9.90;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:27:48;8.03;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:30:15;9.13;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:32:43;11.13;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:35:09;9.83;;;3.63;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:37:36;5.60;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:40:02;11.63;;;4.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:42:31;8.30;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:45:00;16.10;;;4.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:47:28;12.77;;;6.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:49:58;15.60;;;8.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:52:29;11.97;;;5.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:55:01;10.00;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T00:57:31;15.00;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:00:03;13.20;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:02:33;9.77;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:04:59;10.73;;;4.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:07:28;12.43;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:09:58;5.30;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:12:37;8.07;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:15:15;9.10;;;3.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:17:54;6.10;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:20:46;10.87;;;3.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:23:41;6.03;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:26:47;8.93;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:29:30;7.40;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:31:59;4.80;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:34:33;9.00;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:37:05;4.87;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:39:37;12.13;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:42:07;9.97;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:44:36;7.00;;;3.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:47:06;6.23;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:49:38;7.30;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:52:10;16.30;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:54:42;5.73;;;3.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:57:14;6.97;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T01:59:48;5.70;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:02:18;17.47;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:04:47;12.17;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:07:14;11.90;;;3.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:09:42;8.90;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:12:11;8.97;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:14:44;16.07;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:17:15;8.77;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:19:54;6.03;;;2.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:22:30;5.40;;;3.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:25:02;12.67;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:27:35;9.53;;;3.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:30:09;9.13;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:32:44;9.70;;;3.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:35:19;10.17;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:37:53;6.67;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:40:27;7.60;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:42:59;7.53;;;3.63;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:45:29;7.80;;;3.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:48:00;8.50;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:50:31;6.07;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:53:02;8.27;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:55:31;15.07;;;4.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T02:57:59;19.30;;;4.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:00:30;8.20;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:02:58;13.87;;;4.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:05:25;13.43;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:07:53;17.97;;;4.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:10:20;15.73;;;5.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:12:47;19.10;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:15:13;12.40;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:17:41;16.47;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:20:08;18.67;;;5.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:22:35;13.80;;;5.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:25:02;14.87;;;5.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:27:29;14.33;;;5.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:29:56;17.77;;;6.37;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:32:27;15.03;;;5.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:34:53;16.17;;;5.53;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:37:21;18.70;;;5.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:39:47;18.30;;;5.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:42:14;18.67;;;5.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:44:40;22.43;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:47:07;18.60;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:49:34;18.83;;;5.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:52:00;23.80;;;6.53;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:54:28;15.37;;;6.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:56:55;18.80;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T03:59:22;19.43;;;6.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:01:49;14.43;;;5.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:04:15;17.13;;;5.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:06:42;13.80;;;5.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:09:10;13.00;;;5.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:11:38;15.87;;;5.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:14:04;14.47;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:16:31;14.23;;;4.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:18:57;17.10;;;6.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:21:24;13.47;;;4.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:23:50;14.73;;;5.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:26:18;9.83;;;4.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:28:48;16.90;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:31:15;12.63;;;4.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:33:42;19.37;;;4.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:36:09;8.57;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:38:35;9.60;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:41:02;9.50;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:43:29;14.43;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:45:56;16.83;;;4.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:48:23;17.73;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:50:50;9.77;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:53:16;9.63;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:55:43;13.63;;;5.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T04:58:10;20.50;;;5.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:00:37;18.57;;;5.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:03:04;15.17;;;5.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:05:30;13.67;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:07:57;12.70;;;5.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:10:24;14.17;;;5.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:12:50;19.07;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:15:17;15.40;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:17:44;15.27;;;4.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:20:12;13.13;;;4.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:22:39;12.67;;;5.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:25:06;19.50;;;5.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:27:34;17.13;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:30:00;8.53;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:32:30;22.13;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:35:08;10.90;;;4.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:37:46;16.33;;;5.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:40:17;16.63;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:42:44;12.10;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:45:12;11.47;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:47:44;7.37;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:50:26;14.90;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:53:10;16.10;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:55:56;10.50;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T05:58:27;13.20;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:01:03;11.97;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:03:42;19.47;;;6.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:06:10;17.03;;;5.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:08:36;21.87;;;7.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:11:03;25.37;;;7.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:13:30;20.77;;;7.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:15:56;18.20;;;6.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:18:27;25.73;;;6.63;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:20:53;21.03;;;6.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:23:21;15.27;;;5.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:25:49;19.53;;;5.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:28:23;21.80;;;5.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:30:50;18.40;;;5.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:33:18;24.93;;;5.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:35:50;19.20;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:38:18;9.03;;;4.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:40:45;25.77;;;5.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:43:12;21.47;;;5.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:45:39;14.07;;;5.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:48:05;14.73;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:50:32;11.67;;;5.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:52:59;10.83;;;5.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:55:26;16.63;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T06:57:54;18.87;;;5.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:00:25;12.83;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:02:52;14.00;;;5.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:05:18;11.13;;;4.67;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:07:48;20.17;;;5.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:10:19;22.03;;;6.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:12:46;13.27;;;5.53;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:15:17;18.13;;;6.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:17:45;15.00;;;5.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:20:24;16.97;;;6.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:22:51;13.47;;;5.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:25:17;13.17;;;5.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:27:44;16.00;;;6.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:30:12;26.10;;;6.53;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:32:40;19.90;;;5.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:35:07;14.63;;;5.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:37:34;23.30;;;5.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:40:00;13.30;;;5.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:42:30;15.37;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:44:57;23.83;;;7.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:47:29;17.20;;;5.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:49:57;23.23;;;5.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:52:24;18.47;;;5.63;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:54:50;14.17;;;5.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T07:57:17;20.27;;;5.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:00:02;13.27;;;4.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:02:29;11.27;;;5.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:04:57;14.27;;;5.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:07:23;19.93;;;6.33;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:09:52;15.50;;;5.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:12:20;17.10;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:14:46;19.07;;;6.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:17:13;18.50;;;5.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:19:39;14.97;;;4.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:22:07;15.83;;;4.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:24:33;27.60;;;5.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:27:02;15.87;;;4.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:29:28;24.77;;;4.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:31:55;12.13;;;4.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:34:22;18.97;;;5.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:36:49;17.53;;;4.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:39:21;17.63;;;5.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:41:55;13.93;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:44:44;13.93;;;4.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:47:14;21.27;;;4.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:49:48;14.37;;;4.37;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:52:24;12.13;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:54:53;17.03;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:57:25;10.63;;;4.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T08:59:55;13.33;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:02:29;22.63;;;5.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:05:05;15.17;;;3.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:07:52;14.90;;;4.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:10:41;12.37;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:13:23;10.53;;;4.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:16:05;22.37;;;5.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:18:41;23.17;;;4.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:21:19;15.47;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:27:47;12.60;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:30:17;22.93;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:32:48;13.90;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:35:24;15.57;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:37:59;8.63;;;3.43;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:40:35;17.17;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:43:16;9.30;;;3.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:45:57;8.27;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:48:45;9.47;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:51:25;9.53;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:53:52;15.10;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:56:24;10.30;;;2.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T09:58:53;10.40;;;3.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:01:35;14.93;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:04:05;10.10;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:06:33;12.40;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:09:03;5.97;;;1.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:11:45;7.13;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:14:16;4.67;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:16:46;10.77;;;3.47;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:19:16;12.67;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:21:46;5.70;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:24:19;8.20;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:26:51;9.17;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:29:31;6.23;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:32:04;6.80;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:37:40;6.97;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:40:21;9.00;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:42:53;8.13;;;1.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:45:22;7.10;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:47:50;7.60;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:50:20;4.43;;;1.77;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:52:50;3.70;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:55:22;5.17;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T10:57:50;4.20;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:00:40;3.00;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:06:08;2.63;;;1.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:08:40;3.23;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:17:59;4.67;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:20:35;7.63;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:23:10;3.37;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:25:47;1.30;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:28:23;2.40;;;0.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:31:01;5.13;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:33:44;7.93;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:40:13;1.73;;;0.87;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:42:58;1.30;;;0.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:45:44;1.43;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:48:20;2.07;;;1.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:50:59;2.87;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:53:47;6.47;;;1.60;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:56:30;6.30;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T11:59:10;3.27;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:02:00;5.63;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:04:42;3.50;;;0.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:13:05;9.30;;;1.63;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:15:41;1.80;;;1.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:18:15;2.83;;;1.17;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:20:55;3.50;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:23:30;2.47;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:26:03;2.43;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:28:33;1.20;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:31:03;2.33;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:33:34;2.00;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:36:07;1.30;;;1.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:38:40;3.03;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:41:13;10.60;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:43:43;1.63;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:46:16;2.43;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:48:46;2.80;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:51:15;2.37;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:53:49;2.47;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:56:20;11.97;;;0.97;;
51866;SDS011;52862;52.504;13.480;2022-09-21T12:58:58;5.33;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:01:34;4.37;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:04:11;2.87;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:06:55;3.40;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:09:47;1.13;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:12:16;4.87;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:14:46;2.33;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:17:20;9.83;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:19:55;2.47;;;1.23;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:22:24;1.87;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:24:59;3.00;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:30:29;1.57;;;0.73;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:32:57;5.40;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:35:49;1.53;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:38:22;2.17;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:40:56;1.87;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:49:15;4.15;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:51:49;1.65;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:54:18;5.77;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:56:56;3.15;;;1.15;;
51866;SDS011;52862;52.504;13.480;2022-09-21T13:59:38;2.67;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:02:17;4.77;;;1.13;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:04:59;5.83;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:07:29;3.70;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:09:58;4.03;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:12:32;4.80;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:15:08;6.73;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:18:07;3.33;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:21:06;4.40;;;1.40;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:23:34;1.90;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:28:47;2.23;;;0.93;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:31:17;4.80;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:33:51;0.90;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:36:21;6.37;;;1.50;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:38:57;2.07;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:41:29;2.97;;;1.20;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:44:00;4.63;;;1.30;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:46:49;1.87;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:49:43;4.00;;;1.03;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:52:23;3.83;;;1.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:55:00;2.27;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T14:57:43;4.00;;;1.10;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:00:35;1.30;;;0.83;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:03:08;1.53;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:05:52;5.83;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:08:26;4.30;;;1.07;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:11:25;5.57;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:14:05;2.37;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:16:47;2.33;;;1.00;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:19:19;3.30;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:21:48;10.20;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:24:18;3.27;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:26:49;1.80;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:29:19;1.07;;;0.80;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:31:51;3.07;;;0.90;;
51866;SDS011;52862;52.504;13.480;2022-09-21T15:34:18;4.37;;;1.20;;