sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57231;SDS011;43488;46.934;8.276;2023-11-21T00:00:07;490.45;;;220.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:02:37;472.23;;;207.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:05:10;478.67;;;216.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:07:40;486.33;;;217.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:10:09;464.40;;;306.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:12:38;441.73;;;284.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:15:08;500.90;;;225.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:17:39;470.92;;;300.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:20:07;466.58;;;305.33;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:22:39;485.25;;;220.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:25:07;451.67;;;300.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:27:35;493.25;;;227.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:30:03;456.60;;;298.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:32:32;444.27;;;291.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:35:00;481.38;;;218.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:37:27;476.10;;;314.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:39:55;505.23;;;240.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:42:23;464.70;;;304.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:44:51;493.48;;;231.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:47:18;476.20;;;313.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:49:45;446.45;;;287.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:52:13;508.10;;;252.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:54:40;427.00;;;277.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:57:07;470.88;;;205.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T00:59:35;477.52;;;212.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:02:02;475.75;;;212.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:04:31;462.40;;;306.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:06:59;476.73;;;209.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:09:26;475.38;;;209.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:11:54;507.10;;;243.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:14:21;483.17;;;222.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:16:49;445.75;;;290.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:19:16;480.65;;;213.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:21:44;484.27;;;216.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:24:13;460.13;;;297.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:26:40;480.48;;;212.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:29:08;437.75;;;286.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:31:35;488.60;;;217.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:34:03;441.20;;;287.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:36:31;451.77;;;296.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:38:59;466.75;;;309.63;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:41:27;452.33;;;292.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:43:55;506.83;;;241.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:46:23;438.70;;;286.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:48:51;479.33;;;220.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:51:20;465.00;;;296.17;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:53:47;482.35;;;219.93;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:56:15;492.48;;;222.98;;
57231;SDS011;43488;46.934;8.276;2023-11-21T01:58:42;484.80;;;219.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:01:11;458.50;;;305.33;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:03:38;482.80;;;215.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:06:06;457.00;;;302.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:08:35;495.90;;;227.93;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:11:04;488.05;;;222.32;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:13:32;491.20;;;225.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:15:59;474.30;;;209.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:18:27;454.80;;;297.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:20:55;442.30;;;293.38;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:23:24;435.33;;;286.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:25:55;483.92;;;222.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:28:23;431.58;;;282.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:30:52;479.17;;;218.32;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:33:22;485.38;;;226.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:35:49;481.30;;;215.98;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:38:21;444.98;;;290.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:40:48;487.92;;;227.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:43:16;479.63;;;221.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:45:43;479.73;;;218.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:48:10;447.00;;;286.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:50:38;458.40;;;297.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:53:05;445.92;;;294.17;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:55:33;438.38;;;290.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T02:58:03;497.02;;;232.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:00:31;481.05;;;220.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:02:58;445.63;;;298.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:05:25;513.20;;;248.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:07:53;483.77;;;215.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:10:20;453.95;;;300.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:12:47;446.92;;;295.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:15:15;450.40;;;297.17;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:17:42;476.23;;;212.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:20:10;475.77;;;210.93;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:22:38;480.15;;;222.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:25:05;471.42;;;207.73;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:27:37;466.20;;;208.43;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:30:07;425.70;;;280.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:32:35;452.77;;;307.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:35:02;438.10;;;292.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:37:30;468.50;;;214.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:39:58;444.58;;;289.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:42:25;474.95;;;216.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:44:53;432.80;;;286.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:47:20;477.05;;;216.00;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:49:47;437.20;;;292.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:52:14;426.27;;;288.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:54:42;438.45;;;292.77;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:57:09;485.48;;;224.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T03:59:41;471.65;;;204.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:02:09;483.73;;;215.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:04:36;429.98;;;282.73;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:07:04;481.85;;;223.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:09:32;462.95;;;308.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:12:00;454.60;;;300.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:14:27;487.17;;;220.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:16:54;490.63;;;223.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:19:21;433.92;;;285.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:21:49;477.20;;;213.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:24:16;432.05;;;285.17;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:26:44;503.00;;;241.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:29:11;457.02;;;298.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:31:38;449.80;;;295.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:34:06;457.88;;;304.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:36:33;423.55;;;280.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:39:01;448.75;;;296.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:41:29;471.23;;;210.43;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:43:58;485.52;;;217.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:46:27;442.15;;;292.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:48:54;451.05;;;300.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:51:22;485.60;;;219.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:53:49;426.55;;;280.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:56:17;480.13;;;217.18;;
57231;SDS011;43488;46.934;8.276;2023-11-21T04:58:45;473.60;;;214.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:01:12;481.05;;;212.43;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:03:42;447.05;;;291.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:06:10;482.95;;;215.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:08:37;474.15;;;214.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:11:04;484.63;;;222.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:13:34;475.55;;;209.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:16:02;447.98;;;290.70;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:18:32;460.67;;;295.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:21:00;461.27;;;299.08;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:23:28;457.83;;;301.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:25:55;451.67;;;291.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:28:24;498.25;;;234.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:30:52;494.38;;;236.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:33:20;471.55;;;206.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:35:48;438.23;;;285.77;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:38:15;425.50;;;281.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:40:43;480.10;;;215.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:43:11;472.55;;;211.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:45:38;424.48;;;277.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:48:06;428.65;;;284.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:50:33;464.00;;;311.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:53:01;470.92;;;214.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:55:30;473.90;;;215.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T05:57:58;436.75;;;285.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:00:25;475.55;;;211.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:02:53;428.75;;;280.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:05:21;430.48;;;282.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:07:51;479.70;;;220.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:10:21;465.98;;;211.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:12:51;449.00;;;295.73;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:15:19;474.20;;;214.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:17:49;482.77;;;217.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:20:19;453.63;;;301.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:22:48;449.80;;;298.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:25:16;450.60;;;301.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:27:45;446.42;;;301.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:30:14;471.65;;;221.77;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:32:42;435.30;;;293.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:35:12;479.40;;;215.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:37:40;432.73;;;285.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:40:07;472.33;;;209.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:42:36;468.55;;;204.63;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:45:04;484.42;;;220.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:47:32;476.88;;;216.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:49:59;446.55;;;299.35;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:52:27;481.17;;;216.63;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:54:54;496.40;;;169.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:57:24;468.67;;;303.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T06:59:51;494.13;;;224.32;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:02:19;493.23;;;222.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:04:46;454.85;;;293.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:07:13;455.50;;;299.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:09:40;492.55;;;226.98;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:12:08;446.10;;;290.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:14:35;447.35;;;298.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:17:05;469.83;;;213.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:19:33;460.15;;;304.63;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:22:00;456.40;;;305.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:24:27;434.70;;;286.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:26:55;480.02;;;215.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:29:23;450.15;;;299.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:31:55;489.27;;;233.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:34:23;432.35;;;284.73;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:36:50;483.77;;;221.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:39:17;457.52;;;298.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:41:44;482.65;;;214.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:44:16;476.42;;;220.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:46:44;466.58;;;305.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:49:12;479.35;;;211.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:54:21;470.42;;;205.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:56:48;447.70;;;292.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T07:59:16;479.42;;;219.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:01:44;455.95;;;299.58;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:04:12;460.23;;;305.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:06:39;436.85;;;285.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:09:08;474.25;;;207.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:11:35;473.83;;;213.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:14:05;461.40;;;298.33;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:16:33;474.33;;;313.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:19:00;479.98;;;214.38;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:21:29;441.80;;;290.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:23:56;433.42;;;284.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:26:24;456.52;;;304.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:28:53;435.98;;;288.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:31:24;447.80;;;295.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:33:52;489.45;;;225.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:36:23;476.77;;;217.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:38:51;488.17;;;225.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:41:19;492.38;;;228.57;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:46:21;448.95;;;295.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:48:49;486.02;;;217.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:51:20;486.17;;;215.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:53:47;513.25;;;247.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:56:15;491.35;;;220.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T08:58:42;482.23;;;215.77;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:01:09;467.60;;;208.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:03:38;447.02;;;300.08;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:06:06;456.08;;;291.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:08:39;475.10;;;322.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:11:06;488.00;;;221.93;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:13:35;446.92;;;295.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:16:02;435.55;;;286.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:18:30;480.90;;;321.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:20:58;494.70;;;224.43;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:23:26;488.58;;;225.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:25:53;454.35;;;302.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:28:23;479.40;;;215.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:30:51;441.20;;;288.58;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:33:19;487.77;;;213.57;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:35:48;452.80;;;303.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:38:17;459.70;;;304.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:40:45;460.92;;;303.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:43:16;450.60;;;286.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:48:21;484.50;;;212.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:50:51;449.20;;;294.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:53:21;440.08;;;282.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:55:51;488.50;;;214.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T09:58:20;488.55;;;222.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:00:52;487.02;;;217.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:03:23;495.45;;;223.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:05:51;445.92;;;293.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:08:23;467.27;;;306.58;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:13:22;452.58;;;297.70;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:15:51;467.40;;;310.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:18:20;467.55;;;295.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:20:50;467.90;;;297.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:23:21;501.20;;;221.03;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:25:49;508.30;;;234.85;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:28:21;501.40;;;233.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:30:48;473.38;;;292.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:33:15;501.40;;;223.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:35:43;476.45;;;297.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:38:13;459.50;;;287.90;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:40:41;467.65;;;293.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:43:09;462.40;;;295.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:45:38;490.30;;;220.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:48:08;480.65;;;303.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:50:45;511.95;;;231.38;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:53:14;488.45;;;221.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:55:41;466.08;;;292.67;;
57231;SDS011;43488;46.934;8.276;2023-11-21T10:58:11;496.67;;;222.57;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:00:40;515.85;;;235.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:03:10;464.70;;;291.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:05:40;448.25;;;278.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:08:17;449.23;;;281.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:13:19;496.17;;;222.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:15:47;456.50;;;285.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:18:15;456.80;;;206.07;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:20:43;482.13;;;215.43;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:23:35;480.83;;;217.57;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:37:27;493.90;;;225.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:39:54;495.88;;;318.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:42:23;469.23;;;294.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:44:51;500.02;;;225.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:50:12;523.47;;;247.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:52:47;514.03;;;238.73;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:55:22;459.92;;;287.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T11:57:53;523.22;;;235.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:02:58;526.20;;;317.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:05:31;795.92;;;296.70;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:08:02;814.05;;;312.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:10:32;802.53;;;309.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:13:09;787.15;;;283.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:15:39;794.83;;;302.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:18:07;800.50;;;314.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:20:35;805.88;;;312.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:23:05;813.80;;;297.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:25:36;795.00;;;275.30;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:28:03;789.10;;;266.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:30:34;809.63;;;310.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:33:04;809.90;;;311.48;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:35:34;796.50;;;290.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:38:03;803.60;;;293.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:40:36;805.63;;;291.25;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:43:04;812.38;;;299.05;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:45:34;767.60;;;290.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:48:04;526.38;;;220.40;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:50:38;549.20;;;243.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:53:11;494.60;;;313.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:55:39;526.80;;;223.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T12:58:08;500.67;;;312.75;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:00:40;469.50;;;287.42;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:03:15;514.08;;;219.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:05:46;508.48;;;210.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:08:22;459.23;;;282.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:10:53;430.67;;;272.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:13:24;462.40;;;286.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:15:59;490.35;;;216.88;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:18:31;457.15;;;286.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:21:00;494.75;;;203.65;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:23:36;509.25;;;272.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:26:04;507.45;;;225.95;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:28:33;465.90;;;283.10;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:31:04;459.33;;;282.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:33:49;440.95;;;280.27;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:36:24;560.78;;;227.60;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:38:57;473.70;;;290.83;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:41:26;485.60;;;227.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:43:57;499.23;;;225.20;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:46:45;446.95;;;277.98;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:49:13;476.08;;;255.02;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:51:43;479.98;;;211.23;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:54:17;445.40;;;281.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:56:46;445.45;;;280.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T13:59:13;499.65;;;225.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:01:52;498.48;;;226.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:04:19;468.50;;;293.50;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:07:00;577.67;;;228.68;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:09:40;468.00;;;294.92;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:12:10;483.00;;;308.55;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:14:41;523.17;;;237.82;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:17:10;472.02;;;295.45;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:19:38;507.15;;;220.52;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:22:10;502.35;;;219.15;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:24:38;511.42;;;229.18;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:27:13;504.10;;;221.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:29:41;485.17;;;207.80;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:32:11;473.55;;;294.13;;
57231;SDS011;43488;46.934;8.276;2023-11-21T14:34:38;504.40;;;220.82;;