sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84411;SDS011;74609;44.028;20.950;2023-12-20T00:01:01;36.58;;;27.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:03:27;40.83;;;28.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:05:53;40.80;;;28.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:08:20;41.90;;;28.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:10:46;36.58;;;27.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:13:12;38.40;;;27.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:15:38;40.55;;;27.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:18:04;38.45;;;27.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:20:31;38.70;;;27.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:22:57;38.33;;;27.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:25:24;38.72;;;27.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:27:50;39.25;;;27.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:30:16;34.25;;;25.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:32:42;36.25;;;25.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:35:11;37.35;;;27.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:37:37;36.35;;;25.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:40:04;39.95;;;27.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:42:30;35.80;;;25.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:44:56;35.67;;;24.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:47:22;36.80;;;25.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:49:48;38.83;;;25.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:52:14;36.35;;;24.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:54:42;33.85;;;24.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:57:08;35.05;;;24.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T00:59:34;34.95;;;24.42;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:02:00;37.50;;;24.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:04:27;35.58;;;24.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:06:53;32.70;;;23.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:09:19;35.35;;;25.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:11:48;35.47;;;23.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:14:14;33.30;;;23.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:16:41;31.33;;;23.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:19:07;33.17;;;22.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:21:33;34.17;;;22.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:23:59;32.33;;;23.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:26:25;30.98;;;23.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:28:51;37.08;;;25.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:31:17;32.90;;;23.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:33:43;30.48;;;22.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:36:09;32.90;;;24.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:38:36;33.58;;;23.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:41:02;32.22;;;22.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:43:28;31.55;;;23.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:45:55;31.55;;;22.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:48:22;32.05;;;22.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:50:49;31.05;;;20.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:53:15;30.88;;;21.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:55:41;32.08;;;21.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T01:58:08;26.20;;;19.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:00:35;29.83;;;21.42;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:03:02;25.30;;;19.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:05:31;29.83;;;21.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:07:57;28.95;;;20.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:10:24;28.38;;;19.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:12:50;31.08;;;21.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:15:16;27.27;;;20.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:17:42;28.55;;;20.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:20:08;27.25;;;20.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:22:34;26.42;;;19.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:25:00;26.35;;;19.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:27:26;26.83;;;20.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:29:53;27.85;;;20.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:32:19;27.02;;;19.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:34:49;30.30;;;20.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:37:15;31.67;;;22.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:39:41;26.67;;;19.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:42:07;26.95;;;19.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:44:33;27.10;;;21.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:46:59;26.42;;;18.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:49:25;27.67;;;19.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:51:51;26.85;;;18.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:54:18;24.02;;;18.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:56:44;25.88;;;19.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T02:59:10;25.27;;;18.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:01:40;26.27;;;20.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:04:07;23.92;;;17.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:06:33;27.27;;;19.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:08:59;25.92;;;18.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:11:28;26.98;;;19.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:13:57;24.13;;;17.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:16:23;25.10;;;18.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:18:50;27.30;;;19.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:21:16;25.85;;;18.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:23:42;24.20;;;17.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:26:08;25.23;;;18.40;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:28:35;23.30;;;16.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:31:02;24.02;;;17.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:33:28;29.25;;;19.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:35:54;22.63;;;17.42;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:38:21;24.10;;;17.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:40:49;23.00;;;17.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:43:15;23.67;;;17.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:45:41;21.88;;;17.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:48:08;22.25;;;17.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:50:34;25.05;;;17.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:53:00;23.50;;;17.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:55:26;23.13;;;17.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T03:57:52;24.15;;;16.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:00:19;23.80;;;16.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:02:45;24.27;;;18.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:05:11;20.13;;;15.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:07:37;23.05;;;17.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:10:04;24.60;;;17.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:12:30;23.55;;;16.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:14:56;21.45;;;16.23;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:17:23;24.70;;;16.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:19:49;26.40;;;18.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:22:15;26.40;;;18.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:24:41;24.73;;;19.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:27:07;25.80;;;18.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:29:34;20.42;;;15.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:32:00;22.33;;;16.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:34:26;22.10;;;16.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:36:52;24.55;;;18.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:39:19;27.08;;;19.40;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:41:45;24.60;;;18.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:44:12;25.38;;;18.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:46:39;24.05;;;17.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:49:05;27.13;;;19.23;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:51:34;24.52;;;18.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:54:01;27.83;;;19.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:56:27;23.45;;;17.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T04:58:53;25.30;;;18.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:01:20;26.08;;;19.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:03:46;27.67;;;19.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:06:12;26.05;;;19.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:08:39;28.13;;;20.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:11:06;26.00;;;18.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:13:32;27.98;;;19.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:15:58;25.05;;;18.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:18:24;26.10;;;18.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:20:50;27.00;;;19.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:23:17;24.67;;;17.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:25:43;30.10;;;20.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:28:09;29.45;;;19.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:30:35;27.38;;;20.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:33:01;28.33;;;19.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:35:27;28.00;;;21.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:37:53;27.48;;;18.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:40:19;28.40;;;20.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:42:45;28.23;;;20.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:45:11;30.20;;;21.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:47:37;27.80;;;20.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:50:03;29.02;;;21.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:52:30;26.08;;;20.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:54:56;30.65;;;21.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:57:26;31.25;;;20.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T05:59:52;30.50;;;21.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:02:19;34.58;;;22.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:04:45;28.02;;;18.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:07:12;30.77;;;22.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:09:38;32.20;;;22.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:12:04;24.98;;;18.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:14:30;25.75;;;18.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:16:57;27.52;;;17.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:19:23;26.73;;;17.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:21:49;24.60;;;17.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:24:15;26.58;;;18.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:26:41;23.50;;;15.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:29:08;29.85;;;18.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:31:34;26.08;;;18.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:34:00;25.17;;;16.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:36:26;26.25;;;18.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:38:53;25.33;;;17.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:41:19;24.60;;;16.42;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:43:45;23.67;;;16.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:46:12;21.50;;;16.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:48:38;22.17;;;16.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:51:05;29.88;;;16.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:53:31;23.13;;;16.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:55:57;23.83;;;15.82;;
84411;SDS011;74609;44.028;20.950;2023-12-20T06:58:23;24.90;;;17.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:00:50;31.13;;;22.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:03:16;37.85;;;24.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:05:43;45.63;;;29.40;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:08:09;45.92;;;31.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:10:36;46.97;;;32.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:13:02;46.80;;;29.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:15:28;41.40;;;28.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:17:56;41.20;;;26.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:20:25;51.85;;;29.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:22:51;43.40;;;29.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:25:17;47.30;;;31.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:27:43;47.75;;;30.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:30:09;48.65;;;30.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:32:35;48.20;;;31.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:35:01;51.30;;;31.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:37:28;44.33;;;29.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:39:54;44.35;;;29.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:42:20;47.33;;;28.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:44:47;40.47;;;28.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:47:13;46.40;;;29.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:49:42;48.55;;;31.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:52:08;50.88;;;31.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:54:34;49.50;;;32.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:57:00;49.08;;;31.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T07:59:26;47.33;;;30.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:01:52;48.60;;;29.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:04:18;44.40;;;28.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:06:44;29.38;;;19.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:09:10;32.60;;;19.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:11:36;29.38;;;18.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:14:02;32.55;;;20.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:16:29;58.25;;;29.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:18:55;55.45;;;30.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:21:21;44.97;;;28.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:23:47;36.45;;;22.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:26:14;68.57;;;35.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:28:45;54.88;;;34.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:31:14;51.67;;;33.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:33:41;70.93;;;36.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:36:07;67.80;;;35.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:38:34;73.05;;;36.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:41:00;69.03;;;38.72;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:43:26;58.63;;;35.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:45:53;56.17;;;36.78;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:48:19;41.17;;;24.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:50:45;75.60;;;36.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:53:13;57.42;;;37.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:55:41;63.08;;;35.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T08:58:07;50.80;;;33.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:00:34;57.28;;;39.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:03:01;56.70;;;37.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:05:27;31.70;;;19.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:07:54;25.45;;;18.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:10:20;27.15;;;18.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:12:52;34.67;;;23.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:15:22;34.53;;;23.40;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:17:48;35.50;;;23.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:20:14;30.63;;;21.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:22:41;31.27;;;21.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:25:07;28.38;;;18.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:27:33;29.70;;;19.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:29:59;31.60;;;22.40;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:32:26;31.92;;;20.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:34:52;30.70;;;25.42;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:37:19;31.63;;;20.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:39:45;38.97;;;25.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:42:11;43.55;;;27.48;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:44:38;45.85;;;30.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:47:07;43.10;;;31.77;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:49:37;38.13;;;26.33;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:52:04;43.70;;;30.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:54:31;44.20;;;29.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:56:57;42.35;;;29.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T09:59:23;50.67;;;32.22;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:01:49;46.70;;;32.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:04:16;52.67;;;33.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:06:42;57.72;;;36.08;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:09:09;40.40;;;29.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:11:36;95.45;;;76.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:14:02;103.40;;;92.53;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:16:28;43.40;;;29.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:18:55;38.67;;;27.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:21:22;43.22;;;30.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:23:49;38.17;;;27.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:26:19;48.97;;;31.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:28:46;39.65;;;27.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:31:32;45.10;;;29.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:33:59;34.97;;;27.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:36:26;39.20;;;28.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:38:53;34.40;;;25.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:41:31;33.00;;;24.20;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:44:01;27.50;;;20.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:46:31;28.33;;;18.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:49:04;30.45;;;21.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:51:30;31.55;;;19.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:53:57;29.15;;;22.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:56:23;35.03;;;24.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T10:58:51;31.00;;;22.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:01:18;32.75;;;23.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:03:48;27.45;;;21.30;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:08:51;33.58;;;24.10;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:14:11;35.13;;;24.73;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:16:42;33.38;;;24.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:19:08;31.90;;;22.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:21:39;35.13;;;26.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:24:05;36.70;;;26.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:26:31;36.22;;;26.98;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:31:42;30.45;;;21.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:34:14;41.05;;;28.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:36:40;43.13;;;28.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:39:07;46.50;;;33.13;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:41:35;49.78;;;31.75;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:44:02;41.17;;;29.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:46:31;47.63;;;32.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:48:59;42.63;;;29.23;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:51:26;44.50;;;29.17;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:53:52;44.20;;;33.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:56:18;46.88;;;34.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T11:58:47;53.75;;;35.78;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:01:14;54.75;;;37.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:03:40;55.42;;;35.65;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:06:07;55.78;;;34.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:08:35;49.63;;;33.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:11:02;58.60;;;41.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:13:29;60.38;;;41.00;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:15:55;65.22;;;42.28;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:18:21;58.55;;;39.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:20:48;74.30;;;47.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:23:22;68.78;;;44.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:25:50;68.50;;;45.28;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:28:17;93.85;;;56.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:30:55;71.85;;;44.67;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:33:22;53.08;;;33.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:35:48;50.15;;;29.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:38:22;48.05;;;30.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:43:15;48.78;;;31.52;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:45:42;47.80;;;31.25;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:48:08;61.70;;;32.80;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:50:35;48.90;;;32.28;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:53:01;41.22;;;29.88;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:55:28;46.95;;;30.83;;
84411;SDS011;74609;44.028;20.950;2023-12-20T12:57:56;46.50;;;30.27;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:00:23;45.65;;;31.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:02:51;44.92;;;30.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:05:17;44.65;;;31.02;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:07:44;53.28;;;33.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:10:11;59.03;;;39.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:12:38;100.18;;;66.60;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:15:04;108.85;;;69.45;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:17:31;114.82;;;68.63;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:19:57;123.70;;;77.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:22:24;98.00;;;63.05;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:24:50;284.15;;;117.18;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:27:16;183.32;;;79.70;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:29:43;204.75;;;88.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:32:09;180.73;;;78.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:34:35;143.05;;;69.55;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:37:02;139.13;;;69.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:39:29;117.65;;;59.28;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:41:56;117.95;;;62.95;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:44:22;101.28;;;58.90;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:46:49;103.93;;;60.22;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:49:15;104.88;;;58.35;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:51:41;109.43;;;58.53;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:54:07;97.20;;;55.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:56:35;95.70;;;56.78;;
84411;SDS011;74609;44.028;20.950;2023-12-20T13:59:02;98.03;;;55.15;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:01:28;87.78;;;52.38;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:03:54;91.47;;;51.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:06:20;93.95;;;53.58;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:08:46;86.78;;;50.50;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:11:13;82.10;;;49.92;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:13:40;82.32;;;49.85;;
84411;SDS011;74609;44.028;20.950;2023-12-20T14:16:06;77.72;;;46.15;;