sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74788;SDS011;63313;48.258;12.518;2023-07-30T00:04:01;4.4799999999999995;;;2.65;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:09:28;2.1;;;1.89;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:14:55;2.06;;;1.98;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:20:22;3.17;;;2.3899999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:25:49;3.28;;;2.49;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:31:17;2.75;;;2.56;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:36:44;4.210000000000001;;;2.0000000000000004;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:42:11;2.6100000000000003;;;2.4400000000000004;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:47:38;6.109999999999999;;;2.3299999999999996;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:53:05;4.369999999999999;;;2.0799999999999996;;
74788;SDS011;63313;48.258;12.518;2023-07-30T00:58:32;2.6100000000000003;;;2.4;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:04:00;2.5;;;2.21;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:09:27;4.45;;;2.2199999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:14:54;2.41;;;2.2399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:20:22;3.55;;;2.3199999999999994;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:25:49;2.0100000000000002;;;1.81;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:31:20;2.6;;;1.89;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:36:51;2.3200000000000003;;;1.7599999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:42:18;3.6;;;1.89;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:47:45;4.569999999999999;;;1.9100000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:53:13;2.35;;;2.07;;
74788;SDS011;63313;48.258;12.518;2023-07-30T01:58:40;4.5600000000000005;;;1.9900000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:04:07;3.1000000000000005;;;2.3899999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:09:34;2.92;;;2.2;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:15:01;3.6800000000000006;;;2.15;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:20:29;2.69;;;2.06;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:25:56;3.2700000000000005;;;2.63;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:31:23;2.6399999999999997;;;2.1399999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:36:50;2.47;;;2.0100000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:42:17;2.2500000000000004;;;2.13;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:47:44;2.66;;;2.1100000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:53:11;10.280000000000001;;;2.7;;
74788;SDS011;63313;48.258;12.518;2023-07-30T02:58:38;5.67;;;2.3900000000000006;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:04:05;4.6499999999999995;;;2.4699999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:09:32;2.41;;;2.0900000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:15:00;2.15;;;1.98;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:20:27;3.56;;;2.0300000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:25:54;2.45;;;2.09;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:31:21;2.6100000000000003;;;2.4;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:36:48;3.47;;;2.22;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:42:15;3.6;;;1.9700000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:47:42;3.37;;;2.1;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:53:09;5.95;;;2.04;;
74788;SDS011;63313;48.258;12.518;2023-07-30T03:58:36;2.6599999999999997;;;2.32;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:04:04;2.76;;;2.1100000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:09:31;2.77;;;2.57;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:14:58;2.55;;;2.35;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:20:25;2.52;;;1.9300000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:25:52;3.81;;;2.04;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:31:19;1.8400000000000003;;;1.5699999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:36:46;5.69;;;1.46;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:42:13;2.37;;;1.5999999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:47:40;3.4799999999999995;;;1.65;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:53:07;1.83;;;1.6800000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T04:58:34;1.73;;;1.32;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:04:01;2.59;;;1.6599999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:09:29;2.8400000000000003;;;1.46;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:14:55;1.6099999999999999;;;1.55;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:20:23;1.9100000000000001;;;1.8199999999999996;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:25:50;2.72;;;2.22;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:31:17;3.9199999999999995;;;2.1399999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:36:44;2.5000000000000004;;;2.27;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:42:11;2.4;;;2.1800000000000006;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:47:38;3.7000000000000006;;;2.08;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:53:05;3.62;;;2.2;;
74788;SDS011;63313;48.258;12.518;2023-07-30T05:58:33;3.6;;;2.82;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:04:00;3.04;;;2.5000000000000004;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:09:27;2.6799999999999997;;;2.22;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:14:54;2.75;;;2.56;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:20:21;2.63;;;2.44;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:25:48;3.3600000000000003;;;2.5000000000000004;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:31:15;3.8200000000000003;;;2.65;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:36:42;5.17;;;2.2300000000000004;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:42:09;3.17;;;2.4299999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:47:36;3.54;;;2.3499999999999996;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:53:03;2.44;;;2.32;;
74788;SDS011;63313;48.258;12.518;2023-07-30T06:58:30;2.79;;;2.4099999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:03:58;2.5;;;2.3200000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:09:25;3.0799999999999996;;;2.13;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:14:52;3.08;;;2.0300000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:20:19;2.2;;;1.98;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:25:46;3.47;;;1.8699999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:31:13;3.4400000000000004;;;2.0300000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:36:40;2.38;;;1.9099999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:42:07;3.2600000000000002;;;2.08;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:47:34;3.4899999999999998;;;1.8299999999999996;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:53:01;1.9600000000000002;;;1.8099999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T07:58:28;2.5700000000000003;;;1.9599999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:03:56;2.38;;;1.7400000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:09:23;2.44;;;2.16;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:14:50;1.78;;;1.6800000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:20:17;2.96;;;1.8599999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:25:44;1.8099999999999998;;;1.5999999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:31:11;1.8299999999999996;;;1.72;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:36:38;2.27;;;2.1400000000000006;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:42:05;4.0600000000000005;;;1.9100000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:47:33;2.13;;;1.41;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:53:00;1.8199999999999996;;;1.7;;
74788;SDS011;63313;48.258;12.518;2023-07-30T08:58:29;1.3800000000000001;;;1.37;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:03:56;1.6600000000000001;;;1.4899999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:09:24;1.7600000000000002;;;1.6300000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:14:51;1.8400000000000003;;;1.7399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:20:18;2.2199999999999998;;;1.6600000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:25:47;1.51;;;1.41;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:31:14;1.3199999999999998;;;1.27;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:36:42;1.9200000000000004;;;1.34;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:42:09;1.4499999999999997;;;1.4;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:47:37;2.39;;;1.22;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:53:04;1.73;;;1.5399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T09:58:31;1.7899999999999998;;;1.5399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:03:59;1.69;;;1.58;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:09:27;2.0200000000000005;;;1.48;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:14:55;1.45;;;1.3900000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:20:23;1.5699999999999998;;;1.48;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:25:51;1.8399999999999999;;;1.7400000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:31:19;1.7;;;1.5999999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:36:47;1.65;;;1.56;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:42:14;1.5499999999999998;;;1.48;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:47:41;2.6100000000000003;;;1.6099999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:53:08;1.73;;;1.6300000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T10:58:36;1.6599999999999997;;;1.56;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:04:05;1.98;;;1.3199999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:09:32;1.51;;;1.46;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:15:00;2.16;;;1.6800000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:20:27;1.8900000000000001;;;1.52;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:25:54;2.38;;;1.6599999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:31:21;2.06;;;1.37;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:36:49;1.61;;;1.42;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:42:16;2.9200000000000004;;;1.5699999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:47:43;2.35;;;1.4899999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:53:10;2.47;;;1.7899999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T11:58:37;1.6600000000000001;;;1.56;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:04:05;1.6099999999999999;;;1.31;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:09:34;3.11;;;1.44;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:15:09;1.78;;;1.6199999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:20:36;1.5699999999999998;;;1.47;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:26:03;1.5100000000000002;;;1.4700000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:31:30;1.42;;;1.39;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:36:58;2.4400000000000004;;;1.32;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:42:25;2.21;;;1.2900000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:47:52;1.9100000000000001;;;1.51;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:53:19;1.25;;;1.1800000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T12:58:46;1.77;;;1.6099999999999999;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:04:13;1.4899999999999998;;;1.4300000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:09:40;2.2600000000000002;;;1.6300000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:15:08;2.38;;;1.64;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:20:35;2.19;;;2.02;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:26:02;1.7200000000000002;;;1.5499999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:31:29;1.3900000000000001;;;1.3;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:36:56;2.0;;;1.2800000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:42:23;5.42;;;1.6;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:47:50;1.28;;;1.28;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:53:17;1.4499999999999997;;;1.4;;
74788;SDS011;63313;48.258;12.518;2023-07-30T13:58:44;1.53;;;1.23;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:04:12;1.5699999999999998;;;1.48;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:09:39;3.05;;;1.4100000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:15:06;1.77;;;1.61;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:20:33;1.6800000000000002;;;1.5100000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:26:01;1.73;;;1.6300000000000001;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:31:28;1.77;;;1.5299999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:36:55;3.0;;;2.2399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:42:22;1.64;;;1.3000000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:47:49;1.61;;;1.48;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:53:16;1.4600000000000002;;;1.37;;
74788;SDS011;63313;48.258;12.518;2023-07-30T14:58:43;1.67;;;1.28;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:04:10;1.6199999999999999;;;1.3299999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:09:37;1.55;;;1.44;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:15:05;1.3599999999999999;;;1.25;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:20:32;2.5900000000000003;;;1.8999999999999997;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:26:00;1.5299999999999998;;;1.47;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:31:27;1.7100000000000002;;;1.45;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:36:54;3.06;;;1.4600000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:42:21;4.08;;;1.31;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:47:48;1.58;;;1.44;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:53:15;2.87;;;1.7599999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T15:58:42;1.5399999999999998;;;1.45;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:04:09;1.97;;;1.78;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:09:36;2.54;;;2.07;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:15:04;1.78;;;1.5299999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:20:31;1.78;;;1.61;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:25:58;7.460000000000001;;;3.5699999999999994;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:31:25;2.2199999999999998;;;1.78;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:36:52;1.61;;;1.51;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:42:19;2.02;;;1.7600000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:47:46;2.2700000000000005;;;1.7399999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:53:14;3.4299999999999997;;;1.83;;
74788;SDS011;63313;48.258;12.518;2023-07-30T16:58:41;2.87;;;1.64;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:04:08;1.69;;;1.6;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:09:36;1.5999999999999999;;;1.46;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:15:14;4.290000000000001;;;1.7100000000000002;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:20:56;2.35;;;1.9799999999999998;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:26:36;2.86;;;2.5700000000000003;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:33:23;1.8399999999999999;;;1.69;;
74788;SDS011;63313;48.258;12.518;2023-07-30T17:39:03;1.9000000000000004;;;1.72;;
