sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79221;BME280;72175;52.118;5.406;2023-12-20T00:01:02;101633.59;;;13.09;62.63
79221;BME280;72175;52.118;5.406;2023-12-20T00:03:28;101628.28;;;13.09;62.43
79221;BME280;72175;52.118;5.406;2023-12-20T00:06:07;101627.44;;;13.08;62.78
79221;BME280;72175;52.118;5.406;2023-12-20T00:08:34;101622.13;;;13.08;62.68
79221;BME280;72175;52.118;5.406;2023-12-20T00:11:00;101622.13;;;13.08;62.59
79221;BME280;72175;52.118;5.406;2023-12-20T00:13:27;101608.84;;;13.08;62.63
79221;BME280;72175;52.118;5.406;2023-12-20T00:15:53;101615.13;;;13.07;62.94
79221;BME280;72175;52.118;5.406;2023-12-20T00:18:20;101607.16;;;13.07;62.65
79221;BME280;72175;52.118;5.406;2023-12-20T00:20:47;101608.13;;;13.06;62.51
79221;BME280;72175;52.118;5.406;2023-12-20T00:23:13;101601.00;;;13.07;62.71
79221;BME280;72175;52.118;5.406;2023-12-20T00:25:40;101605.47;;;13.06;62.77
79221;BME280;72175;52.118;5.406;2023-12-20T00:28:06;101606.31;;;13.07;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T00:30:33;101597.50;;;13.06;62.79
79221;BME280;72175;52.118;5.406;2023-12-20T00:33:00;101606.31;;;13.07;62.58
79221;BME280;72175;52.118;5.406;2023-12-20T00:35:27;101615.13;;;13.07;62.78
79221;BME280;72175;52.118;5.406;2023-12-20T00:37:53;101610.78;;;13.06;62.62
79221;BME280;72175;52.118;5.406;2023-12-20T00:40:20;101616.09;;;13.06;62.67
79221;BME280;72175;52.118;5.406;2023-12-20T00:42:47;101613.44;;;13.06;62.54
79221;BME280;72175;52.118;5.406;2023-12-20T00:45:14;101609.94;;;13.06;62.53
79221;BME280;72175;52.118;5.406;2023-12-20T00:47:41;101607.28;;;13.06;62.62
79221;BME280;72175;52.118;5.406;2023-12-20T00:50:08;101606.44;;;13.05;62.67
79221;BME280;72175;52.118;5.406;2023-12-20T00:52:35;101604.63;;;13.06;62.68
79221;BME280;72175;52.118;5.406;2023-12-20T00:55:03;101600.28;;;13.05;62.42
79221;BME280;72175;52.118;5.406;2023-12-20T00:57:30;101601.13;;;13.05;62.22
79221;BME280;72175;52.118;5.406;2023-12-20T00:59:57;101616.25;;;13.05;62.54
79221;BME280;72175;52.118;5.406;2023-12-20T01:02:24;101606.59;;;13.04;62.61
79221;BME280;72175;52.118;5.406;2023-12-20T01:04:51;101613.59;;;13.05;62.39
79221;BME280;72175;52.118;5.406;2023-12-20T01:07:17;101605.63;;;13.05;62.48
79221;BME280;72175;52.118;5.406;2023-12-20T01:09:45;101595.97;;;13.04;62.76
79221;BME280;72175;52.118;5.406;2023-12-20T01:12:12;101592.47;;;13.03;62.60
79221;BME280;72175;52.118;5.406;2023-12-20T01:14:39;101593.31;;;13.04;62.64
79221;BME280;72175;52.118;5.406;2023-12-20T01:17:07;101595.13;;;13.03;62.45
79221;BME280;72175;52.118;5.406;2023-12-20T01:19:34;101590.66;;;13.04;62.48
79221;BME280;72175;52.118;5.406;2023-12-20T01:22:00;101585.34;;;13.04;62.61
79221;BME280;72175;52.118;5.406;2023-12-20T01:24:27;101592.47;;;13.03;62.64
79221;BME280;72175;52.118;5.406;2023-12-20T01:26:54;101595.97;;;13.04;62.54
79221;BME280;72175;52.118;5.406;2023-12-20T01:29:22;101611.91;;;13.04;62.50
79221;BME280;72175;52.118;5.406;2023-12-20T01:31:49;101603.94;;;13.04;62.25
79221;BME280;72175;52.118;5.406;2023-12-20T01:34:15;101614.69;;;13.02;62.68
79221;BME280;72175;52.118;5.406;2023-12-20T01:36:42;101617.34;;;13.02;62.60
79221;BME280;72175;52.118;5.406;2023-12-20T01:39:09;101615.53;;;13.03;62.48
79221;BME280;72175;52.118;5.406;2023-12-20T01:41:50;101615.53;;;13.03;62.59
79221;BME280;72175;52.118;5.406;2023-12-20T01:44:19;101609.38;;;13.02;62.47
79221;BME280;72175;52.118;5.406;2023-12-20T01:46:46;101608.53;;;13.02;62.54
79221;BME280;72175;52.118;5.406;2023-12-20T01:49:14;101601.41;;;13.02;62.68
79221;BME280;72175;52.118;5.406;2023-12-20T01:51:42;101596.22;;;13.01;62.38
79221;BME280;72175;52.118;5.406;2023-12-20T01:54:09;101599.72;;;13.01;62.36
79221;BME280;72175;52.118;5.406;2023-12-20T01:56:36;101591.75;;;13.01;62.64
79221;BME280;72175;52.118;5.406;2023-12-20T01:59:03;101597.06;;;13.01;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T02:01:30;101595.25;;;13.02;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T02:03:59;101602.38;;;13.01;62.29
79221;BME280;72175;52.118;5.406;2023-12-20T02:06:29;101599.72;;;13.01;62.57
79221;BME280;72175;52.118;5.406;2023-12-20T02:08:58;101601.53;;;13.01;62.28
79221;BME280;72175;52.118;5.406;2023-12-20T02:11:25;101595.38;;;13.00;62.58
79221;BME280;72175;52.118;5.406;2023-12-20T02:13:53;101595.38;;;13.00;62.32
79221;BME280;72175;52.118;5.406;2023-12-20T02:16:20;101594.53;;;13.00;62.57
79221;BME280;72175;52.118;5.406;2023-12-20T02:18:47;101590.91;;;13.01;62.63
79221;BME280;72175;52.118;5.406;2023-12-20T02:21:14;101592.88;;;12.99;62.32
79221;BME280;72175;52.118;5.406;2023-12-20T02:23:41;101588.38;;;12.99;62.39
79221;BME280;72175;52.118;5.406;2023-12-20T02:26:08;101586.56;;;13.00;62.48
79221;BME280;72175;52.118;5.406;2023-12-20T02:28:35;101584.91;;;12.99;62.50
79221;BME280;72175;52.118;5.406;2023-12-20T02:31:01;101591.03;;;12.99;62.62
79221;BME280;72175;52.118;5.406;2023-12-20T02:33:28;101585.72;;;12.99;62.41
79221;BME280;72175;52.118;5.406;2023-12-20T02:35:55;101583.91;;;13.00;62.27
79221;BME280;72175;52.118;5.406;2023-12-20T02:38:21;101579.59;;;12.99;62.63
79221;BME280;72175;52.118;5.406;2023-12-20T02:40:48;101585.72;;;12.99;62.58
79221;BME280;72175;52.118;5.406;2023-12-20T02:43:15;101579.59;;;12.99;62.30
79221;BME280;72175;52.118;5.406;2023-12-20T02:45:42;101581.41;;;12.98;62.24
79221;BME280;72175;52.118;5.406;2023-12-20T02:48:09;101575.28;;;12.98;62.60
79221;BME280;72175;52.118;5.406;2023-12-20T02:50:35;101568.97;;;12.99;62.46
79221;BME280;72175;52.118;5.406;2023-12-20T02:53:02;101570.78;;;12.98;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T02:55:29;101565.47;;;12.98;62.42
79221;BME280;72175;52.118;5.406;2023-12-20T02:57:55;101565.47;;;12.98;62.41
79221;BME280;72175;52.118;5.406;2023-12-20T03:00:22;101565.63;;;12.96;62.44
79221;BME280;72175;52.118;5.406;2023-12-20T03:02:48;101562.00;;;12.98;62.24
79221;BME280;72175;52.118;5.406;2023-12-20T03:05:15;101557.66;;;12.96;62.32
79221;BME280;72175;52.118;5.406;2023-12-20T03:07:42;101557.66;;;12.96;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T03:10:09;101569.97;;;12.98;62.52
79221;BME280;72175;52.118;5.406;2023-12-20T03:12:45;101560.31;;;12.96;62.57
79221;BME280;72175;52.118;5.406;2023-12-20T03:15:12;101561.28;;;12.95;62.27
79221;BME280;72175;52.118;5.406;2023-12-20T03:17:39;101552.34;;;12.96;62.32
79221;BME280;72175;52.118;5.406;2023-12-20T03:20:06;101561.28;;;12.95;62.47
79221;BME280;72175;52.118;5.406;2023-12-20T03:22:33;101553.19;;;12.97;62.41
79221;BME280;72175;52.118;5.406;2023-12-20T03:24:59;101545.34;;;12.95;62.35
79221;BME280;72175;52.118;5.406;2023-12-20T03:27:27;101540.03;;;12.95;62.66
79221;BME280;72175;52.118;5.406;2023-12-20T03:29:54;101540.03;;;12.95;62.35
79221;BME280;72175;52.118;5.406;2023-12-20T03:32:20;101535.56;;;12.96;62.35
79221;BME280;72175;52.118;5.406;2023-12-20T03:34:47;101533.03;;;12.94;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T03:37:15;101545.34;;;12.95;62.16
79221;BME280;72175;52.118;5.406;2023-12-20T03:39:41;101541.84;;;12.95;62.45
79221;BME280;72175;52.118;5.406;2023-12-20T03:42:08;101543.66;;;12.94;62.08
79221;BME280;72175;52.118;5.406;2023-12-20T03:44:38;101547.16;;;12.95;62.46
79221;BME280;72175;52.118;5.406;2023-12-20T03:47:05;101540.03;;;12.95;62.56
79221;BME280;72175;52.118;5.406;2023-12-20T03:49:32;101542.81;;;12.94;62.44
79221;BME280;72175;52.118;5.406;2023-12-20T03:51:59;101552.47;;;12.95;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T03:54:25;101543.66;;;12.94;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T03:56:52;101545.47;;;12.94;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T03:59:18;101548.00;;;12.95;62.23
79221;BME280;72175;52.118;5.406;2023-12-20T04:01:45;101538.34;;;12.94;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T04:04:13;101538.34;;;12.94;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T04:06:40;101543.66;;;12.94;62.45
79221;BME280;72175;52.118;5.406;2023-12-20T04:09:07;101539.31;;;12.93;62.24
79221;BME280;72175;52.118;5.406;2023-12-20T04:11:36;101540.16;;;12.94;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T04:14:03;101549.09;;;12.93;62.28
79221;BME280;72175;52.118;5.406;2023-12-20T04:16:31;101541.97;;;12.93;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T04:18:57;101539.31;;;12.93;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T04:21:24;101530.50;;;12.93;62.25
79221;BME280;72175;52.118;5.406;2023-12-20T04:23:51;101522.53;;;12.93;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T04:26:17;101527.00;;;12.92;62.34
79221;BME280;72175;52.118;5.406;2023-12-20T04:28:43;101526.16;;;12.92;62.39
79221;BME280;72175;52.118;5.406;2023-12-20T04:31:10;101526.03;;;12.93;62.14
79221;BME280;72175;52.118;5.406;2023-12-20T04:33:37;101532.31;;;12.92;62.39
79221;BME280;72175;52.118;5.406;2023-12-20T04:36:03;101540.28;;;12.92;62.22
79221;BME280;72175;52.118;5.406;2023-12-20T04:38:30;101542.94;;;12.92;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T04:40:57;101537.63;;;12.92;62.06
79221;BME280;72175;52.118;5.406;2023-12-20T04:43:23;101534.13;;;12.92;62.18
79221;BME280;72175;52.118;5.406;2023-12-20T04:45:51;101520.84;;;12.92;62.43
79221;BME280;72175;52.118;5.406;2023-12-20T04:48:20;101525.34;;;12.91;62.45
79221;BME280;72175;52.118;5.406;2023-12-20T04:50:47;101530.63;;;12.91;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T04:53:13;101531.47;;;12.92;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T04:55:40;101527.16;;;12.91;62.16
79221;BME280;72175;52.118;5.406;2023-12-20T04:58:06;101523.50;;;12.92;62.23
79221;BME280;72175;52.118;5.406;2023-12-20T05:00:33;101515.53;;;12.92;62.17
79221;BME280;72175;52.118;5.406;2023-12-20T05:02:59;101512.03;;;12.91;62.35
79221;BME280;72175;52.118;5.406;2023-12-20T05:05:26;101509.53;;;12.90;62.08
79221;BME280;72175;52.118;5.406;2023-12-20T05:07:52;101505.06;;;12.90;62.12
79221;BME280;72175;52.118;5.406;2023-12-20T05:10:19;101518.34;;;12.90;62.18
79221;BME280;72175;52.118;5.406;2023-12-20T05:12:46;101523.66;;;12.90;62.16
79221;BME280;72175;52.118;5.406;2023-12-20T05:15:12;101525.47;;;12.90;62.17
79221;BME280;72175;52.118;5.406;2023-12-20T05:17:39;101518.34;;;12.90;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T05:20:07;101517.50;;;12.90;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T05:22:33;101516.53;;;12.91;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T05:25:00;101523.66;;;12.90;62.23
79221;BME280;72175;52.118;5.406;2023-12-20T05:27:26;101522.81;;;12.90;62.17
79221;BME280;72175;52.118;5.406;2023-12-20T05:29:53;101528.13;;;12.90;62.36
79221;BME280;72175;52.118;5.406;2023-12-20T05:32:23;101518.34;;;12.90;62.25
79221;BME280;72175;52.118;5.406;2023-12-20T05:34:50;101524.63;;;12.89;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T05:37:17;101518.47;;;12.89;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T05:39:43;101529.94;;;12.89;62.06
79221;BME280;72175;52.118;5.406;2023-12-20T05:42:10;101521.97;;;12.89;62.08
79221;BME280;72175;52.118;5.406;2023-12-20T05:44:36;101521.97;;;12.89;61.93
79221;BME280;72175;52.118;5.406;2023-12-20T05:47:03;101518.47;;;12.89;62.20
79221;BME280;72175;52.118;5.406;2023-12-20T05:49:30;101513.16;;;12.89;62.05
79221;BME280;72175;52.118;5.406;2023-12-20T05:51:57;101515.81;;;12.89;62.21
79221;BME280;72175;52.118;5.406;2023-12-20T05:54:23;101521.97;;;12.89;62.29
79221;BME280;72175;52.118;5.406;2023-12-20T05:56:50;101527.28;;;12.89;61.83
79221;BME280;72175;52.118;5.406;2023-12-20T05:59:17;101520.28;;;12.88;62.36
79221;BME280;72175;52.118;5.406;2023-12-20T06:01:43;101516.78;;;12.88;62.49
79221;BME280;72175;52.118;5.406;2023-12-20T06:04:10;101517.63;;;12.88;62.14
79221;BME280;72175;52.118;5.406;2023-12-20T06:06:43;101520.28;;;12.88;61.68
79221;BME280;72175;52.118;5.406;2023-12-20T06:09:10;101520.28;;;12.88;62.18
79221;BME280;72175;52.118;5.406;2023-12-20T06:11:37;101522.09;;;12.88;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T06:14:04;101521.25;;;12.87;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T06:16:30;101514.97;;;12.88;62.08
79221;BME280;72175;52.118;5.406;2023-12-20T06:18:57;101515.94;;;12.87;62.36
79221;BME280;72175;52.118;5.406;2023-12-20T06:21:23;101508.81;;;12.88;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T06:23:50;101511.47;;;12.88;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T06:26:17;101511.47;;;12.88;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T06:28:43;101509.78;;;12.87;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T06:31:10;101512.44;;;12.87;62.10
79221;BME280;72175;52.118;5.406;2023-12-20T06:33:36;101515.94;;;12.87;62.29
79221;BME280;72175;52.118;5.406;2023-12-20T06:36:04;101515.94;;;12.87;62.34
79221;BME280;72175;52.118;5.406;2023-12-20T06:38:30;101507.00;;;12.88;62.35
79221;BME280;72175;52.118;5.406;2023-12-20T06:40:57;101508.97;;;12.86;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T06:43:25;101507.13;;;12.87;62.14
79221;BME280;72175;52.118;5.406;2023-12-20T06:46:11;101498.31;;;12.86;62.21
79221;BME280;72175;52.118;5.406;2023-12-20T06:48:39;101507.13;;;12.87;62.25
79221;BME280;72175;52.118;5.406;2023-12-20T06:51:12;101504.47;;;12.87;61.99
79221;BME280;72175;52.118;5.406;2023-12-20T06:53:39;101493.03;;;12.86;62.36
79221;BME280;72175;52.118;5.406;2023-12-20T06:56:08;101497.50;;;12.86;62.20
79221;BME280;72175;52.118;5.406;2023-12-20T06:58:35;101498.31;;;12.86;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T07:01:03;101498.31;;;12.86;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T07:03:30;101492.19;;;12.86;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T07:05:57;101498.47;;;12.85;62.31
79221;BME280;72175;52.118;5.406;2023-12-20T07:08:24;101500.97;;;12.86;62.26
79221;BME280;72175;52.118;5.406;2023-12-20T07:10:50;101495.81;;;12.85;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T07:13:17;101494.84;;;12.86;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T07:15:43;101494.00;;;12.85;62.23
79221;BME280;72175;52.118;5.406;2023-12-20T07:18:10;101500.00;;;12.87;61.90
79221;BME280;72175;52.118;5.406;2023-12-20T07:20:37;101494.69;;;12.87;62.30
79221;BME280;72175;52.118;5.406;2023-12-20T07:23:04;101489.38;;;12.87;62.24
79221;BME280;72175;52.118;5.406;2023-12-20T07:25:30;101482.13;;;12.89;62.11
79221;BME280;72175;52.118;5.406;2023-12-20T07:27:59;101482.97;;;12.90;62.17
79221;BME280;72175;52.118;5.406;2023-12-20T07:30:26;101476.69;;;12.91;62.20
79221;BME280;72175;52.118;5.406;2023-12-20T07:32:52;101479.19;;;12.92;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T07:35:19;101480.88;;;12.93;62.26
79221;BME280;72175;52.118;5.406;2023-12-20T07:37:46;101486.06;;;12.95;62.44
79221;BME280;72175;52.118;5.406;2023-12-20T07:40:13;101471.94;;;12.94;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T07:42:39;101472.66;;;12.96;62.28
79221;BME280;72175;52.118;5.406;2023-12-20T07:45:06;101477.66;;;13.00;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T07:47:33;101479.34;;;13.01;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T07:50:00;101485.34;;;13.03;62.46
79221;BME280;72175;52.118;5.406;2023-12-20T07:52:27;101494.03;;;13.05;62.54
79221;BME280;72175;52.118;5.406;2023-12-20T07:54:53;101492.91;;;13.07;62.44
79221;BME280;72175;52.118;5.406;2023-12-20T07:57:20;101504.38;;;13.08;62.33
79221;BME280;72175;52.118;5.406;2023-12-20T07:59:46;101495.44;;;13.09;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T08:02:13;101495.44;;;13.09;61.89
79221;BME280;72175;52.118;5.406;2023-12-20T08:04:39;101504.25;;;13.09;62.38
79221;BME280;72175;52.118;5.406;2023-12-20T08:07:07;101505.94;;;13.10;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T08:09:33;101521.03;;;13.10;62.05
79221;BME280;72175;52.118;5.406;2023-12-20T08:12:03;101514.59;;;13.12;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T08:14:29;101510.97;;;13.13;62.37
79221;BME280;72175;52.118;5.406;2023-12-20T08:16:56;101509.16;;;13.14;62.25
79221;BME280;72175;52.118;5.406;2023-12-20T08:19:22;101509.03;;;13.15;62.05
79221;BME280;72175;52.118;5.406;2023-12-20T08:21:49;101501.06;;;13.15;61.95
79221;BME280;72175;52.118;5.406;2023-12-20T08:24:15;101503.72;;;13.15;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T08:26:42;101500.06;;;13.16;61.91
79221;BME280;72175;52.118;5.406;2023-12-20T08:29:12;101500.06;;;13.16;61.82
79221;BME280;72175;52.118;5.406;2023-12-20T08:31:39;101502.72;;;13.16;61.89
79221;BME280;72175;52.118;5.406;2023-12-20T08:34:05;101500.91;;;13.17;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T08:36:34;101504.41;;;13.17;61.84
79221;BME280;72175;52.118;5.406;2023-12-20T08:39:01;101495.59;;;13.17;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T08:41:28;101492.94;;;13.17;61.85
79221;BME280;72175;52.118;5.406;2023-12-20T08:43:54;101501.75;;;13.17;61.83
79221;BME280;72175;52.118;5.406;2023-12-20T08:46:21;101500.91;;;13.17;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T08:48:47;101489.44;;;13.16;61.93
79221;BME280;72175;52.118;5.406;2023-12-20T08:51:14;101498.97;;;13.19;61.96
79221;BME280;72175;52.118;5.406;2023-12-20T08:53:41;101492.66;;;13.20;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T08:56:08;101490.59;;;13.23;61.88
79221;BME280;72175;52.118;5.406;2023-12-20T08:58:34;101488.75;;;13.24;61.84
79221;BME280;72175;52.118;5.406;2023-12-20T09:01:02;101497.56;;;13.24;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T09:03:29;101501.06;;;13.25;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T09:05:55;101493.25;;;13.23;61.84
79221;BME280;72175;52.118;5.406;2023-12-20T09:08:22;101491.41;;;13.24;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T09:10:48;101482.59;;;13.23;62.11
79221;BME280;72175;52.118;5.406;2023-12-20T09:13:15;101494.22;;;13.22;61.99
79221;BME280;72175;52.118;5.406;2023-12-20T09:15:42;101481.78;;;13.23;62.12
79221;BME280;72175;52.118;5.406;2023-12-20T09:18:08;101486.25;;;13.22;61.75
79221;BME280;72175;52.118;5.406;2023-12-20T09:20:35;101489.88;;;13.21;61.65
79221;BME280;72175;52.118;5.406;2023-12-20T09:23:02;101495.19;;;13.21;61.89
79221;BME280;72175;52.118;5.406;2023-12-20T09:25:29;101482.75;;;13.22;62.11
79221;BME280;72175;52.118;5.406;2023-12-20T09:27:56;101488.91;;;13.22;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T09:30:23;101490.72;;;13.22;61.56
79221;BME280;72175;52.118;5.406;2023-12-20T09:32:54;101489.88;;;13.21;61.88
79221;BME280;72175;52.118;5.406;2023-12-20T09:35:21;101486.25;;;13.22;61.87
79221;BME280;72175;52.118;5.406;2023-12-20T09:37:48;101499.41;;;13.24;62.13
79221;BME280;72175;52.118;5.406;2023-12-20T09:40:18;101486.09;;;13.24;61.50
79221;BME280;72175;52.118;5.406;2023-12-20T09:42:53;101490.44;;;13.25;62.11
79221;BME280;72175;52.118;5.406;2023-12-20T09:45:22;101494.78;;;13.26;61.74
79221;BME280;72175;52.118;5.406;2023-12-20T09:47:52;101491.16;;;13.27;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T09:50:20;101498.97;;;13.28;62.07
79221;BME280;72175;52.118;5.406;2023-12-20T09:52:52;101500.66;;;13.29;61.91
79221;BME280;72175;52.118;5.406;2023-12-20T09:55:20;101496.31;;;13.28;61.91
79221;BME280;72175;52.118;5.406;2023-12-20T09:57:50;101495.34;;;13.29;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T10:00:17;101501.50;;;13.30;61.88
79221;BME280;72175;52.118;5.406;2023-12-20T10:02:59;101490.88;;;13.30;61.87
79221;BME280;72175;52.118;5.406;2023-12-20T10:05:35;101497.03;;;13.30;62.21
79221;BME280;72175;52.118;5.406;2023-12-20T10:08:02;101496.03;;;13.31;61.81
79221;BME280;72175;52.118;5.406;2023-12-20T10:10:30;101505.69;;;13.32;61.79
79221;BME280;72175;52.118;5.406;2023-12-20T10:13:12;101504.84;;;13.32;61.72
79221;BME280;72175;52.118;5.406;2023-12-20T10:15:39;101513.66;;;13.32;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T10:18:07;101517.28;;;13.31;62.15
79221;BME280;72175;52.118;5.406;2023-12-20T10:20:34;101511.16;;;13.31;61.81
79221;BME280;72175;52.118;5.406;2023-12-20T10:23:02;101505.84;;;13.31;62.12
79221;BME280;72175;52.118;5.406;2023-12-20T10:25:29;101515.63;;;13.30;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T10:28:15;101503.19;;;13.31;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T10:30:46;101504.16;;;13.30;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T10:33:13;101498.53;;;13.33;61.77
79221;BME280;72175;52.118;5.406;2023-12-20T10:35:40;101493.22;;;13.33;62.16
79221;BME280;72175;52.118;5.406;2023-12-20T10:38:12;101493.94;;;13.35;61.73
79221;BME280;72175;52.118;5.406;2023-12-20T10:40:40;101497.56;;;13.34;61.73
79221;BME280;72175;52.118;5.406;2023-12-20T10:43:07;101487.91;;;13.33;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T10:45:34;101492.38;;;13.32;61.76
79221;BME280;72175;52.118;5.406;2023-12-20T10:48:01;101484.41;;;13.32;61.96
79221;BME280;72175;52.118;5.406;2023-12-20T10:50:29;101481.75;;;13.32;61.98
79221;BME280;72175;52.118;5.406;2023-12-20T10:52:57;101491.53;;;13.32;61.71
79221;BME280;72175;52.118;5.406;2023-12-20T10:55:25;101480.78;;;13.34;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T10:57:54;101480.78;;;13.34;61.72
79221;BME280;72175;52.118;5.406;2023-12-20T11:00:25;101474.63;;;13.33;61.97
79221;BME280;72175;52.118;5.406;2023-12-20T11:02:53;101486.09;;;13.34;61.73
79221;BME280;72175;52.118;5.406;2023-12-20T11:05:42;101477.13;;;13.35;62.14
79221;BME280;72175;52.118;5.406;2023-12-20T11:08:28;101473.50;;;13.36;61.56
79221;BME280;72175;52.118;5.406;2023-12-20T11:11:26;101466.38;;;13.36;62.02
79221;BME280;72175;52.118;5.406;2023-12-20T11:13:58;101463.72;;;13.36;61.81
79221;BME280;72175;52.118;5.406;2023-12-20T11:16:26;101460.06;;;13.37;61.82
79221;BME280;72175;52.118;5.406;2023-12-20T11:19:06;101464.56;;;13.37;61.89
79221;BME280;72175;52.118;5.406;2023-12-20T11:21:33;101460.06;;;13.37;62.10
79221;BME280;72175;52.118;5.406;2023-12-20T11:24:00;101465.38;;;13.37;61.77
79221;BME280;72175;52.118;5.406;2023-12-20T11:26:27;101454.63;;;13.39;62.23
79221;BME280;72175;52.118;5.406;2023-12-20T11:31:55;101433.22;;;13.40;61.99
79221;BME280;72175;52.118;5.406;2023-12-20T11:34:27;101433.22;;;13.40;61.89
79221;BME280;72175;52.118;5.406;2023-12-20T11:36:58;101440.22;;;13.41;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T11:39:26;101439.38;;;13.41;62.06
79221;BME280;72175;52.118;5.406;2023-12-20T11:41:55;101442.88;;;13.41;61.66
79221;BME280;72175;52.118;5.406;2023-12-20T11:44:25;101427.91;;;13.40;62.30
79221;BME280;72175;52.118;5.406;2023-12-20T11:46:52;101426.09;;;13.41;61.77
79221;BME280;72175;52.118;5.406;2023-12-20T11:49:24;101425.25;;;13.40;61.92
79221;BME280;72175;52.118;5.406;2023-12-20T11:51:51;101427.91;;;13.40;62.04
79221;BME280;72175;52.118;5.406;2023-12-20T11:54:18;101410.28;;;13.39;61.92
79221;BME280;72175;52.118;5.406;2023-12-20T11:56:45;101416.44;;;13.40;61.86
79221;BME280;72175;52.118;5.406;2023-12-20T11:59:12;101413.78;;;13.40;62.19
79221;BME280;72175;52.118;5.406;2023-12-20T12:01:49;101411.13;;;13.40;61.77
79221;BME280;72175;52.118;5.406;2023-12-20T12:04:21;101403.97;;;13.40;61.71
79221;BME280;72175;52.118;5.406;2023-12-20T12:06:48;101415.44;;;13.41;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T12:09:14;101416.28;;;13.41;62.30
79221;BME280;72175;52.118;5.406;2023-12-20T12:11:41;101413.63;;;13.41;61.85
79221;BME280;72175;52.118;5.406;2023-12-20T12:14:08;101424.25;;;13.41;62.30
79221;BME280;72175;52.118;5.406;2023-12-20T12:16:35;101421.59;;;13.41;62.05
79221;BME280;72175;52.118;5.406;2023-12-20T12:19:01;101419.78;;;13.42;62.00
79221;BME280;72175;52.118;5.406;2023-12-20T12:21:28;101425.09;;;13.42;61.91
79221;BME280;72175;52.118;5.406;2023-12-20T12:24:10;101418.81;;;13.43;61.99
79221;BME280;72175;52.118;5.406;2023-12-20T12:26:38;101417.13;;;13.42;61.90
79221;BME280;72175;52.118;5.406;2023-12-20T12:29:07;101420.63;;;13.42;62.01
79221;BME280;72175;52.118;5.406;2023-12-20T12:31:34;101413.50;;;13.43;62.01
79221;BME280;72175;52.118;5.406;2023-12-20T12:34:01;101403.84;;;13.42;61.63
79221;BME280;72175;52.118;5.406;2023-12-20T12:36:28;101398.38;;;13.43;62.02
79221;BME280;72175;52.118;5.406;2023-12-20T12:38:57;101403.69;;;13.43;61.84
79221;BME280;72175;52.118;5.406;2023-12-20T12:41:24;101400.06;;;13.44;61.94
79221;BME280;72175;52.118;5.406;2023-12-20T12:43:50;101402.72;;;13.44;62.09
79221;BME280;72175;52.118;5.406;2023-12-20T12:46:17;101383.13;;;13.45;62.05
79221;BME280;72175;52.118;5.406;2023-12-20T12:48:44;101376.00;;;13.46;61.93
79221;BME280;72175;52.118;5.406;2023-12-20T12:51:12;101377.81;;;13.45;61.83
79221;BME280;72175;52.118;5.406;2023-12-20T12:53:40;101371.50;;;13.46;61.83
79221;BME280;72175;52.118;5.406;2023-12-20T12:56:07;101377.66;;;13.47;61.99