sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36833;SDS011;48003;52.084;5.224;2023-04-03T00:01:34;3.3;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:04:47;4.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:06:25;3.6;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:08:02;2.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:11:15;2.9;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:12:52;3.1;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:14:29;2.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:16:05;4.0;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:19:20;2.8;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:20:57;3.9;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:22:34;4.2;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:25:46;4.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:27:24;3.0;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:29:00;4.61;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:32:12;3.6;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:33:49;2.4;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:35:27;2.4;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:37:05;2.0;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:40:17;3.3;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:41:54;3.8;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:43:30;4.3;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:47:08;3.2;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:48:47;3.5;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:50:25;4.5;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:52:03;3.9;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:53:46;3.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:57:01;4.1;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T00:58:43;3.0;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:00:25;4.5;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:03:38;2.21;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:05:15;3.3;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:06:53;3.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:08:32;3.5;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:11:50;3.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:13:26;3.7;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:15:07;4.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:16:51;5.5;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:21:23;2.8;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:23:54;3.5;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:25:45;3.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:27:24;4.41;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:30:40;4.0;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:32:23;2.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:34:00;3.4;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:35:37;4.0;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:38:50;5.2;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:42:05;3.4;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:45:19;5.5;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:46:55;2.9;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:48:32;3.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:51:45;3.9;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:53:22;4.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:54:58;4.1;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:56:34;4.8;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T01:59:47;4.8;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:01:24;4.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:03:01;5.0;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:06:15;4.91;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:07:51;4.91;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:09:27;5.2;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:12:40;4.61;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:14:16;5.7;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:15:52;4.91;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:17:28;3.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:20:41;4.0;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:22:17;4.8;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:23:53;4.2;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:27:07;5.11;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:28:44;4.5;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:30:20;4.8;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:33:32;6.8;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:35:10;3.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:36:47;4.91;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:38:23;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:41:36;3.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:43:13;4.61;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:44:49;4.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:48:01;3.7;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:49:37;4.41;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:51:14;6.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:54:26;4.0;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:56:02;4.61;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:57:38;4.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T02:59:15;5.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:02:28;5.4;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:04:04;5.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:05:40;6.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:08:53;4.61;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:10:29;4.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:12:05;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:15:17;4.1;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:16:54;4.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:18:30;6.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:21:43;5.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:23:20;5.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:25:00;5.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:26:36;4.3;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:29:49;4.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:31:26;4.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:33:02;6.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:36:15;5.2;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:37:51;6.1;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:39:28;5.3;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:42:40;5.2;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:44:16;5.4;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:45:53;4.0;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:47:29;4.1;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:50:42;7.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:52:18;7.0;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:53:54;5.3;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:57:07;6.1;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T03:58:44;5.6;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:00:20;4.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:03:33;7.1;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:05:09;7.5;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:06:45;5.6;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:08:21;8.81;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:11:34;6.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:13:10;5.6;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:14:46;5.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:17:58;5.0;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:19:35;4.8;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:21:11;4.5;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:24:23;5.3;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:26:00;7.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:27:36;6.7;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:29:13;4.61;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:32:25;5.5;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:34:02;5.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:35:38;5.11;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:38:50;4.41;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:40:27;5.8;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:42:04;5.8;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:45:16;5.7;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:46:52;6.5;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:48:28;6.6;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:51:42;6.3;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:53:18;5.5;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:54:54;7.9;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:56:30;5.2;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T04:59:43;7.2;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:01:19;8.1;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:02:55;7.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:06:08;6.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:07:44;7.3;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:09:20;8.0;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:12:32;8.31;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:14:09;5.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:15:45;7.8;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:17:22;4.2;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:20:34;5.3;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:22:11;7.7;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:23:47;5.7;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:26:59;7.3;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:28:35;7.2;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:30:12;5.5;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:33:26;5.9;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:35:02;5.7;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:36:39;8.0;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:38:16;5.8;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:41:28;5.8;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:43:04;7.5;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:44:40;6.6;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:47:55;5.5;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:49:31;9.6;;;2.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:51:11;6.7;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:54:31;7.8;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:56:07;8.1;;;2.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:57:43;6.1;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T05:59:20;8.2;;;3.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:02:33;8.0;;;3.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:04:09;7.1;;;3.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:05:46;7.3;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:09:00;4.41;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:10:36;8.31;;;2.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:12:13;6.9;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:13:49;7.4;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:17:02;6.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:18:39;7.2;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:25:13;8.31;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:26:49;8.6;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:30:02;7.5;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:31:38;7.8;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:33:14;7.5;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:34:50;7.1;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:38:02;6.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:39:38;8.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:41:15;4.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:44:28;8.0;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:46:04;6.2;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:47:40;5.4;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:50:53;7.7;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:52:29;7.8;;;2.31;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:54:05;7.1;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:55:42;8.5;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T06:58:54;9.4;;;4.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:00:31;7.3;;;3.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:02:09;7.3;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:05:24;6.4;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:07:01;7.5;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:08:37;6.9;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:11:50;8.71;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:13:27;9.81;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:15:03;7.2;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:16:40;7.3;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:19:53;6.2;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:21:29;6.6;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:23:06;6.0;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:26:18;5.3;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:27:54;5.4;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:29:31;6.6;;;2.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:32:47;28.6;;;11.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:34:23;7.2;;;2.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:35:59;4.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:37:36;6.6;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:40:50;5.6;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:42:26;6.4;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:44:03;8.1;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:47:18;6.6;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:48:54;4.8;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:50:30;5.2;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:52:07;7.8;;;2.21;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:55:19;5.6;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:56:55;6.6;;;2.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T07:58:31;6.7;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:01:44;8.0;;;2.1;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:03:20;6.8;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:04:57;5.4;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:08:09;5.7;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:09:47;5.11;;;1.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:11:23;5.0;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:14:36;7.2;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:16:14;6.1;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:17:54;5.7;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:19:30;4.0;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:22:44;5.11;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:24:20;6.4;;;2.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:25:56;5.5;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:29:09;6.6;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:30:46;4.61;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:32:22;5.11;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:33:58;5.3;;;1.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:37:14;5.11;;;1.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:38:50;4.3;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:43:55;5.7;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:45:42;3.3;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:47:23;4.91;;;1.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:49:04;3.6;;;1.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:50:50;3.2;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:54:14;4.3;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:56:02;4.1;;;1.11;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:57:44;3.8;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T08:59:24;2.31;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:02:52;2.8;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:04:31;5.7;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:06:10;4.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:07:53;4.1;;;1.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:09:36;3.8;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:13:01;5.4;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:14:46;2.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:16:36;2.5;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:18:24;1.6;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:20:10;2.0;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:23:33;2.5;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:25:18;2.0;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:26:58;3.0;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:28:39;4.7;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:31:58;3.3;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:33:36;3.7;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:35:17;2.1;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:36:57;3.0;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:40:41;2.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:42:21;1.9;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:43:59;1.8;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:45:35;2.1;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:47:17;2.6;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:50:52;2.21;;;0.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:52:33;2.1;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:54:30;2.1;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:56:18;2.21;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T09:57:59;2.21;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:01:21;2.6;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:03:03;2.7;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:04:41;3.0;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:06:21;1.5;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:09:59;1.6;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:11:38;1.8;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:13:34;0.9;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:15:11;0.9;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:16:50;2.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:18:37;1.11;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:22:13;1.3;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:23:57;1.5;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:25:46;2.0;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:27:33;1.6;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:29:21;1.2;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:31:15;1.4;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:34:53;1.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:36:38;1.4;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:38:23;2.4;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:40:15;0.5;;;0.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:42:05;1.2;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:43:53;1.4;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:47:34;1.6;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:49:23;2.1;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:51:13;1.2;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:53:01;1.9;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:54:45;1.3;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T10:56:31;1.2;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:00:01;2.0;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:01:41;0.6;;;0.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:03:24;0.8;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:05:07;2.7;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:06:56;1.8;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:10:21;3.2;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:12:04;1.11;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:13:48;0.6;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:15:30;2.31;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:17:11;1.11;;;0.3;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:20:46;2.21;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:22:37;1.9;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:24:20;1.5;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:26:01;2.0;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:27:48;2.21;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:31:22;1.8;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:33:14;0.7;;;0.4;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:35:12;2.21;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:36:52;2.0;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:38:31;2.8;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:40:18;1.4;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:44:05;2.7;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:46:09;1.9;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:47:47;1.4;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:49:59;1.6;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:51:39;2.0;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:53:28;1.6;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:56:28;2.31;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:58:13;12.5;;;1.9;;
36833;SDS011;48003;52.084;5.224;2023-04-03T11:59:51;2.6;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:01:43;2.8;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:04:08;2.21;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:06:42;1.7;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:08:46;1.4;;;0.5;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:10:26;1.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:12:21;1.8;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:14:04;1.8;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:15:51;1.5;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:19:24;2.0;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:21:10;1.6;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:23:06;3.3;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:24:43;2.7;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:26:23;2.21;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:29:43;2.7;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:33:23;1.9;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:35:18;1.6;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:37:01;2.7;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:38:52;3.4;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:42:33;1.9;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:44:24;1.9;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:46:17;1.3;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:47:55;2.1;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:49:35;2.9;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:52:56;2.8;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:54:36;3.3;;;1.0;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:56:18;4.61;;;1.2;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:57:57;2.0;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T12:59:49;1.9;;;0.8;;
36833;SDS011;48003;52.084;5.224;2023-04-03T13:03:02;2.4;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T13:04:40;2.1;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T13:06:17;2.7;;;0.7;;
36833;SDS011;48003;52.084;5.224;2023-04-03T13:09:37;2.1;;;0.6;;
36833;SDS011;48003;52.084;5.224;2023-04-03T13:11:13;1.2;;;0.6;;