sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7621;SDS011;3852;52.284;8.032;2022-10-15T00:00:44;57.57;;;30.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:03:10;58.53;;;30.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:05:36;57.30;;;31.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:08:04;57.80;;;30.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:10:31;58.80;;;29.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:12:56;64.10;;;31.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:15:22;59.93;;;30.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:17:48;61.53;;;30.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:20:14;66.50;;;31.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:22:40;69.40;;;33.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:25:06;64.80;;;30.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:27:33;67.90;;;31.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:30:00;78.80;;;33.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:32:27;73.40;;;32.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:34:54;68.33;;;31.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:37:20;75.03;;;32.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:39:47;80.57;;;33.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:42:13;73.50;;;33.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:44:45;83.27;;;33.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:47:39;80.23;;;33.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:50:19;66.07;;;29.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:55:28;65.13;;;29.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T00:58:09;65.40;;;29.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:00:38;67.03;;;30.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:03:04;67.23;;;30.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:05:29;62.50;;;29.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:07:55;64.77;;;29.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:10:21;68.07;;;29.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:15:57;64.20;;;29.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:18:31;63.33;;;28.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:21:12;92.23;;;35.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:32:28;108.33;;;38.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:41:14;115.83;;;38.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:43:58;109.37;;;36.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:46:48;122.00;;;38.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:49:22;122.20;;;38.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:51:53;122.50;;;37.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:54:22;121.33;;;39.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:56:50;121.90;;;37.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T01:59:19;122.30;;;40.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:01:48;116.13;;;39.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:06:44;113.83;;;36.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:09:31;121.93;;;37.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:15:18;108.33;;;36.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:26:16;105.93;;;37.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:28:46;105.97;;;37.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:31:20;108.80;;;36.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:33:48;112.13;;;37.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:36:18;109.90;;;37.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:38:45;99.60;;;34.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:41:12;103.83;;;35.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:43:38;102.40;;;35.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:46:04;97.67;;;33.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:48:36;100.43;;;34.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:51:02;93.23;;;32.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:53:28;91.80;;;31.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:55:54;96.50;;;34.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T02:58:20;95.73;;;32.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:00:46;90.13;;;31.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:03:11;84.07;;;30.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:05:37;95.87;;;34.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:08:05;83.57;;;30.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:10:31;87.67;;;31.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:13:00;92.87;;;32.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:15:28;92.87;;;33.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:17:53;80.47;;;30.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:20:19;91.30;;;32.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:22:45;78.77;;;29.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:25:11;79.13;;;30.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:27:37;74.23;;;28.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:30:03;90.43;;;32.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:32:29;87.80;;;32.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:34:55;93.03;;;33.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:37:21;92.00;;;33.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:39:46;91.43;;;32.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:42:13;96.93;;;32.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:44:38;96.60;;;33.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:47:04;93.20;;;35.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:49:30;93.30;;;32.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:51:56;93.47;;;33.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:54:21;87.83;;;31.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:56:47;71.33;;;28.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T03:59:13;90.07;;;32.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:01:40;79.57;;;30.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:04:10;89.47;;;33.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:06:37;90.17;;;32.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:09:03;94.57;;;33.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:11:29;94.73;;;33.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:13:55;89.60;;;33.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:16:20;100.70;;;35.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:18:46;94.47;;;34.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:21:12;109.73;;;35.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:23:41;98.47;;;35.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:26:06;100.50;;;35.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:28:32;96.80;;;35.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:30:58;94.80;;;34.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:33:25;93.13;;;33.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:36:02;89.50;;;33.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:38:32;85.87;;;33.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:43:26;83.80;;;31.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:45:57;77.23;;;30.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:48:24;81.30;;;31.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:50:52;83.23;;;33.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:53:18;73.13;;;29.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:55:44;76.63;;;31.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T04:58:10;79.43;;;31.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:00:37;86.87;;;32.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:03:04;86.50;;;31.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:05:30;85.83;;;32.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:08:03;81.03;;;31.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:10:29;90.57;;;32.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:12:56;91.63;;;32.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:15:21;84.77;;;31.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:17:49;91.47;;;34.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:20:15;91.27;;;33.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:22:41;85.77;;;31.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:25:07;90.80;;;32.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:27:33;85.53;;;32.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:29:59;105.43;;;35.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:32:25;108.37;;;37.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:34:50;103.10;;;34.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:37:16;100.30;;;35.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:39:42;106.50;;;38.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:42:08;102.63;;;35.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:44:34;96.43;;;35.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:47:00;85.57;;;35.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:49:25;88.80;;;34.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:51:51;87.40;;;34.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:54:17;87.63;;;34.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:56:43;98.20;;;36.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T05:59:09;85.63;;;34.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:01:34;82.03;;;34.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:04:01;79.80;;;33.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:06:27;77.63;;;33.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:08:53;77.23;;;32.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:11:20;73.93;;;32.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:13:46;76.03;;;32.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:16:12;67.37;;;29.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:18:40;70.13;;;30.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:21:06;67.23;;;30.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:23:33;67.90;;;30.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:26:03;62.67;;;29.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:28:31;64.90;;;29.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:30:58;62.30;;;29.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:33:25;66.30;;;29.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:35:52;63.43;;;28.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:38:18;64.77;;;29.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:40:43;67.07;;;29.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:43:10;65.97;;;29.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:45:38;63.70;;;28.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:48:06;64.90;;;30.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:50:36;64.40;;;29.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:53:03;64.00;;;29.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:55:30;66.93;;;29.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T06:57:56;66.70;;;29.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:00:22;64.53;;;28.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:02:49;62.57;;;27.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:05:16;66.90;;;29.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:07:49;63.40;;;28.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:10:19;59.03;;;27.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:12:46;59.40;;;28.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:15:11;64.87;;;28.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:17:37;59.33;;;27.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:20:04;57.30;;;25.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:22:31;61.13;;;27.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:24:56;53.70;;;27.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:27:22;58.90;;;27.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:29:48;56.57;;;27.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:32:14;58.47;;;27.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:34:40;60.20;;;28.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:37:05;55.53;;;26.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:39:31;57.97;;;27.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:41:57;49.87;;;25.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:44:23;56.83;;;28.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:46:48;54.27;;;27.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:49:14;54.73;;;29.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:51:40;53.00;;;26.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:54:06;55.03;;;27.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:56:32;50.27;;;25.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T07:58:58;51.57;;;26.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:01:24;50.50;;;25.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:03:49;60.73;;;30.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:06:15;62.13;;;29.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:08:44;61.80;;;30.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:11:11;66.07;;;32.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:13:39;73.43;;;34.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:16:06;62.93;;;30.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:18:37;74.93;;;35.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:21:04;73.60;;;35.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:23:31;74.37;;;35.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:25:58;82.90;;;37.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:28:25;93.80;;;41.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:30:52;90.47;;;40.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:33:18;103.77;;;43.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:35:43;96.03;;;41.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:38:09;90.40;;;38.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:40:36;104.97;;;42.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:43:02;110.53;;;41.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:45:30;110.17;;;43.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:48:09;116.47;;;45.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:53:13;121.80;;;45.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T08:55:44;147.63;;;50.57;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:04:45;141.27;;;52.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:07:34;148.27;;;53.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:13:10;142.33;;;49.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:15:47;131.43;;;49.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:18:22;124.30;;;50.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:20:54;127.87;;;51.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:23:24;127.40;;;50.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:29:14;112.50;;;48.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:34:57;98.57;;;44.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:40:38;103.20;;;46.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:43:30;96.20;;;45.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:46:03;85.33;;;43.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:48:31;85.67;;;44.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:51:17;80.37;;;42.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:54:02;75.87;;;39.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:57:06;75.60;;;42.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T09:59:35;70.90;;;39.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:02:16;70.77;;;38.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:04:44;67.53;;;38.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:10:06;61.13;;;35.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:12:52;59.20;;;35.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:15:33;55.13;;;33.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:18:04;53.13;;;32.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:20:31;48.33;;;31.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:22:59;44.00;;;29.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:25:46;41.13;;;28.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:28:14;38.37;;;28.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:31:09;41.27;;;28.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:36:18;38.50;;;27.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:41:54;42.13;;;29.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:47:03;38.67;;;28.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:49:42;33.83;;;26.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:52:21;36.63;;;27.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T10:57:57;37.13;;;27.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:00:37;35.93;;;26.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:03:19;33.23;;;26.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:05:54;28.57;;;23.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:20:33;20.30;;;16.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:32:21;16.53;;;14.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:38:04;14.77;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:41:01;14.27;;;12.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:53:47;14.07;;;11.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:55:46;15.47;;;12.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T11:58:28;14.17;;;11.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:01:00;13.57;;;11.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:03:42;11.33;;;9.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:06:20;11.30;;;10.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:08:51;9.73;;;8.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:11:32;11.30;;;9.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:19:47;12.00;;;9.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:22:40;8.50;;;7.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:28:13;11.30;;;8.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:30:56;6.10;;;5.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:33:34;10.07;;;8.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:39:00;6.63;;;6.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:44:10;6.57;;;5.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:46:57;6.63;;;6.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:51:56;6.70;;;6.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T12:59:55;5.67;;;5.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:02:40;7.87;;;5.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:05:23;5.47;;;5.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:07:56;5.53;;;4.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:10:28;6.27;;;5.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:13:00;5.20;;;4.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:15:29;5.17;;;4.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:17:57;4.93;;;4.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:20:33;4.30;;;4.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:23:17;3.67;;;3.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:28:57;4.40;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:31:24;4.00;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:34:01;4.57;;;3.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:36:35;3.77;;;3.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:39:03;3.90;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:41:36;5.23;;;3.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:44:04;3.60;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:46:35;3.90;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:49:07;3.83;;;3.53;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:51:37;3.90;;;3.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:54:07;3.60;;;3.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:56:54;3.97;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T13:59:23;3.53;;;3.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:01:55;3.50;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:04:28;3.47;;;3.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:07:00;5.03;;;2.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:09:46;4.80;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:12:12;3.23;;;2.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:14:39;3.50;;;3.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:17:31;3.30;;;3.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:19:57;3.13;;;2.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:22:27;3.50;;;3.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:24:54;5.93;;;3.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:27:21;4.27;;;3.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:29:52;3.50;;;3.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:37:59;3.70;;;3.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:40:38;3.30;;;3.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:45:42;4.50;;;4.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:48:24;3.93;;;3.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:50:58;5.10;;;4.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:53:30;7.97;;;7.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:56:05;8.63;;;7.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T14:58:51;18.67;;;15.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:01:20;8.13;;;7.33;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:03:48;13.33;;;10.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:06:16;9.13;;;7.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:08:42;22.30;;;19.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:11:09;7.93;;;7.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:13:43;5.87;;;5.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:16:13;6.20;;;5.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:18:41;7.67;;;6.97;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:21:09;15.60;;;14.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:23:39;21.27;;;19.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:26:05;8.23;;;7.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:28:31;6.97;;;6.47;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:33:29;7.10;;;6.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:35:59;10.30;;;9.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:38:40;7.37;;;6.73;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:43:46;7.30;;;6.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:46:12;6.40;;;5.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:48:38;6.20;;;5.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:51:26;5.20;;;4.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:53:52;5.60;;;5.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:56:19;6.53;;;5.67;;
7621;SDS011;3852;52.284;8.032;2022-10-15T15:58:46;5.27;;;4.87;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:01:14;7.27;;;6.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:03:41;5.10;;;4.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:06:07;4.80;;;4.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:08:34;4.80;;;4.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:11:01;5.53;;;5.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:13:28;4.20;;;3.90;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:15:54;5.50;;;5.10;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:18:20;6.00;;;5.50;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:20:46;4.93;;;4.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:23:14;5.73;;;5.13;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:25:40;5.03;;;4.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:28:06;5.10;;;4.70;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:30:32;5.00;;;4.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:32:57;5.57;;;5.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:35:23;4.60;;;4.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:37:49;4.30;;;4.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:40:19;9.87;;;7.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:42:46;17.50;;;13.77;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:45:11;33.47;;;19.83;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:47:37;12.77;;;11.17;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:50:03;33.00;;;29.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:52:30;16.03;;;14.37;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:54:58;6.60;;;6.00;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:57:24;5.70;;;5.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T16:59:50;5.13;;;4.63;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:02:16;5.20;;;4.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:04:42;4.53;;;4.23;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:07:08;5.43;;;5.03;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:09:33;4.83;;;4.43;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:11:59;5.70;;;5.20;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:14:26;5.90;;;5.40;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:16:52;8.80;;;7.93;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:19:22;5.70;;;5.30;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:21:49;5.57;;;5.07;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:24:17;6.77;;;6.27;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:26:43;6.10;;;5.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:29:18;6.33;;;5.60;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:31:46;6.30;;;5.80;;
7621;SDS011;3852;52.284;8.032;2022-10-15T17:34:13;6.37;;;5.77;;