sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2023-02-28T00:01:06;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:03:32;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:06:04;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:08:30;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:10:56;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:13:25;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:16:12;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:18:39;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:21:05;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:23:31;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:25:56;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:28:23;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:30:49;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:33:15;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:35:41;-1.20;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:38:07;-1.30;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:40:33;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:42:58;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:45:24;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:47:50;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:50:17;-1.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:52:43;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:55:09;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T00:57:35;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:00:00;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:02:27;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:04:52;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:07:19;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:09:44;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:12:10;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:14:36;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:17:02;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:19:27;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:21:53;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:24:19;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:26:44;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:29:10;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:31:36;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:34:02;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:36:28;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:38:54;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:41:25;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:43:58;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:46:24;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:51:49;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:54:27;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:57:05;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T01:59:42;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:02:13;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:04:44;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:07:13;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:09:39;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:12:30;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:15:03;-2.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:17:33;-2.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:20:23;-2.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:25:41;-2.30;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:34:09;-2.30;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:36:42;-2.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:39:26;-2.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:41:57;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:44:34;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:47:10;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:49:38;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:52:08;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:54:42;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:57:29;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T02:59:57;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:02:26;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:04:58;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:07:28;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:09:55;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:12:25;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:15:07;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:20:27;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:23:13;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:26:02;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:28:51;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:34:04;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:36:59;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:39:30;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:42:00;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:44:32;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:47:09;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:49:52;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:52:20;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:54:53;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T03:57:27;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:00:14;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:02:42;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:05:08;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:07:34;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:10:00;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:12:26;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:14:51;-2.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:17:17;-2.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:19:44;-2.20;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:22:10;-2.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:24:36;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:27:02;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:29:30;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:31:57;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:34:25;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:36:51;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:39:21;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:41:46;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:44:13;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:46:39;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:49:05;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:51:30;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:53:56;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:56:22;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T04:58:48;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:01:32;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:04:00;-1.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:06:28;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:08:55;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:13:52;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:16:19;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:18:45;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:21:41;-1.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:24:13;-1.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:26:40;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:29:07;-1.30;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:31:33;-1.20;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:33:59;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:36:24;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:38:51;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:41:17;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:43:44;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:46:11;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:48:39;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:51:06;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:53:32;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:55:58;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T05:58:24;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:00:59;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:03:26;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:05:52;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:08:17;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:10:44;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:13:10;-0.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:15:37;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:18:03;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:20:28;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:22:57;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:25:29;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:27:55;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:30:21;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:32:50;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:35:17;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:37:42;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:40:09;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:42:35;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:45:01;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:47:30;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:49:56;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:52:21;-0.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:54:47;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:57:31;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T06:59:59;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:02:25;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:04:51;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:07:17;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:09:42;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:12:08;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:14:36;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:17:02;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:19:28;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:21:53;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:24:19;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:26:45;-0.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:29:10;-0.20;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:31:36;0.10;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:34:02;0.60;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:36:28;1.80;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:38:54;3.50;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:41:22;5.70;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:43:49;7.90;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:46:16;9.40;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:48:43;10.20;99.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:51:08;11.00;97.90
24049;DHT22;12250;50.956;4.746;2023-02-28T07:53:34;11.80;95.60
24049;DHT22;12250;50.956;4.746;2023-02-28T07:56:01;12.00;91.20
24049;DHT22;12250;50.956;4.746;2023-02-28T07:58:28;12.70;89.50
24049;DHT22;12250;50.956;4.746;2023-02-28T08:00:55;13.60;82.10
24049;DHT22;12250;50.956;4.746;2023-02-28T08:03:21;14.70;76.80
24049;DHT22;12250;50.956;4.746;2023-02-28T08:05:47;14.80;65.10
24049;DHT22;12250;50.956;4.746;2023-02-28T08:08:14;14.50;66.60
24049;DHT22;12250;50.956;4.746;2023-02-28T08:10:40;14.40;63.70
24049;DHT22;12250;50.956;4.746;2023-02-28T08:13:06;14.70;63.60
24049;DHT22;12250;50.956;4.746;2023-02-28T08:15:31;14.90;61.30
24049;DHT22;12250;50.956;4.746;2023-02-28T08:17:57;16.10;59.40
24049;DHT22;12250;50.956;4.746;2023-02-28T08:20:24;15.30;56.40
24049;DHT22;12250;50.956;4.746;2023-02-28T08:22:50;15.40;57.20
24049;DHT22;12250;50.956;4.746;2023-02-28T08:25:15;16.10;55.70
24049;DHT22;12250;50.956;4.746;2023-02-28T08:27:41;16.10;54.10
24049;DHT22;12250;50.956;4.746;2023-02-28T08:30:09;14.30;54.00
24049;DHT22;12250;50.956;4.746;2023-02-28T08:32:35;14.30;56.30
24049;DHT22;12250;50.956;4.746;2023-02-28T08:35:01;15.10;56.50
24049;DHT22;12250;50.956;4.746;2023-02-28T08:37:28;15.20;53.10
24049;DHT22;12250;50.956;4.746;2023-02-28T08:39:54;16.10;53.00
24049;DHT22;12250;50.956;4.746;2023-02-28T08:42:19;16.70;50.30
24049;DHT22;12250;50.956;4.746;2023-02-28T08:44:45;17.00;49.80
24049;DHT22;12250;50.956;4.746;2023-02-28T08:47:11;16.20;48.40
24049;DHT22;12250;50.956;4.746;2023-02-28T08:49:37;15.60;50.00
24049;DHT22;12250;50.956;4.746;2023-02-28T08:52:03;13.50;51.90
24049;DHT22;12250;50.956;4.746;2023-02-28T08:54:29;13.30;54.60
24049;DHT22;12250;50.956;4.746;2023-02-28T08:56:56;14.20;54.20
24049;DHT22;12250;50.956;4.746;2023-02-28T08:59:22;14.60;52.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:01:48;15.60;51.00
24049;DHT22;12250;50.956;4.746;2023-02-28T09:04:14;16.00;48.10
24049;DHT22;12250;50.956;4.746;2023-02-28T09:06:39;16.30;48.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:09:06;15.70;47.40
24049;DHT22;12250;50.956;4.746;2023-02-28T09:11:33;16.70;48.50
24049;DHT22;12250;50.956;4.746;2023-02-28T09:14:00;17.30;45.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:16:26;17.80;44.40
24049;DHT22;12250;50.956;4.746;2023-02-28T09:18:52;16.20;45.00
24049;DHT22;12250;50.956;4.746;2023-02-28T09:21:18;16.30;46.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:23:45;17.30;46.80
24049;DHT22;12250;50.956;4.746;2023-02-28T09:26:23;17.70;42.50
24049;DHT22;12250;50.956;4.746;2023-02-28T09:28:49;16.80;44.30
24049;DHT22;12250;50.956;4.746;2023-02-28T09:31:24;16.30;44.50
24049;DHT22;12250;50.956;4.746;2023-02-28T09:33:52;15.60;46.10
24049;DHT22;12250;50.956;4.746;2023-02-28T09:36:19;14.50;47.00
24049;DHT22;12250;50.956;4.746;2023-02-28T09:38:45;13.60;49.00
24049;DHT22;12250;50.956;4.746;2023-02-28T09:41:17;13.10;50.10
24049;DHT22;12250;50.956;4.746;2023-02-28T09:43:50;13.20;49.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:46:33;12.10;49.20
24049;DHT22;12250;50.956;4.746;2023-02-28T09:49:06;11.20;50.80
24049;DHT22;12250;50.956;4.746;2023-02-28T09:52:44;10.70;52.90
24049;DHT22;12250;50.956;4.746;2023-02-28T09:55:19;10.70;52.60
24049;DHT22;12250;50.956;4.746;2023-02-28T09:57:45;10.90;50.90
24049;DHT22;12250;50.956;4.746;2023-02-28T10:00:39;10.90;51.70
24049;DHT22;12250;50.956;4.746;2023-02-28T10:05:54;11.50;49.50
24049;DHT22;12250;50.956;4.746;2023-02-28T10:08:38;12.60;46.30
24049;DHT22;12250;50.956;4.746;2023-02-28T10:11:16;13.50;45.40
24049;DHT22;12250;50.956;4.746;2023-02-28T10:13:52;13.40;44.90
24049;DHT22;12250;50.956;4.746;2023-02-28T10:16:31;12.70;45.90
24049;DHT22;12250;50.956;4.746;2023-02-28T10:21:42;12.20;49.00
24049;DHT22;12250;50.956;4.746;2023-02-28T10:26:52;13.80;44.90
24049;DHT22;12250;50.956;4.746;2023-02-28T10:29:22;13.60;44.70
24049;DHT22;12250;50.956;4.746;2023-02-28T10:31:48;14.50;44.50
24049;DHT22;12250;50.956;4.746;2023-02-28T10:34:13;15.00;42.90
24049;DHT22;12250;50.956;4.746;2023-02-28T10:36:40;15.90;41.60
24049;DHT22;12250;50.956;4.746;2023-02-28T10:39:37;16.60;40.40
24049;DHT22;12250;50.956;4.746;2023-02-28T10:42:03;17.30;39.40
24049;DHT22;12250;50.956;4.746;2023-02-28T10:44:29;18.00;37.40
24049;DHT22;12250;50.956;4.746;2023-02-28T10:46:55;17.60;36.20
24049;DHT22;12250;50.956;4.746;2023-02-28T10:49:28;17.00;37.00
24049;DHT22;12250;50.956;4.746;2023-02-28T10:51:59;16.40;38.20
24049;DHT22;12250;50.956;4.746;2023-02-28T10:54:36;15.00;39.40
24049;DHT22;12250;50.956;4.746;2023-02-28T10:57:17;14.30;40.70
24049;DHT22;12250;50.956;4.746;2023-02-28T10:59:43;14.40;40.10
24049;DHT22;12250;50.956;4.746;2023-02-28T11:02:30;13.90;41.10
24049;DHT22;12250;50.956;4.746;2023-02-28T11:04:56;12.80;43.20
24049;DHT22;12250;50.956;4.746;2023-02-28T11:07:23;12.20;45.30
24049;DHT22;12250;50.956;4.746;2023-02-28T11:09:52;11.60;45.50
24049;DHT22;12250;50.956;4.746;2023-02-28T11:12:37;11.20;46.10
24049;DHT22;12250;50.956;4.746;2023-02-28T11:15:18;10.30;48.60
24049;DHT22;12250;50.956;4.746;2023-02-28T11:17:57;9.80;49.50
24049;DHT22;12250;50.956;4.746;2023-02-28T11:20:29;9.20;50.90
24049;DHT22;12250;50.956;4.746;2023-02-28T11:22:56;8.50;52.10
24049;DHT22;12250;50.956;4.746;2023-02-28T11:25:30;8.00;53.30
24049;DHT22;12250;50.956;4.746;2023-02-28T11:27:58;7.40;53.30
24049;DHT22;12250;50.956;4.746;2023-02-28T11:30:41;6.90;54.30
24049;DHT22;12250;50.956;4.746;2023-02-28T11:33:45;6.50;56.80
24049;DHT22;12250;50.956;4.746;2023-02-28T11:36:23;6.40;56.10
24049;DHT22;12250;50.956;4.746;2023-02-28T11:38:58;6.40;56.40
24049;DHT22;12250;50.956;4.746;2023-02-28T11:44:17;6.50;58.00
24049;DHT22;12250;50.956;4.746;2023-02-28T11:46:58;6.70;57.20
24049;DHT22;12250;50.956;4.746;2023-02-28T11:49:34;6.90;58.60
24049;DHT22;12250;50.956;4.746;2023-02-28T12:05:53;6.50;54.30
24049;DHT22;12250;50.956;4.746;2023-02-28T12:11:04;6.30;54.20
24049;DHT22;12250;50.956;4.746;2023-02-28T12:19:19;6.10;56.00
24049;DHT22;12250;50.956;4.746;2023-02-28T12:22:09;6.20;57.30
24049;DHT22;12250;50.956;4.746;2023-02-28T12:24:55;6.40;58.10
24049;DHT22;12250;50.956;4.746;2023-02-28T12:27:29;6.70;57.90
24049;DHT22;12250;50.956;4.746;2023-02-28T12:30:08;6.80;56.10
24049;DHT22;12250;50.956;4.746;2023-02-28T12:32:44;6.80;55.50
24049;DHT22;12250;50.956;4.746;2023-02-28T12:35:14;6.80;55.20
24049;DHT22;12250;50.956;4.746;2023-02-28T12:37:45;6.90;56.00
24049;DHT22;12250;50.956;4.746;2023-02-28T12:40:25;6.90;55.30
24049;DHT22;12250;50.956;4.746;2023-02-28T12:42:56;6.90;55.50
24049;DHT22;12250;50.956;4.746;2023-02-28T12:45:25;6.80;54.60
24049;DHT22;12250;50.956;4.746;2023-02-28T12:48:02;6.60;55.00
24049;DHT22;12250;50.956;4.746;2023-02-28T12:50:29;6.70;55.50
24049;DHT22;12250;50.956;4.746;2023-02-28T12:55:35;6.40;54.80
24049;DHT22;12250;50.956;4.746;2023-02-28T13:01:31;6.30;57.50
24049;DHT22;12250;50.956;4.746;2023-02-28T13:04:39;6.60;56.30
24049;DHT22;12250;50.956;4.746;2023-02-28T13:07:19;6.80;56.70
24049;DHT22;12250;50.956;4.746;2023-02-28T13:09:57;6.90;55.70
24049;DHT22;12250;50.956;4.746;2023-02-28T13:12:24;7.10;56.00
24049;DHT22;12250;50.956;4.746;2023-02-28T13:14:51;7.00;54.50
24049;DHT22;12250;50.956;4.746;2023-02-28T13:17:26;6.70;54.60
24049;DHT22;12250;50.956;4.746;2023-02-28T13:24:55;6.30;55.60
24049;DHT22;12250;50.956;4.746;2023-02-28T13:27:36;6.40;56.60
24049;DHT22;12250;50.956;4.746;2023-02-28T13:33:33;6.00;56.50
24049;DHT22;12250;50.956;4.746;2023-02-28T13:36:25;6.10;57.50
24049;DHT22;12250;50.956;4.746;2023-02-28T13:38:56;6.50;57.80
24049;DHT22;12250;50.956;4.746;2023-02-28T13:44:20;6.50;55.60
24049;DHT22;12250;50.956;4.746;2023-02-28T13:54:44;6.90;55.10
24049;DHT22;12250;50.956;4.746;2023-02-28T14:05:15;6.50;57.50
24049;DHT22;12250;50.956;4.746;2023-02-28T14:07:48;6.70;57.60
24049;DHT22;12250;50.956;4.746;2023-02-28T14:10:42;6.70;56.50
24049;DHT22;12250;50.956;4.746;2023-02-28T14:16:04;6.80;57.10
24049;DHT22;12250;50.956;4.746;2023-02-28T14:18:37;6.90;57.80
24049;DHT22;12250;50.956;4.746;2023-02-28T14:23:41;6.70;56.80
24049;DHT22;12250;50.956;4.746;2023-02-28T14:29:14;6.30;58.10
24049;DHT22;12250;50.956;4.746;2023-02-28T14:35:10;6.40;59.50
24049;DHT22;12250;50.956;4.746;2023-02-28T14:37:39;6.60;59.70
24049;DHT22;12250;50.956;4.746;2023-02-28T14:40:20;6.70;58.50
24049;DHT22;12250;50.956;4.746;2023-02-28T14:42:54;6.80;59.10
24049;DHT22;12250;50.956;4.746;2023-02-28T14:45:22;6.80;58.50
24049;DHT22;12250;50.956;4.746;2023-02-28T14:47:50;6.80;59.10
24049;DHT22;12250;50.956;4.746;2023-02-28T14:50:22;6.90;59.30
24049;DHT22;12250;50.956;4.746;2023-02-28T14:52:52;6.90;58.60
24049;DHT22;12250;50.956;4.746;2023-02-28T14:55:19;6.80;57.90
24049;DHT22;12250;50.956;4.746;2023-02-28T14:58:03;6.80;59.60
24049;DHT22;12250;50.956;4.746;2023-02-28T15:00:36;6.80;59.30
24049;DHT22;12250;50.956;4.746;2023-02-28T15:03:21;6.90;59.00
24049;DHT22;12250;50.956;4.746;2023-02-28T15:05:59;6.90;58.70
24049;DHT22;12250;50.956;4.746;2023-02-28T15:08:26;6.70;58.00
24049;DHT22;12250;50.956;4.746;2023-02-28T15:11:15;6.60;58.90
24049;DHT22;12250;50.956;4.746;2023-02-28T15:13:54;6.50;59.20
24049;DHT22;12250;50.956;4.746;2023-02-28T15:16:35;6.50;60.00
24049;DHT22;12250;50.956;4.746;2023-02-28T15:19:48;6.50;60.40
24049;DHT22;12250;50.956;4.746;2023-02-28T15:22:12;6.40;59.00
24049;DHT22;12250;50.956;4.746;2023-02-28T15:27:15;6.20;59.60
24049;DHT22;12250;50.956;4.746;2023-02-28T15:29:47;6.30;61.20
24049;DHT22;12250;50.956;4.746;2023-02-28T15:32:29;6.10;59.40
24049;DHT22;12250;50.956;4.746;2023-02-28T15:34:56;5.90;61.50
24049;DHT22;12250;50.956;4.746;2023-02-28T15:37:47;6.00;61.80
24049;DHT22;12250;50.956;4.746;2023-02-28T15:40:22;6.10;61.40
24049;DHT22;12250;50.956;4.746;2023-02-28T15:43:06;6.20;61.10
24049;DHT22;12250;50.956;4.746;2023-02-28T15:45:36;6.10;60.60
24049;DHT22;12250;50.956;4.746;2023-02-28T15:48:05;6.10;60.80
24049;DHT22;12250;50.956;4.746;2023-02-28T15:50:37;6.00;61.00
24049;DHT22;12250;50.956;4.746;2023-02-28T15:53:03;6.10;60.70
24049;DHT22;12250;50.956;4.746;2023-02-28T15:55:30;5.90;62.60
24049;DHT22;12250;50.956;4.746;2023-02-28T15:57:59;6.00;61.90
24049;DHT22;12250;50.956;4.746;2023-02-28T16:00:28;5.90;62.60
24049;DHT22;12250;50.956;4.746;2023-02-28T16:02:53;6.10;63.00
24049;DHT22;12250;50.956;4.746;2023-02-28T16:05:21;5.90;62.20
24049;DHT22;12250;50.956;4.746;2023-02-28T16:07:54;5.90;62.50
24049;DHT22;12250;50.956;4.746;2023-02-28T16:10:22;5.90;63.80
24049;DHT22;12250;50.956;4.746;2023-02-28T16:12:52;5.90;64.00
24049;DHT22;12250;50.956;4.746;2023-02-28T16:15:23;6.00;64.20
24049;DHT22;12250;50.956;4.746;2023-02-28T16:17:52;5.90;63.50
24049;DHT22;12250;50.956;4.746;2023-02-28T16:20:25;5.70;62.50
24049;DHT22;12250;50.956;4.746;2023-02-28T16:22:51;5.70;63.30
24049;DHT22;12250;50.956;4.746;2023-02-28T16:25:20;5.60;63.70
24049;DHT22;12250;50.956;4.746;2023-02-28T16:27:50;5.50;63.70
24049;DHT22;12250;50.956;4.746;2023-02-28T16:30:24;5.40;63.40
24049;DHT22;12250;50.956;4.746;2023-02-28T16:32:50;5.40;64.00
24049;DHT22;12250;50.956;4.746;2023-02-28T16:35:18;5.50;64.80
24049;DHT22;12250;50.956;4.746;2023-02-28T16:37:44;5.40;64.60
24049;DHT22;12250;50.956;4.746;2023-02-28T16:40:19;5.40;65.10
24049;DHT22;12250;50.956;4.746;2023-02-28T16:42:47;5.30;65.10
24049;DHT22;12250;50.956;4.746;2023-02-28T16:45:23;5.10;65.40
24049;DHT22;12250;50.956;4.746;2023-02-28T16:47:49;5.00;65.60
24049;DHT22;12250;50.956;4.746;2023-02-28T16:50:18;4.90;66.70
24049;DHT22;12250;50.956;4.746;2023-02-28T16:52:44;4.90;67.70
24049;DHT22;12250;50.956;4.746;2023-02-28T16:55:10;4.90;67.70
24049;DHT22;12250;50.956;4.746;2023-02-28T16:57:36;4.90;68.00
24049;DHT22;12250;50.956;4.746;2023-02-28T17:00:04;4.80;68.30
24049;DHT22;12250;50.956;4.746;2023-02-28T17:02:30;4.70;67.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:04:55;4.60;68.30
24049;DHT22;12250;50.956;4.746;2023-02-28T17:07:21;4.50;69.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:09:47;4.30;70.20
24049;DHT22;12250;50.956;4.746;2023-02-28T17:12:12;4.20;70.40
24049;DHT22;12250;50.956;4.746;2023-02-28T17:14:38;4.20;71.00
24049;DHT22;12250;50.956;4.746;2023-02-28T17:17:05;4.10;71.30
24049;DHT22;12250;50.956;4.746;2023-02-28T17:19:31;4.00;71.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:21:57;3.80;72.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:24:23;3.80;72.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:26:48;3.70;72.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:29:16;3.60;73.30
24049;DHT22;12250;50.956;4.746;2023-02-28T17:31:43;3.50;73.90
24049;DHT22;12250;50.956;4.746;2023-02-28T17:34:09;3.50;73.80
24049;DHT22;12250;50.956;4.746;2023-02-28T17:36:35;3.40;73.60