sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:03;44.63;42.72;47.58;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:14;44.87;42.77;48.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:25;43.53;41.11;46.92;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:35;44.40;42.25;47.77;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:45;43.92;41.51;47.12;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:00:56;43.05;40.94;46.48;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:01:11;43.24;40.85;45.87;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:01:21;43.58;41.15;46.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:01:32;42.94;40.54;45.59;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:01:42;42.25;39.48;45.10;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:01:53;43.44;40.73;46.78;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:02:03;43.17;40.40;45.43;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:02:14;41.70;39.34;45.51;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:02:25;42.81;39.90;45.12;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:02:35;41.82;39.60;44.70;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:02:45;40.66;38.64;42.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:00;41.81;37.74;45.38;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:10;42.30;40.16;45.90;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:20;41.49;39.03;44.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:31;41.34;39.09;44.68;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:41;41.82;39.54;46.32;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:03:52;41.16;38.80;43.51;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:02;42.21;39.03;45.68;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:13;43.37;39.93;48.88;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:25;41.52;39.06;48.58;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:36;43.18;39.59;46.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:46;45.94;43.98;48.44;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:04:56;44.32;41.61;47.34;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:05:07;43.07;40.35;45.68;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:05:17;41.93;38.74;46.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:05:28;41.69;38.61;45.29;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:05:38;40.59;37.83;44.15;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:05:51;41.30;38.51;44.94;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:02;40.27;37.55;44.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:12;40.67;37.67;44.59;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:23;40.44;37.70;43.69;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:34;42.36;39.06;47.03;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:44;42.37;40.42;44.28;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:06:55;42.21;39.50;44.71;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:05;41.86;38.56;53.69;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:15;41.44;39.43;43.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:26;41.48;38.15;45.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:36;40.41;37.58;44.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:46;40.63;37.45;45.65;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:07:57;41.35;39.21;43.81;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:07;43.20;40.07;46.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:17;51.21;44.55;56.72;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:28;43.09;40.51;47.03;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:38;43.90;40.83;48.32;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:48;44.17;41.46;46.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:08:59;45.62;42.75;48.95;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:09:09;44.38;41.96;47.55;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:09:20;42.22;39.94;44.82;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:09:30;41.53;39.28;43.72;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:09:41;42.23;39.58;44.94;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:09:51;41.04;37.78;45.55;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:01;37.72;35.32;43.11;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:12;37.74;35.63;42.67;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:22;39.91;36.12;43.61;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:36;40.65;37.24;43.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:46;41.27;37.82;45.54;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:10:56;45.04;41.32;48.98;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:11:08;43.00;40.29;45.50;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:11:19;41.76;38.64;44.87;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:11:29;40.49;38.25;47.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:11:39;39.46;36.80;41.81;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:11:50;39.63;37.49;42.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:00;40.37;37.84;44.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:10;41.82;39.45;43.99;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:21;41.08;39.01;43.90;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:32;39.26;37.26;45.36;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:42;39.75;37.48;42.92;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:12:52;41.70;38.43;59.61;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:03;41.74;38.20;46.18;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:13;42.38;39.38;47.03;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:23;41.96;39.42;53.75;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:34;42.05;39.72;44.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:44;41.64;39.19;44.70;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:13:55;41.55;39.66;45.42;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:05;40.53;38.06;43.95;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:16;41.00;37.66;43.12;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:26;45.88;39.62;57.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:37;46.34;37.47;59.89;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:48;43.74;39.75;58.07;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:14:58;60.22;39.41;71.01;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:15:09;55.09;39.51;66.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:15:23;41.18;36.98;55.67;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:15:33;42.12;37.04;57.73;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:15:43;39.83;37.38;45.04;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:15:53;42.30;37.17;47.08;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:04;40.43;38.19;43.75;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:14;41.35;38.22;45.61;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:25;41.05;38.11;46.44;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:36;38.75;34.86;42.96;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:46;37.01;34.81;42.75;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:16:56;40.00;36.05;44.59;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:07;40.67;38.29;45.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:17;42.02;39.14;44.38;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:27;42.77;40.10;45.17;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:37;41.60;39.18;44.04;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:48;41.83;38.39;45.48;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:17:58;42.49;39.94;45.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:18:08;42.42;39.65;45.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:18:19;43.72;39.85;48.60;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:18:29;43.52;41.19;46.24;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:18:39;42.86;40.00;45.52;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:18:50;43.55;41.20;46.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:00;43.19;40.50;45.30;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:11;41.44;38.85;49.85;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:21;42.56;39.79;46.95;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:31;42.35;39.07;47.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:42;44.09;39.34;50.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:19:52;49.37;42.66;56.54;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:03;50.81;44.08;60.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:14;51.88;44.98;58.74;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:24;45.91;38.88;52.56;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:35;42.74;39.37;47.42;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:45;40.30;37.52;44.82;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:20:55;38.36;35.83;41.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:06;39.05;37.05;41.74;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:16;40.05;36.99;45.10;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:26;41.59;38.68;46.36;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:37;41.26;38.51;48.44;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:47;41.79;38.15;46.08;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:21:57;42.65;39.65;45.01;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:22:08;43.49;39.60;50.54;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:22:18;40.80;37.88;44.07;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:22:29;40.83;37.69;45.30;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:22:39;41.98;38.84;54.67;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:22:49;41.36;37.86;47.48;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:00;40.65;37.74;43.24;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:10;42.00;39.22;46.49;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:21;41.38;38.89;46.24;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:31;40.93;37.64;45.81;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:42;38.88;36.44;42.64;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:23:52;39.36;36.63;43.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:03;40.47;38.34;42.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:13;39.56;36.94;41.64;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:26;40.34;37.41;47.59;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:37;38.47;36.42;44.10;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:48;38.52;36.07;40.80;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:24:58;40.53;36.79;45.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:25:08;40.68;37.45;43.42;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:25:19;38.48;36.07;41.80;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:25:29;40.85;37.07;45.54;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:25:40;40.27;38.14;45.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:25:52;40.45;37.73;44.98;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:02;40.75;38.10;44.88;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:13;40.98;37.39;45.77;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:23;41.60;38.71;44.15;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:33;41.70;39.01;44.48;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:44;41.91;38.26;44.66;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:26:54;41.74;38.28;46.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:05;39.79;36.74;43.98;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:15;39.48;36.44;47.15;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:25;38.46;35.78;42.99;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:36;37.88;35.60;40.80;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:47;39.95;36.69;42.45;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:27:57;40.68;38.46;43.02;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:28:07;41.01;38.38;44.27;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:28:18;40.71;38.17;44.17;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:28:28;40.74;38.28;44.06;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:28:39;40.97;38.87;43.31;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:28:49;40.74;38.51;42.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:00;40.13;37.99;42.53;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:11;41.34;38.46;44.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:21;39.58;36.64;41.43;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:32;37.36;35.08;41.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:42;36.81;34.16;42.23;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:29:53;40.40;34.81;48.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:05;49.79;44.55;54.64;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:15;46.95;38.41;52.06;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:26;40.31;37.76;42.37;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:36;38.35;35.65;44.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:46;38.67;35.09;44.30;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:30:56;41.87;38.23;45.23;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:31:13;38.72;36.02;41.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:31:25;41.12;35.85;44.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:31:35;41.11;37.50;45.02;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:31:45;40.59;38.09;45.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:31:56;42.07;39.86;45.02;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:06;39.73;35.15;43.41;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:17;38.31;35.55;44.45;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:27;39.07;36.66;42.78;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:38;39.85;36.73;43.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:48;41.88;38.24;45.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:32:58;39.90;36.90;44.78;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:33:09;37.96;35.89;41.96;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:33:19;40.06;36.39;43.00;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:33:30;40.70;38.54;42.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:33:40;38.82;36.11;43.05;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:33:51;40.04;37.76;43.70;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:02;41.29;39.00;44.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:12;39.91;37.67;44.36;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:23;40.78;38.10;43.34;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:33;40.91;38.63;45.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:43;39.71;37.24;42.27;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:34:53;40.61;38.76;43.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:04;39.77;36.94;42.43;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:15;36.78;34.02;41.90;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:25;36.67;33.93;42.31;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:37;37.14;33.47;40.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:48;37.88;35.56;40.63;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:35:58;46.54;35.33;56.55;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:36:09;43.34;34.87;53.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:36:19;40.27;35.16;50.30;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:36:30;39.05;35.24;48.17;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:36:41;37.47;33.75;49.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:36:51;39.36;34.96;47.60;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:02;41.41;38.52;45.20;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:12;40.80;38.38;44.53;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:22;41.34;38.99;45.32;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:33;43.29;39.59;46.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:43;41.36;39.00;44.68;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:37:54;39.24;36.80;41.20;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:04;36.75;34.32;39.87;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:14;39.35;35.64;43.51;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:25;40.44;37.58;43.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:35;39.46;36.76;43.28;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:46;38.90;36.54;42.15;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:38:56;39.76;36.98;44.93;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:06;38.65;36.88;41.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:17;39.39;36.16;44.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:28;38.73;35.60;43.91;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:38;37.85;35.25;41.25;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:48;38.40;36.09;41.54;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:39:59;38.27;36.04;40.51;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:40:09;38.70;36.09;43.37;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:40:20;39.45;37.20;42.85;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:40:31;39.01;36.78;42.80;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:40:42;39.31;36.69;41.50;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:40:52;40.33;38.26;44.67;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:03;38.99;36.06;41.36;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:14;37.46;35.04;40.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:26;37.81;35.27;40.26;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:37;38.86;35.94;44.27;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:47;38.31;36.41;41.20;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:41:59;37.41;35.39;40.49;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:42:09;37.78;35.43;43.08;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:42:20;39.90;36.13;43.14;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:42:30;39.95;37.04;44.60;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:42:40;40.27;37.77;42.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:42:53;38.92;35.50;48.31;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:43:04;40.34;35.99;43.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:43:15;41.80;38.98;46.28;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:43:25;41.43;38.77;45.16;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:43:36;40.85;38.68;47.49;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:43:46;40.62;37.82;43.56;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:01;41.87;38.86;46.52;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:12;40.67;38.00;43.96;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:22;39.58;36.93;44.80;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:33;38.76;36.59;41.49;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:43;39.95;37.91;42.14;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:44:54;38.15;34.57;41.68;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:04;39.82;35.55;47.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:15;37.93;35.10;42.95;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:25;39.59;35.64;46.78;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:36;39.14;35.78;43.96;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:46;37.42;33.39;46.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:45:57;38.25;34.64;47.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:07;39.00;35.85;44.86;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:17;38.18;34.87;44.03;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:28;35.75;33.14;40.70;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:38;35.03;32.28;38.50;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:48;38.63;34.81;42.46;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:46:58;38.49;36.35;41.11;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:47:09;37.22;34.96;39.55;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:47:19;39.11;36.72;44.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:47:30;39.91;37.01;42.40;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:47:40;40.28;38.47;42.36;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:47:51;39.14;36.40;43.92;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:01;40.39;36.72;43.75;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:11;38.95;35.41;44.04;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:22;37.87;35.04;41.76;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:33;37.64;34.49;43.23;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:43;38.13;35.79;43.94;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:48:53;38.39;36.04;42.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:04;40.14;36.57;46.63;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:15;37.79;34.14;45.05;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:25;34.76;33.08;38.01;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:35;35.22;32.91;41.56;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:45;35.62;33.63;39.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:49:56;36.78;34.55;39.98;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:50:06;39.31;34.40;44.88;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:50:17;39.30;35.91;43.84;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:50:27;38.65;35.98;43.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:50:37;39.90;37.35;42.27;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:50:48;40.19;37.27;44.38;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:02;40.98;37.77;45.26;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:13;38.83;35.88;42.71;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:24;42.86;38.35;48.09;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:34;43.81;40.55;48.28;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:44;42.85;39.71;47.35;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:51:55;47.86;42.07;56.45;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:05;49.00;41.07;56.32;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:15;49.15;43.69;57.83;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:26;48.99;42.90;54.97;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:36;49.50;41.62;57.26;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:46;40.66;36.32;47.86;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:52:56;37.98;35.31;42.51;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:53:07;41.43;37.85;46.18;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:53:17;41.41;38.93;44.50;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:53:27;41.17;37.67;44.22;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:53:41;42.08;39.76;44.59;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:53:52;41.23;37.68;46.56;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:03;46.04;40.20;52.12;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:13;47.22;40.92;55.95;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:23;48.71;41.49;55.86;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:33;47.29;41.83;55.74;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:44;42.30;38.73;45.57;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:54:54;40.15;36.69;42.62;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:05;39.44;36.65;45.07;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:15;41.47;38.64;45.33;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:26;40.85;37.22;44.02;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:36;41.08;38.34;43.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:46;41.42;36.79;50.90;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:55:57;38.13;35.28;40.19;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:56:08;44.65;35.64;59.91;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:56:18;53.04;36.48;68.21;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:56:29;39.22;36.07;52.72;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:56:39;40.36;35.80;44.92;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:56:50;42.78;40.41;45.75;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:00;41.36;39.27;44.55;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:10;43.35;40.74;48.99;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:21;43.07;40.46;45.71;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:31;41.99;39.69;44.74;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:41;41.98;37.91;46.05;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:57:51;39.22;36.37;41.96;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:02;37.72;35.30;41.69;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:12;39.54;36.77;42.56;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:22;40.74;38.20;44.01;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:33;39.80;37.67;43.64;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:43;40.29;37.73;44.40;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:58:55;40.09;37.06;43.25;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:59:05;39.99;37.95;42.14;;
69616;Laerm;56822;52.516;4.708;2023-03-19T00:59:15;39.91;36.70;47.83;;