sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2022-12-01T00:00:51;4.30;;;2.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:03:18;3.42;;;2.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:05:44;3.00;;;2.35;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:08:10;3.37;;;2.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:10:35;5.50;;;2.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:13:03;3.20;;;2.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:15:34;3.95;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:18:02;2.75;;;1.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:20:29;3.15;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:22:58;3.55;;;2.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:25:24;2.13;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:27:51;4.95;;;2.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:30:18;2.60;;;2.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:32:45;3.30;;;2.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:35:12;6.57;;;2.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:37:39;3.38;;;2.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:40:07;4.43;;;2.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:42:34;3.55;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:45:15;4.00;;;2.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:47:41;3.25;;;2.53;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:50:07;3.40;;;2.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:52:33;2.90;;;2.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:54:59;2.37;;;1.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:57:25;3.23;;;2.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T00:59:50;2.80;;;2.27;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:02:16;1.80;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:04:43;2.65;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:07:08;2.10;;;1.77;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:09:34;2.23;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:12:00;2.53;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:14:26;3.03;;;2.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:16:52;3.10;;;2.37;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:19:19;2.65;;;2.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:21:44;3.67;;;1.77;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:24:10;3.37;;;2.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:26:36;4.00;;;2.37;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:29:03;2.67;;;1.97;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:31:33;2.88;;;2.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:34:00;5.20;;;1.88;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:36:27;2.17;;;1.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:38:53;3.20;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:41:20;2.10;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:43:54;3.28;;;1.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:46:29;3.35;;;1.52;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:49:08;2.70;;;2.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:54:12;3.58;;;2.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:56:45;1.80;;;1.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T01:59:14;2.40;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:01:45;4.90;;;2.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:04:16;2.40;;;1.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:06:44;2.85;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:09:10;2.60;;;2.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:15:02;2.17;;;1.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:17:47;3.35;;;2.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:35:47;3.15;;;2.35;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:38:40;2.78;;;2.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:41:27;6.40;;;2.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:44:01;3.38;;;2.35;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:46:39;4.20;;;2.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:49:18;1.83;;;1.63;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:51:50;3.10;;;1.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:54:18;2.88;;;2.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:56:46;3.00;;;2.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T02:59:17;2.88;;;1.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:05:52;1.65;;;1.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:08:31;1.70;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:11:10;1.30;;;1.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:16:49;1.80;;;1.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:22:35;2.15;;;1.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:25:07;2.65;;;1.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:27:36;2.60;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:30:07;2.47;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:32:48;1.77;;;1.52;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:35:26;1.90;;;1.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:38:07;3.15;;;1.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:40:45;1.60;;;1.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:43:15;3.13;;;1.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:45:55;2.03;;;1.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:48:41;1.90;;;1.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:51:26;1.50;;;1.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:56:47;2.22;;;1.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T03:59:28;2.33;;;1.63;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:01:56;8.90;;;1.92;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:04:22;2.83;;;2.53;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:06:48;4.10;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:09:15;3.80;;;2.65;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:11:41;2.95;;;2.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:14:25;2.80;;;2.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:16:51;3.23;;;2.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:19:17;2.60;;;2.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:21:42;2.10;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:24:09;2.53;;;2.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:26:37;2.05;;;1.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:29:04;2.43;;;2.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:31:32;5.38;;;3.88;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:33:59;3.20;;;2.63;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:36:25;3.42;;;2.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:38:54;2.72;;;2.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:41:20;3.83;;;2.53;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:43:45;13.87;;;7.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:46:13;2.50;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:48:39;1.40;;;1.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:51:06;2.20;;;1.73;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:53:33;5.55;;;2.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:56:00;2.45;;;1.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T04:58:27;2.40;;;1.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:01:01;2.80;;;1.65;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:03:38;1.90;;;1.52;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:06:07;2.53;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:08:40;2.40;;;1.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:11:06;2.13;;;1.43;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:13:35;1.80;;;1.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:16:07;1.60;;;1.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:18:36;3.13;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:21:03;1.57;;;1.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:23:31;2.45;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:25:59;1.75;;;1.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:28:26;5.45;;;4.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:30:52;3.45;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:33:19;1.75;;;1.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:35:47;3.15;;;1.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:38:13;2.38;;;1.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:40:39;3.58;;;1.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:43:05;3.10;;;1.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:45:32;2.60;;;1.88;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:47:59;2.10;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:50:28;3.05;;;2.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:52:54;2.47;;;2.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:55:20;2.67;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T05:57:46;3.80;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:00:12;2.57;;;1.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:02:39;2.72;;;1.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:05:06;5.97;;;2.42;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:07:33;3.30;;;2.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:10:00;3.72;;;2.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:12:27;5.15;;;3.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:14:53;6.68;;;4.78;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:17:18;6.50;;;4.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:19:44;6.90;;;4.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:22:11;6.40;;;3.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:24:37;6.50;;;3.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:27:03;6.90;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:29:29;6.30;;;3.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:31:55;7.30;;;3.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:34:20;3.83;;;3.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:36:46;3.70;;;2.97;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:39:14;3.80;;;2.93;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:41:41;4.22;;;3.58;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:44:08;7.25;;;3.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:46:34;5.72;;;3.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:49:00;6.30;;;4.53;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:51:26;5.57;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:53:55;5.90;;;4.57;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:56:21;7.05;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T06:58:48;6.88;;;4.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:01:15;6.63;;;5.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:03:41;5.35;;;4.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:06:07;5.60;;;4.07;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:08:33;8.55;;;4.07;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:11:03;5.80;;;4.13;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:13:31;7.95;;;4.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:15:58;9.80;;;5.57;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:18:23;7.60;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:20:49;5.30;;;4.73;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:23:15;7.20;;;5.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:25:41;7.63;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:28:07;9.20;;;6.43;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:30:32;7.30;;;6.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:32:58;8.07;;;6.53;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:35:25;8.88;;;7.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:37:54;12.00;;;7.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:40:20;9.40;;;7.38;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:42:47;9.65;;;7.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:45:13;9.67;;;7.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:47:38;11.03;;;7.07;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:50:04;9.83;;;6.57;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:52:32;11.88;;;6.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:54:58;11.68;;;6.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:57:24;7.70;;;5.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T07:59:50;9.33;;;5.43;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:02:16;7.22;;;4.18;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:04:42;6.03;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:07:08;10.30;;;6.17;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:09:34;10.60;;;5.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:12:00;9.40;;;5.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:14:25;9.60;;;5.77;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:16:51;10.27;;;5.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:19:17;7.63;;;5.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:21:42;7.40;;;4.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:24:08;7.30;;;4.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:26:35;4.10;;;3.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:29:01;5.70;;;3.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:31:28;5.60;;;3.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:33:56;5.90;;;3.95;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:36:22;8.05;;;4.25;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:38:50;6.00;;;3.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:41:18;8.65;;;4.65;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:43:44;10.82;;;6.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:46:11;13.30;;;6.27;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:48:38;11.75;;;6.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:51:06;9.77;;;5.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:53:35;9.82;;;5.78;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:56:05;8.60;;;4.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T08:58:35;10.07;;;5.07;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:01:12;5.67;;;3.93;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:03:40;5.60;;;4.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:06:08;7.82;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:08:37;8.10;;;5.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:11:04;5.68;;;4.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:13:34;8.27;;;3.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:16:06;4.65;;;3.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:18:36;5.85;;;4.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:23:59;6.22;;;4.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:26:26;6.15;;;3.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:28:53;6.60;;;4.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:31:22;6.60;;;4.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:33:56;6.15;;;4.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:36:25;6.28;;;4.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:38:51;3.70;;;3.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:41:23;4.60;;;3.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:43:57;4.80;;;3.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:46:39;4.45;;;2.38;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:49:23;3.70;;;3.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:52:17;4.03;;;3.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:54:44;7.85;;;4.25;;
2888;SDS011;1453;42.708;23.282;2022-12-01T09:57:54;5.32;;;3.58;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:00:23;7.68;;;3.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:05:54;5.50;;;3.95;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:08:29;5.45;;;3.97;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:11:04;3.85;;;3.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:13:38;6.10;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:32:11;5.03;;;4.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:34:44;4.50;;;3.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:37:30;4.95;;;3.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:39:56;4.93;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:45:05;4.80;;;3.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:47:48;5.45;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:50:33;3.28;;;2.97;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:53:00;4.78;;;3.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:55:32;3.97;;;2.92;;
2888;SDS011;1453;42.708;23.282;2022-12-01T10:58:04;4.43;;;2.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:00:39;3.75;;;3.35;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:03:18;3.83;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:05:50;5.25;;;4.13;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:08:22;4.15;;;2.92;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:11:02;3.92;;;2.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:13:30;4.63;;;2.35;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:16:01;3.70;;;2.83;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:18:34;3.45;;;2.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:21:16;3.05;;;2.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:23:52;3.08;;;1.85;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:31:21;7.82;;;2.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:34:14;2.58;;;1.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:36:58;2.95;;;2.08;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:44:35;5.18;;;3.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:49:53;5.18;;;3.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:52:30;3.60;;;2.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T11:57:36;8.43;;;3.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:00:13;5.05;;;3.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:03:07;3.72;;;3.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:08:50;5.72;;;4.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:12:16;4.85;;;3.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:23:34;4.40;;;4.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:35:07;4.13;;;3.08;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:38:00;4.28;;;3.13;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:53:17;7.22;;;4.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T12:55:49;10.57;;;4.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:01:22;5.10;;;4.30;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:03:59;5.05;;;4.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:06:40;4.80;;;3.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:09:14;5.43;;;4.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:12:04;5.80;;;3.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:14:41;4.10;;;3.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:17:21;3.00;;;2.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:19:54;2.88;;;2.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:22:20;2.20;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:24:55;4.82;;;2.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:27:22;2.77;;;2.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:29:52;2.88;;;2.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:32:41;5.05;;;2.58;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:35:20;7.10;;;2.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:37:51;4.07;;;2.95;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:40:26;3.83;;;2.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:43:04;3.10;;;2.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:45:40;2.80;;;2.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:48:25;3.13;;;2.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T13:58:51;2.65;;;1.98;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:03:57;3.40;;;2.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:09:26;2.70;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:12:03;4.07;;;2.28;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:17:39;3.50;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:20:06;3.05;;;2.45;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:22:45;2.53;;;2.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:25:58;3.70;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:36:43;3.03;;;2.38;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:50:22;4.25;;;2.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:53:06;5.43;;;3.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:55:59;4.40;;;3.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T14:58:35;4.00;;;2.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:03:37;7.38;;;2.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:06:15;6.63;;;3.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:08:44;4.72;;;2.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:11:21;4.80;;;3.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:13:50;6.80;;;3.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:16:21;5.35;;;3.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:18:53;6.18;;;3.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:21:23;4.65;;;3.72;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:23:59;6.20;;;3.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:26:33;4.90;;;3.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:31:45;6.90;;;3.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:34:15;6.30;;;4.18;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:36:48;3.60;;;3.05;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:39:17;5.93;;;2.97;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:41:54;3.90;;;3.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:44:25;5.38;;;3.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:47:28;6.05;;;3.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:53:23;5.22;;;3.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:55:54;4.57;;;3.20;;
2888;SDS011;1453;42.708;23.282;2022-12-01T15:58:24;3.55;;;2.47;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:00:57;5.18;;;2.90;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:06:33;4.43;;;3.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:09:18;3.28;;;2.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:12:19;6.88;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:17:44;5.35;;;4.03;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:20:33;6.47;;;4.38;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:23:10;7.35;;;4.25;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:25:47;6.78;;;4.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:28:20;5.50;;;4.68;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:31:02;9.40;;;6.75;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:33:30;8.90;;;7.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:36:03;12.18;;;9.02;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:38:30;11.05;;;7.68;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:40:59;9.60;;;7.32;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:43:27;7.78;;;6.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:46:01;7.85;;;6.70;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:48:30;9.43;;;6.00;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:50:56;9.15;;;5.68;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:53:28;9.77;;;5.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:55:58;7.97;;;5.37;;
2888;SDS011;1453;42.708;23.282;2022-12-01T16:58:27;7.30;;;5.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:00:53;9.80;;;4.93;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:03:19;9.23;;;5.33;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:05:48;8.13;;;4.72;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:08:15;9.50;;;6.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:10:42;9.63;;;5.55;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:13:10;9.95;;;6.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:15:46;12.55;;;8.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:18:15;20.98;;;11.32;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:20:42;14.77;;;7.93;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:23:08;10.33;;;6.27;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:25:39;8.85;;;6.15;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:28:06;12.52;;;6.80;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:30:32;10.10;;;6.65;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:32:58;6.28;;;4.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:35:24;11.30;;;6.07;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:37:49;10.97;;;6.50;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:40:15;11.50;;;6.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:42:41;9.60;;;5.87;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:45:07;11.03;;;6.60;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:47:34;10.77;;;7.13;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:50:00;7.70;;;6.10;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:52:27;8.50;;;6.40;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:54:53;12.45;;;6.72;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:57:20;10.68;;;6.72;;
2888;SDS011;1453;42.708;23.282;2022-12-01T17:59:46;9.40;;;6.22;;
2888;SDS011;1453;42.708;23.282;2022-12-01T18:02:12;8.20;;;5.67;;
2888;SDS011;1453;42.708;23.282;2022-12-01T18:04:38;10.40;;;6.40;;