sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54599;SDS011;40500;51.084;16.958;2023-05-10T00:00:18;6.00;;;2.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:02:50;3.00;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:05:20;5.50;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:07:50;6.10;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:10:21;4.20;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:12:51;4.50;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:15:22;4.60;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:17:52;8.40;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:20:22;7.00;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:22:53;8.10;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:25:23;6.50;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:27:53;5.60;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:30:24;7.30;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:32:55;6.70;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:35:26;4.80;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:37:56;6.40;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:40:27;4.60;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:43:00;6.90;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:45:30;5.00;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:48:02;4.80;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:50:33;9.20;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:53:04;7.80;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:55:34;7.70;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T00:58:05;7.20;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:00:36;5.20;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:03:11;8.50;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:05:42;5.30;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:08:12;4.90;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:10:42;6.40;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:13:13;6.30;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:15:58;6.80;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:18:30;5.30;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:21:07;8.90;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:23:51;6.80;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:26:44;4.40;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:29:45;5.80;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:32:43;6.40;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:35:26;7.40;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:38:07;9.70;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:40:47;7.20;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:43:22;6.00;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:45:59;5.50;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:48:38;5.60;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:51:17;7.70;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:53:53;6.50;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:56:27;8.20;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T01:59:00;8.00;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:01:35;9.20;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:04:07;9.60;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:06:42;11.40;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:09:15;10.70;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:11:47;8.50;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:14:18;6.30;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:16:52;6.90;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:19:24;7.00;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:21:57;7.40;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:24:30;8.90;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:27:03;5.30;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:29:35;7.40;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:32:07;14.50;;;6.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:34:40;8.10;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:37:14;7.90;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:39:46;11.20;;;5.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:42:18;8.10;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:44:52;7.60;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:47:30;7.10;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:50:01;7.80;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:52:37;9.90;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:55:14;10.70;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T02:57:48;5.80;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:00:20;9.60;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:02:50;6.20;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:05:21;10.70;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:07:52;6.60;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:10:26;6.50;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:13:01;8.00;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:15:46;7.10;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:18:23;7.50;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:21:03;9.00;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:23:42;7.50;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:26:17;9.60;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:29:03;6.60;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:31:35;7.80;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:34:06;7.70;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:36:37;8.30;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:39:07;7.30;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:41:38;10.20;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:44:09;6.30;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:46:39;5.60;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:49:10;9.90;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:51:41;6.50;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:54:11;7.20;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:56:42;7.40;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T03:59:15;10.30;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:01:45;8.10;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:04:15;8.90;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:06:49;6.80;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:09:20;9.30;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:11:50;7.60;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:14:20;8.60;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:16:51;8.60;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:19:21;8.90;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:21:51;9.50;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:24:22;9.50;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:26:53;6.50;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:29:24;8.00;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:31:55;8.10;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:34:26;8.10;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:36:56;9.10;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:39:27;7.70;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:41:57;6.80;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:44:27;9.60;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:46:58;8.60;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:49:29;7.00;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:52:00;7.90;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:54:30;7.30;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:57:00;6.10;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T04:59:31;7.90;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:02:01;8.70;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:04:32;7.40;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:07:02;8.50;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:09:33;7.50;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:12:04;8.20;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:14:34;6.80;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:17:05;9.40;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:19:35;7.60;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:22:07;16.50;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:24:37;8.10;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:27:08;6.80;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:29:38;8.90;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:32:08;6.80;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:34:39;7.40;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:37:13;6.90;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:39:44;6.60;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:42:15;8.00;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:44:46;4.50;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:47:16;7.80;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:49:47;8.30;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:52:17;8.10;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:54:48;6.90;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:57:19;7.70;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T05:59:50;8.50;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:02:20;4.70;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:04:51;5.40;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:07:21;5.90;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:09:53;7.10;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:12:23;7.20;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:14:53;8.40;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:17:24;6.90;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:19:55;19.30;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:22:25;6.20;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:24:55;5.80;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:27:26;9.40;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:29:56;6.00;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:32:39;7.10;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:35:11;7.00;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:37:42;9.50;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:40:13;10.70;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:42:43;7.20;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:45:14;5.60;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:47:45;10.30;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:50:15;7.60;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:52:45;6.70;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:55:19;7.00;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T06:57:50;5.80;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:00:20;6.80;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:02:51;7.10;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:05:21;7.00;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:07:52;12.10;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:10:22;9.30;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:12:53;7.10;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:15:23;5.20;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:17:54;6.90;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:20:24;5.00;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:22:55;9.70;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:25:26;8.60;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:27:56;3.60;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:30:26;6.60;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:32:59;4.20;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:35:29;6.90;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:38:00;3.80;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:40:30;5.70;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:43:01;3.60;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:45:31;3.70;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:48:02;10.70;;;3.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:50:32;6.30;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:53:03;3.90;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:55:33;3.90;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T07:58:03;4.50;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:00:34;4.30;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:03:07;3.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:05:37;3.20;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:08:08;5.00;;;2.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:10:38;3.80;;;2.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:13:09;4.00;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:15:39;4.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:18:09;2.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:20:40;3.40;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:23:11;2.40;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:25:42;2.40;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:28:12;2.60;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:30:43;2.30;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:33:13;2.20;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:35:43;2.40;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:38:14;2.90;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:40:44;4.30;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:43:18;5.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:45:49;6.00;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:48:22;5.00;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:50:53;2.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:53:26;3.50;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:55:57;2.60;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T08:58:28;2.60;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:00:58;2.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:03:29;5.00;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:06:00;2.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:08:31;3.70;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:11:01;3.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:13:32;2.50;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:16:04;3.10;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:18:48;2.20;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:21:20;5.00;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:23:50;5.80;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:26:23;6.90;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:28:54;3.70;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:31:25;4.30;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:34:17;4.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:36:53;4.70;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:39:31;3.60;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:42:03;6.70;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:44:35;6.10;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:47:06;2.80;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:49:37;4.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:52:08;2.70;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:54:38;2.30;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:57:21;9.10;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T09:59:52;4.60;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:02:29;3.00;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:05:00;6.20;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:07:32;3.00;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:10:03;3.90;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:12:40;3.90;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:15:12;22.30;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:17:43;3.80;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:20:19;4.80;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:22:51;5.70;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:25:22;6.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:28:00;20.10;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:30:41;11.80;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:33:21;10.20;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:36:08;4.40;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:38:57;6.00;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:41:29;7.80;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:47:03;8.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:49:42;8.70;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:52:23;3.20;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:55:00;3.20;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T10:57:42;10.80;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:00:28;2.70;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:02:59;3.60;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:05:38;4.40;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:08:11;3.10;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:13:41;2.10;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:16:17;2.30;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:18:56;6.80;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:21:31;4.90;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:24:08;1.80;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:26:43;7.20;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:29:14;8.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:31:45;3.00;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:34:26;17.30;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:36:58;4.20;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:39:30;7.20;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:42:01;19.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:44:31;4.30;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:47:02;2.10;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:49:34;3.50;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:52:05;5.70;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:54:36;1.10;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T11:59:42;6.00;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:02:13;6.60;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:04:44;3.30;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:07:14;1.30;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:09:55;3.20;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:12:37;2.50;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:15:16;1.50;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:17:48;1.70;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:20:22;2.50;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:22:56;2.20;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:25:31;4.90;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:28:04;1.40;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:30:36;2.20;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:33:10;4.10;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:35:46;3.10;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:38:27;4.70;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:41:03;2.80;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:43:35;4.80;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:46:07;1.00;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:48:38;3.60;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:51:09;1.50;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:53:43;0.90;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:56:16;1.80;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T12:58:47;2.30;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:01:34;2.10;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:04:04;2.80;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:06:35;2.30;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:09:06;1.70;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:11:37;4.00;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:14:08;4.70;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:16:39;1.00;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:19:10;2.10;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:21:41;2.90;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:24:12;2.70;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:26:43;1.60;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:29:14;1.30;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:31:45;1.90;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:34:17;5.50;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:36:48;4.90;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:39:24;6.70;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:41:55;42.90;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:44:25;3.70;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:46:57;3.90;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:49:28;0.90;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:51:59;3.70;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:54:33;1.60;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:57:04;2.40;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T13:59:35;3.60;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:02:06;7.20;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:04:41;1.00;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:07:11;1.20;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:09:43;6.70;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:12:14;5.10;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:14:45;5.00;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:17:15;0.80;;;0.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:19:47;2.30;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:22:17;4.80;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:24:48;3.40;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:27:19;3.20;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:29:51;4.40;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:32:21;1.50;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:34:54;3.50;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:37:26;1.10;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:39:56;1.50;;;1.20;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:42:32;2.40;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:45:03;1.00;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:47:36;0.70;;;0.70;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:50:07;1.20;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:52:53;3.60;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:55:24;1.30;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T14:57:55;1.50;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:00:26;1.70;;;0.80;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:02:58;3.40;;;1.10;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:05:30;1.80;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:08:02;0.90;;;0.90;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:10:33;1.30;;;1.00;;
54599;SDS011;40500;51.084;16.958;2023-05-10T15:13:04;0.80;;;0.80;;