sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21955;SDS011;11142;49.930;8.606;2024-01-30T00:02:22;27.45;;;13.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:04:51;26.27;;;13.40;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:07:19;22.23;;;11.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:09:48;22.38;;;12.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:12:16;24.02;;;12.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:14:44;26.13;;;12.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:17:14;29.80;;;13.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:19:42;25.73;;;13.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:22:12;24.42;;;13.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:24:40;27.90;;;12.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:27:08;24.67;;;12.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:29:36;22.95;;;11.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:32:05;23.35;;;13.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:34:33;28.02;;;13.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:37:02;24.38;;;13.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:39:32;24.27;;;13.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:42:00;28.02;;;14.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:44:29;29.38;;;14.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:46:59;24.33;;;12.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:49:27;29.90;;;13.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:51:55;25.10;;;12.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:54:23;23.40;;;11.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:56:53;23.70;;;12.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T00:59:21;29.02;;;11.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:01:50;24.40;;;11.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:04:19;20.65;;;11.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:06:48;18.63;;;10.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:09:17;22.50;;;11.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:11:45;20.90;;;11.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:14:15;25.80;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:16:43;22.65;;;11.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:19:11;19.50;;;11.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:21:40;21.02;;;11.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:24:08;21.13;;;11.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:26:35;20.75;;;10.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:29:03;18.13;;;10.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:31:38;25.47;;;10.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:34:10;23.90;;;11.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:36:39;25.73;;;11.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:39:07;21.88;;;11.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:41:36;27.67;;;11.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:44:04;18.42;;;10.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:46:33;18.23;;;10.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:49:04;19.17;;;10.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:51:33;19.33;;;10.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:54:04;21.40;;;11.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:56:32;22.77;;;11.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T01:59:04;19.00;;;10.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:01:33;26.30;;;11.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:04:01;21.65;;;11.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:06:32;24.83;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:09:01;21.60;;;11.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:11:31;18.95;;;10.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:14:01;20.98;;;10.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:16:30;22.73;;;10.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:18:58;21.80;;;10.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:21:27;18.40;;;9.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:23:55;19.48;;;10.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:26:25;19.80;;;10.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:28:53;16.88;;;9.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:31:21;23.00;;;10.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:33:49;25.80;;;10.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:36:17;22.77;;;9.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:38:46;24.30;;;10.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:41:14;18.52;;;10.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:43:43;20.95;;;10.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:46:11;20.35;;;10.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:48:39;28.77;;;11.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:51:07;21.77;;;11.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:53:35;22.83;;;11.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:56:05;22.55;;;11.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T02:58:36;22.67;;;10.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:01:04;23.45;;;11.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:03:33;27.30;;;13.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:06:02;29.08;;;12.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:08:31;21.67;;;12.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:10:59;17.80;;;9.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:13:28;25.05;;;11.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:15:57;21.90;;;11.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:18:25;25.17;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:20:53;23.83;;;11.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:23:22;23.42;;;12.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:25:50;22.35;;;11.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:28:18;23.98;;;11.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:30:47;22.88;;;11.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:33:15;26.75;;;10.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:35:44;19.23;;;10.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:38:12;22.77;;;11.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:40:40;22.35;;;10.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:43:08;26.27;;;12.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:45:37;21.60;;;11.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:48:07;26.63;;;11.88;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:50:35;24.77;;;12.88;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:53:06;25.98;;;11.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:55:34;20.48;;;10.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T03:58:02;20.25;;;11.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:00:30;21.75;;;11.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:02:59;23.95;;;10.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:05:28;22.42;;;10.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:07:57;23.02;;;10.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:10:25;25.10;;;12.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:12:53;20.42;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:15:22;24.35;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:17:50;25.77;;;13.15;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:20:18;24.10;;;12.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:22:48;22.17;;;11.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:25:17;31.52;;;12.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:27:45;20.95;;;11.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:30:14;24.08;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:32:45;21.75;;;11.15;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:35:13;22.02;;;11.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:37:43;19.58;;;10.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:40:13;22.23;;;10.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:42:41;20.73;;;10.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:45:10;23.15;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:47:38;24.98;;;11.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:50:07;27.58;;;11.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:52:36;20.73;;;11.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:55:04;21.92;;;10.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T04:57:34;22.27;;;11.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:00:03;29.33;;;12.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:02:33;24.27;;;11.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:05:01;27.40;;;13.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:07:29;24.27;;;12.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:09:58;26.10;;;13.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:12:31;26.65;;;13.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:15:00;31.20;;;13.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:17:29;24.98;;;12.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:19:57;33.50;;;14.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:22:26;27.20;;;13.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:24:55;23.52;;;11.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:27:24;31.20;;;13.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:29:55;23.48;;;11.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:32:25;22.67;;;11.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:34:53;22.83;;;11.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:37:23;22.23;;;11.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:39:51;21.88;;;12.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:42:19;21.38;;;11.15;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:44:48;27.00;;;12.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:47:16;27.45;;;11.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:49:45;19.77;;;11.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:52:13;21.88;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:54:43;25.23;;;12.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:57:14;26.38;;;12.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T05:59:42;23.27;;;11.88;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:02:11;23.42;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:04:39;24.73;;;11.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:07:09;25.85;;;12.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:09:38;24.30;;;12.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:12:07;30.00;;;12.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:14:38;30.77;;;14.15;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:17:09;29.20;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:19:41;23.77;;;12.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:22:10;27.48;;;13.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:24:39;26.92;;;13.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:27:07;27.02;;;13.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:29:36;27.63;;;13.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:32:04;36.33;;;14.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:34:33;31.67;;;13.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:37:01;28.48;;;14.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:39:31;36.10;;;15.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:41:59;29.40;;;14.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:44:27;26.73;;;13.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:46:59;29.08;;;15.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:49:27;29.25;;;14.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:51:55;28.50;;;14.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:54:24;28.40;;;13.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:56:54;29.88;;;14.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T06:59:22;30.00;;;13.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:01:50;29.58;;;14.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:04:19;23.45;;;13.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:06:47;26.83;;;14.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:09:15;39.38;;;18.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:11:44;31.98;;;17.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:14:13;27.75;;;14.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:16:42;29.30;;;15.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:19:10;30.73;;;16.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:21:38;32.85;;;16.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:24:07;31.60;;;15.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:26:35;30.80;;;15.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:29:03;32.55;;;15.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:31:33;30.38;;;16.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:34:02;33.05;;;16.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:36:30;25.23;;;13.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:38:58;40.28;;;16.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:41:26;33.60;;;15.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:43:55;33.72;;;15.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:46:23;28.27;;;15.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:48:53;32.10;;;15.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:51:22;28.85;;;15.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:53:51;31.23;;;15.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:56:19;27.38;;;15.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T07:58:47;28.10;;;14.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:01:15;29.60;;;15.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:03:44;32.58;;;15.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:06:13;34.70;;;15.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:08:41;25.67;;;14.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:11:10;31.05;;;14.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:13:38;24.67;;;13.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:16:07;24.90;;;13.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:18:40;21.70;;;12.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:21:09;24.80;;;12.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:23:39;25.77;;;12.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:26:08;23.73;;;12.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:28:36;27.20;;;11.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:31:04;22.38;;;11.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:33:32;27.30;;;11.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:36:01;21.23;;;10.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:38:29;19.77;;;10.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:40:58;19.13;;;11.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:43:26;18.27;;;10.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:45:56;18.10;;;10.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:48:27;18.17;;;10.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:50:55;24.13;;;10.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:53:24;20.27;;;10.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:55:52;21.75;;;10.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T08:58:22;21.10;;;11.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:00:51;21.42;;;11.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:03:19;22.05;;;11.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:05:48;15.98;;;10.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:08:16;19.38;;;10.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:10:45;21.80;;;11.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:13:13;22.25;;;10.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:15:50;20.63;;;10.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:18:18;18.80;;;10.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:20:46;16.80;;;10.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:23:16;21.38;;;12.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:25:46;20.83;;;12.88;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:28:15;19.27;;;11.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:30:44;26.17;;;13.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:33:14;28.20;;;12.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:35:42;22.73;;;12.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:38:10;25.08;;;12.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:40:38;28.13;;;13.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:43:08;25.02;;;14.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:45:44;30.02;;;13.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:48:16;21.48;;;12.88;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:50:44;22.45;;;12.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:53:14;23.88;;;11.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:55:42;23.92;;;13.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T09:58:12;21.30;;;11.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:00:41;19.05;;;11.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:03:10;23.73;;;11.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:05:39;20.30;;;11.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:08:08;28.13;;;10.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:10:37;23.35;;;12.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:13:05;20.17;;;11.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:15:33;22.95;;;13.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:18:04;27.83;;;13.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:20:33;21.73;;;12.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:23:03;22.63;;;12.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:25:32;23.38;;;12.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:28:00;20.85;;;11.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:30:28;22.05;;;12.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:32:57;26.52;;;13.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:35:25;28.02;;;14.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:37:53;24.17;;;13.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:40:27;24.40;;;13.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:42:56;21.92;;;12.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:45:31;43.95;;;14.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:47:59;25.75;;;12.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:50:30;27.27;;;12.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:53:05;20.48;;;12.98;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:55:37;21.33;;;12.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T10:58:07;23.10;;;12.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:00:38;21.08;;;11.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:03:07;25.33;;;12.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:05:35;23.55;;;13.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:08:13;23.40;;;13.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:10:47;24.95;;;12.75;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:13:15;25.20;;;13.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:15:44;22.25;;;13.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:18:22;23.85;;;12.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:20:51;23.80;;;12.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:23:21;22.70;;;12.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:25:53;24.48;;;13.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:28:22;24.95;;;13.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:30:50;20.30;;;11.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:33:30;27.88;;;12.30;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:36:01;20.88;;;11.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:38:29;19.90;;;12.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:40:59;21.63;;;11.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:43:29;18.20;;;12.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:45:57;19.10;;;11.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:48:26;19.85;;;11.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:50:56;22.02;;;11.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:53:25;21.70;;;12.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:55:53;21.85;;;12.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T11:58:25;20.70;;;11.48;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:00:54;17.98;;;10.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:03:23;19.42;;;11.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:05:55;21.40;;;11.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:08:25;21.38;;;11.93;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:10:57;21.38;;;11.57;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:13:29;19.88;;;11.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:15:59;21.02;;;11.95;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:18:27;22.15;;;11.70;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:20:58;18.05;;;11.90;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:23:27;20.10;;;11.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:25:57;20.65;;;12.63;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:28:25;22.60;;;12.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:30:56;22.25;;;12.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:33:30;25.83;;;12.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:36:00;18.67;;;11.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:38:30;21.88;;;12.15;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:40:58;20.15;;;11.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:43:26;20.10;;;11.50;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:46:05;20.20;;;10.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:48:34;19.60;;;11.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:51:02;18.45;;;10.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:53:31;21.05;;;11.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:55:59;16.25;;;10.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T12:58:27;19.23;;;11.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:00:55;15.88;;;10.18;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:03:25;15.48;;;10.43;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:05:54;17.17;;;10.27;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:08:23;21.95;;;10.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:10:51;22.52;;;11.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:13:19;18.15;;;11.45;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:15:51;18.73;;;10.00;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:18:23;17.77;;;9.80;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:20:53;16.25;;;9.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:23:21;18.00;;;10.20;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:25:49;15.52;;;9.77;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:28:17;21.02;;;10.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:30:45;20.70;;;10.40;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:33:14;18.20;;;10.02;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:35:44;16.45;;;9.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:38:15;17.33;;;9.55;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:40:43;15.90;;;10.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:43:12;17.65;;;9.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:45:41;17.70;;;9.73;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:48:10;15.88;;;9.32;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:50:39;14.10;;;8.35;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:53:07;16.02;;;8.23;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:55:37;14.35;;;8.38;;
21955;SDS011;11142;49.930;8.606;2024-01-30T13:58:06;13.73;;;8.13;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:00:35;14.18;;;8.10;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:03:03;14.25;;;8.25;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:05:32;11.60;;;7.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:08:00;15.07;;;8.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:10:29;11.85;;;7.28;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:12:59;14.07;;;8.07;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:15:28;17.48;;;8.05;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:18:00;16.77;;;7.60;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:20:29;13.40;;;8.52;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:22:58;16.50;;;7.82;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:25:26;20.02;;;9.68;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:27:54;15.50;;;7.85;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:30:24;15.00;;;8.65;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:32:52;13.10;;;7.97;;
21955;SDS011;11142;49.930;8.606;2024-01-30T14:35:20;17.92;;;8.20;;