sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2023-04-03T00:02:02;1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:04:27;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:06:53;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:09:18;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:11:45;1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:14:10;1.90;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:16:36;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:19:01;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:21:26;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:23:52;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:26:17;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:28:43;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:31:08;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:33:34;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:36:04;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:38:31;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:40:56;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:43:22;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:45:49;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:48:17;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:50:43;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:53:11;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:55:37;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T00:58:03;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:00:30;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:02:55;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:05:21;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:07:47;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:10:14;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:12:41;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:17:46;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:20:24;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:25:31;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:27:56;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:30:24;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:32:51;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:35:16;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:37:42;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:40:08;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:42:33;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:44:59;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:47:24;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:49:50;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:52:15;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:54:41;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:57:06;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T01:59:32;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:01:57;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:04:23;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:06:48;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:09:14;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:11:39;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:14:05;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:16:31;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:18:56;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:21:22;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:23:47;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:26:14;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:28:39;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:31:06;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:33:32;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:35:57;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:38:23;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:40:49;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:43:16;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:45:42;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:48:07;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:50:33;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:52:58;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:55:24;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T02:57:49;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:00:15;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:02:41;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:05:06;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:07:32;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:09:58;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:12:23;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:14:49;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:17:15;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:19:41;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:22:07;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:24:32;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:26:58;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:29:23;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:31:48;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:34:14;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:36:40;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:39:06;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:41:31;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:43:57;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:46:22;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:48:48;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:51:13;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:53:39;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:56:05;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T03:58:31;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:01:00;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:03:25;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:05:51;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:08:16;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:10:42;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:13:07;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:15:33;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:17:59;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:20:24;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:22:50;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:25:15;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:27:41;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:30:06;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:32:32;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:34:58;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:37:23;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:39:49;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:42:14;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:44:40;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:47:05;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:49:31;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:51:56;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:54:22;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:56:47;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T04:59:13;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:01:38;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:04:04;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:06:30;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:08:57;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:11:22;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:13:48;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:16:13;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:18:39;1.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:21:05;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:23:30;1.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:25:56;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:28:21;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:30:53;1.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:33:20;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:35:46;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:38:11;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:40:37;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:43:03;1.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:45:28;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:47:54;1.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:50:19;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:52:45;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:55:12;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T05:57:37;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:00:06;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:02:32;1.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:04:57;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:07:23;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:09:53;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:12:18;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:14:44;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:17:10;1.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:19:35;1.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:22:01;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:24:28;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:26:54;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:29:19;1.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:31:45;2.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:34:11;2.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:36:37;2.20;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:39:03;2.30;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:41:29;2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:43:55;2.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:46:25;2.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:48:51;3.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:53:46;6.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:56:12;7.50;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T06:58:38;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:01:03;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:03:29;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:05:55;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:08:21;11.80;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:10:48;13.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:13:13;13.40;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:15:39;14.10;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:18:05;14.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:20:31;14.90;98.20
27534;DHT22;14973;51.460;7.008;2023-04-03T07:22:56;14.60;97.20
27534;DHT22;14973;51.460;7.008;2023-04-03T07:25:22;14.00;98.70
27534;DHT22;14973;51.460;7.008;2023-04-03T07:27:47;12.80;98.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:30:14;12.30;99.80
27534;DHT22;14973;51.460;7.008;2023-04-03T07:32:40;12.00;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:35:05;12.70;99.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:37:31;14.30;99.00
27534;DHT22;14973;51.460;7.008;2023-04-03T07:39:57;15.40;97.40
27534;DHT22;14973;51.460;7.008;2023-04-03T07:42:24;16.10;95.90
27534;DHT22;14973;51.460;7.008;2023-04-03T07:44:53;16.60;92.70
27534;DHT22;14973;51.460;7.008;2023-04-03T07:47:18;15.30;93.50
27534;DHT22;14973;51.460;7.008;2023-04-03T07:49:45;13.90;95.00
27534;DHT22;14973;51.460;7.008;2023-04-03T07:52:11;14.30;95.40
27534;DHT22;14973;51.460;7.008;2023-04-03T07:54:36;14.50;94.60
27534;DHT22;14973;51.460;7.008;2023-04-03T07:57:02;15.20;93.50
27534;DHT22;14973;51.460;7.008;2023-04-03T07:59:28;14.30;93.90
27534;DHT22;14973;51.460;7.008;2023-04-03T08:01:53;13.10;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T08:04:19;11.80;96.70
27534;DHT22;14973;51.460;7.008;2023-04-03T08:06:45;12.30;97.00
27534;DHT22;14973;51.460;7.008;2023-04-03T08:09:10;13.70;95.80
27534;DHT22;14973;51.460;7.008;2023-04-03T08:11:38;14.20;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T08:14:03;13.60;94.10
27534;DHT22;14973;51.460;7.008;2023-04-03T08:16:29;12.70;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T08:18:55;12.40;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T08:21:21;13.30;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T08:23:48;13.40;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T08:26:15;12.90;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T08:28:41;13.60;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T08:31:08;15.20;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T08:33:36;15.40;91.60
27534;DHT22;14973;51.460;7.008;2023-04-03T08:36:06;15.80;91.80
27534;DHT22;14973;51.460;7.008;2023-04-03T08:38:32;16.10;88.70
27534;DHT22;14973;51.460;7.008;2023-04-03T08:41:00;15.00;89.70
27534;DHT22;14973;51.460;7.008;2023-04-03T08:46:17;13.10;91.10
27534;DHT22;14973;51.460;7.008;2023-04-03T08:48:44;12.40;92.10
27534;DHT22;14973;51.460;7.008;2023-04-03T08:51:17;12.60;92.00
27534;DHT22;14973;51.460;7.008;2023-04-03T08:53:51;12.60;91.70
27534;DHT22;14973;51.460;7.008;2023-04-03T08:56:21;12.00;92.40
27534;DHT22;14973;51.460;7.008;2023-04-03T08:58:51;12.10;92.10
27534;DHT22;14973;51.460;7.008;2023-04-03T09:03:43;13.80;91.10
27534;DHT22;14973;51.460;7.008;2023-04-03T09:08:43;15.40;88.20
27534;DHT22;14973;51.460;7.008;2023-04-03T09:11:46;16.30;84.80
27534;DHT22;14973;51.460;7.008;2023-04-03T09:17:10;15.10;81.60
27534;DHT22;14973;51.460;7.008;2023-04-03T09:24:42;15.10;83.30
27534;DHT22;14973;51.460;7.008;2023-04-03T09:27:09;15.60;81.60
27534;DHT22;14973;51.460;7.008;2023-04-03T09:29:40;15.60;80.00
27534;DHT22;14973;51.460;7.008;2023-04-03T09:32:19;15.40;80.80
27534;DHT22;14973;51.460;7.008;2023-04-03T09:34:46;15.00;79.30
27534;DHT22;14973;51.460;7.008;2023-04-03T09:37:12;14.70;81.10
27534;DHT22;14973;51.460;7.008;2023-04-03T09:39:57;14.30;80.40
27534;DHT22;14973;51.460;7.008;2023-04-03T09:42:23;13.20;78.90
27534;DHT22;14973;51.460;7.008;2023-04-03T09:44:59;12.90;81.40
27534;DHT22;14973;51.460;7.008;2023-04-03T09:47:29;12.40;82.60
27534;DHT22;14973;51.460;7.008;2023-04-03T09:52:36;10.10;89.20
27534;DHT22;14973;51.460;7.008;2023-04-03T09:55:08;9.90;86.70
27534;DHT22;14973;51.460;7.008;2023-04-03T09:57:38;9.30;87.10
27534;DHT22;14973;51.460;7.008;2023-04-03T10:00:04;8.30;85.80
27534;DHT22;14973;51.460;7.008;2023-04-03T10:04:58;7.90;90.40
27534;DHT22;14973;51.460;7.008;2023-04-03T10:09:59;8.50;91.80
27534;DHT22;14973;51.460;7.008;2023-04-03T10:12:25;8.60;91.50
27534;DHT22;14973;51.460;7.008;2023-04-03T10:17:18;8.70;91.90
27534;DHT22;14973;51.460;7.008;2023-04-03T10:19:50;8.70;92.00
27534;DHT22;14973;51.460;7.008;2023-04-03T10:22:25;8.30;92.10
27534;DHT22;14973;51.460;7.008;2023-04-03T10:25:04;8.50;91.80
27534;DHT22;14973;51.460;7.008;2023-04-03T10:27:55;8.70;91.20
27534;DHT22;14973;51.460;7.008;2023-04-03T10:41:21;8.20;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T10:43:29;8.10;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T10:51:00;8.30;93.70
27534;DHT22;14973;51.460;7.008;2023-04-03T10:58:47;8.10;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T11:01:14;8.00;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T11:03:43;8.10;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T11:06:11;8.40;94.50
27534;DHT22;14973;51.460;7.008;2023-04-03T11:11:21;8.30;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T11:16:18;8.40;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T11:19:33;8.50;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T11:21:33;8.40;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T11:24:01;8.20;94.60
27534;DHT22;14973;51.460;7.008;2023-04-03T11:26:29;8.30;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T11:28:58;8.40;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T11:31:29;8.30;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T11:36:30;8.20;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T11:38:58;7.80;94.30
27534;DHT22;14973;51.460;7.008;2023-04-03T11:41:26;8.10;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T11:43:55;8.20;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T11:46:22;8.50;94.50
27534;DHT22;14973;51.460;7.008;2023-04-03T11:48:48;8.60;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T11:53:43;8.20;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T12:04:28;8.10;92.80
27534;DHT22;14973;51.460;7.008;2023-04-03T12:14:54;9.20;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T12:17:23;9.20;92.80
27534;DHT22;14973;51.460;7.008;2023-04-03T12:19:51;9.10;92.60
27534;DHT22;14973;51.460;7.008;2023-04-03T12:22:18;9.00;92.60
27534;DHT22;14973;51.460;7.008;2023-04-03T12:24:47;8.80;92.60
27534;DHT22;14973;51.460;7.008;2023-04-03T12:29:53;8.50;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T12:32:36;8.60;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T12:45:22;8.70;92.80
27534;DHT22;14973;51.460;7.008;2023-04-03T12:47:49;8.90;92.80
27534;DHT22;14973;51.460;7.008;2023-04-03T12:50:20;8.70;92.20
27534;DHT22;14973;51.460;7.008;2023-04-03T12:52:51;8.90;92.70
27534;DHT22;14973;51.460;7.008;2023-04-03T12:55:19;8.80;93.20
27534;DHT22;14973;51.460;7.008;2023-04-03T12:57:45;8.80;91.90
27534;DHT22;14973;51.460;7.008;2023-04-03T13:02:46;8.80;92.60
27534;DHT22;14973;51.460;7.008;2023-04-03T13:05:17;8.80;92.40
27534;DHT22;14973;51.460;7.008;2023-04-03T13:07:43;8.90;92.50
27534;DHT22;14973;51.460;7.008;2023-04-03T13:15:15;8.70;92.40
27534;DHT22;14973;51.460;7.008;2023-04-03T13:17:41;8.80;92.50
27534;DHT22;14973;51.460;7.008;2023-04-03T13:20:11;8.70;92.40
27534;DHT22;14973;51.460;7.008;2023-04-03T13:22:39;8.60;92.00
27534;DHT22;14973;51.460;7.008;2023-04-03T13:25:09;8.80;92.20
27534;DHT22;14973;51.460;7.008;2023-04-03T13:27:36;8.80;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T13:30:02;8.60;92.40
27534;DHT22;14973;51.460;7.008;2023-04-03T13:32:30;8.40;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T13:34:56;8.40;93.70
27534;DHT22;14973;51.460;7.008;2023-04-03T13:37:24;8.70;93.00
27534;DHT22;14973;51.460;7.008;2023-04-03T13:39:57;8.50;92.30
27534;DHT22;14973;51.460;7.008;2023-04-03T13:42:24;8.60;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T13:45:05;8.40;92.50
27534;DHT22;14973;51.460;7.008;2023-04-03T13:47:37;8.60;92.90
27534;DHT22;14973;51.460;7.008;2023-04-03T13:52:48;8.80;92.70
27534;DHT22;14973;51.460;7.008;2023-04-03T13:55:19;8.70;93.40
27534;DHT22;14973;51.460;7.008;2023-04-03T13:57:52;8.50;93.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:00:19;8.30;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T14:02:46;8.40;93.40
27534;DHT22;14973;51.460;7.008;2023-04-03T14:05:12;8.20;93.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:07:37;8.30;93.50
27534;DHT22;14973;51.460;7.008;2023-04-03T14:10:03;8.30;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T14:12:36;8.40;93.60
27534;DHT22;14973;51.460;7.008;2023-04-03T14:15:04;8.50;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:17:31;8.60;93.70
27534;DHT22;14973;51.460;7.008;2023-04-03T14:19:57;8.70;94.10
27534;DHT22;14973;51.460;7.008;2023-04-03T14:22:27;8.90;93.90
27534;DHT22;14973;51.460;7.008;2023-04-03T14:24:53;8.90;93.30
27534;DHT22;14973;51.460;7.008;2023-04-03T14:29:45;8.80;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:32:11;8.80;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T14:34:38;8.90;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T14:37:04;8.70;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T14:39:29;8.60;94.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:41:55;8.70;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T14:44:20;8.80;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T14:46:47;8.70;94.60
27534;DHT22;14973;51.460;7.008;2023-04-03T14:49:18;8.90;95.00
27534;DHT22;14973;51.460;7.008;2023-04-03T14:51:44;8.70;94.60
27534;DHT22;14973;51.460;7.008;2023-04-03T14:54:14;8.70;94.30
27534;DHT22;14973;51.460;7.008;2023-04-03T14:56:40;8.80;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T14:59:08;8.90;94.10
27534;DHT22;14973;51.460;7.008;2023-04-03T15:01:34;8.90;93.70
27534;DHT22;14973;51.460;7.008;2023-04-03T15:04:00;8.80;93.50
27534;DHT22;14973;51.460;7.008;2023-04-03T15:06:25;8.50;93.80
27534;DHT22;14973;51.460;7.008;2023-04-03T15:08:51;8.40;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T15:11:16;8.60;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T15:13:42;8.60;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T15:16:18;8.70;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T15:18:44;8.80;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T15:21:10;8.80;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T15:23:36;8.70;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T15:26:01;8.60;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T15:28:28;8.50;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T15:30:55;8.60;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T15:33:21;8.60;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T15:35:46;8.50;94.20
27534;DHT22;14973;51.460;7.008;2023-04-03T15:38:12;8.50;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T15:40:37;8.40;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T15:43:04;8.40;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T15:45:30;8.40;95.30
27534;DHT22;14973;51.460;7.008;2023-04-03T15:47:56;8.50;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T15:50:21;8.70;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T15:52:49;8.70;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T15:55:23;8.70;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T15:57:49;8.60;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:00:15;8.70;94.90
27534;DHT22;14973;51.460;7.008;2023-04-03T16:02:41;8.60;94.60
27534;DHT22;14973;51.460;7.008;2023-04-03T16:05:07;8.40;94.40
27534;DHT22;14973;51.460;7.008;2023-04-03T16:07:33;8.40;94.50
27534;DHT22;14973;51.460;7.008;2023-04-03T16:09:59;8.40;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T16:12:24;8.30;95.00
27534;DHT22;14973;51.460;7.008;2023-04-03T16:14:50;8.20;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T16:17:16;8.20;95.40
27534;DHT22;14973;51.460;7.008;2023-04-03T16:19:42;8.20;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:22:07;8.30;96.00
27534;DHT22;14973;51.460;7.008;2023-04-03T16:24:33;8.40;95.90
27534;DHT22;14973;51.460;7.008;2023-04-03T16:27:00;8.40;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:29:26;8.20;94.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:31:51;8.20;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T16:34:17;8.20;95.00
27534;DHT22;14973;51.460;7.008;2023-04-03T16:36:42;8.20;95.30
27534;DHT22;14973;51.460;7.008;2023-04-03T16:39:08;8.20;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T16:41:35;8.20;95.30
27534;DHT22;14973;51.460;7.008;2023-04-03T16:44:00;8.20;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T16:46:26;8.30;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T16:48:51;8.30;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:51:17;8.30;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T16:53:42;8.20;95.30
27534;DHT22;14973;51.460;7.008;2023-04-03T16:56:08;8.10;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T16:58:33;8.00;96.00
27534;DHT22;14973;51.460;7.008;2023-04-03T17:01:07;7.90;95.70
27534;DHT22;14973;51.460;7.008;2023-04-03T17:03:33;7.90;95.40
27534;DHT22;14973;51.460;7.008;2023-04-03T17:05:58;7.90;95.30
27534;DHT22;14973;51.460;7.008;2023-04-03T17:08:24;7.90;95.20
27534;DHT22;14973;51.460;7.008;2023-04-03T17:10:49;7.90;94.80
27534;DHT22;14973;51.460;7.008;2023-04-03T17:13:17;7.90;95.10
27534;DHT22;14973;51.460;7.008;2023-04-03T17:15:42;7.90;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T17:18:08;7.90;95.80
27534;DHT22;14973;51.460;7.008;2023-04-03T17:20:33;7.90;95.60
27534;DHT22;14973;51.460;7.008;2023-04-03T17:23:01;7.80;95.50
27534;DHT22;14973;51.460;7.008;2023-04-03T17:25:26;7.70;96.10
27534;DHT22;14973;51.460;7.008;2023-04-03T17:27:52;7.70;96.50