sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21138;SDS011;10727;43.600;1.444;2023-03-14T00:00:52;7.68;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:03:56;11.27;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:07:02;6.15;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:10:11;7.78;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:13:17;6.85;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:16:22;8.15;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:19:28;8.65;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:22:33;6.90;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:25:40;7.93;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:28:44;7.80;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:31:50;7.05;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:34:56;8.43;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:38:04;10.38;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:41:11;6.38;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:44:17;8.75;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:47:23;7.57;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:50:29;6.28;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:53:35;10.90;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:56:41;6.38;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T00:59:47;8.68;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:02:51;6.65;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:06:05;4.45;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:09:12;8.02;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:12:19;8.35;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:15:24;7.60;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:18:29;7.75;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:21:34;4.70;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:24:39;8.68;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:27:46;4.60;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:30:52;6.50;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:33:57;10.93;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:37:02;10.35;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:40:09;6.70;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:43:18;10.23;;;1.88;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:46:32;12.73;;;1.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:49:38;9.93;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:52:47;8.75;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:55:55;12.50;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-03-14T01:59:02;12.98;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:02:09;13.60;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:05:18;9.50;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:08:30;12.02;;;2.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:11:40;13.80;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:15:10;13.35;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:18:37;11.45;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:21:57;11.85;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:25:13;17.55;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:28:21;15.15;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:31:31;14.55;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:34:36;17.15;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:37:41;15.00;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:40:49;18.40;;;3.05;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:43:56;13.95;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:47:01;13.02;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:50:09;12.50;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:53:16;14.35;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:56:22;14.63;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T02:59:29;9.23;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:02:39;12.13;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:05:47;14.05;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:08:53;7.88;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:11:58;14.25;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:15:06;11.05;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:18:14;12.68;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:21:19;12.52;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:24:28;10.63;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:27:34;9.90;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:30:41;13.40;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:33:46;9.45;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:36:52;13.95;;;2.83;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:39:57;16.00;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:43:03;13.98;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:46:13;12.15;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:49:19;11.57;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:52:24;12.13;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:55:29;10.63;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T03:58:34;8.35;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:01:43;7.55;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:04:48;7.03;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:07:54;11.02;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:11:03;10.25;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:14:28;11.73;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:17:44;9.73;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:20:51;10.68;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:23:57;13.25;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:27:07;12.15;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:30:12;15.90;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:33:28;13.60;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:36:34;12.27;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:39:43;12.15;;;2.17;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:43:09;10.30;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:46:20;11.90;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:49:27;11.45;;;2.63;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:52:32;11.02;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:55:38;9.75;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T04:58:43;13.13;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:01:51;15.15;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:05:18;11.75;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:08:49;15.90;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:12:14;13.05;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:15:37;15.55;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:18:42;15.35;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:22:07;14.00;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:25:31;17.30;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:28:57;16.50;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:32:11;19.55;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:35:37;20.38;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:39:04;18.02;;;4.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:42:20;17.25;;;3.72;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:45:48;12.02;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:49:12;18.95;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:52:28;13.15;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:55:53;15.32;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T05:59:21;15.57;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:02:53;16.48;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:06:04;15.68;;;3.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:09:10;15.48;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:12:20;14.23;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:15:25;14.68;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:18:32;16.38;;;3.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:21:38;17.80;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:24:44;12.43;;;3.03;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:27:51;18.13;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:30:58;18.75;;;3.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:34:06;16.13;;;3.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:37:11;15.77;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:40:17;19.15;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:43:32;18.92;;;3.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:46:37;17.65;;;3.83;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:49:42;17.05;;;3.15;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:52:49;17.02;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:55:58;20.38;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T06:59:06;17.48;;;4.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:02:12;20.67;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:05:19;19.85;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:08:24;20.02;;;4.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:11:29;20.40;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:14:36;27.38;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:17:43;20.63;;;4.63;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:20:48;23.17;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:23:54;30.35;;;5.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:26:59;25.30;;;5.32;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:30:06;21.40;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:33:12;25.60;;;4.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:36:17;30.70;;;4.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:39:23;32.55;;;5.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:42:38;28.05;;;5.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:45:54;35.65;;;4.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:48:59;33.45;;;5.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:52:04;31.77;;;6.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:55:10;29.15;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T07:58:16;26.10;;;4.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:01:22;34.67;;;5.93;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:04:28;30.10;;;5.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:07:33;26.45;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:10:38;32.13;;;5.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:13:43;27.30;;;5.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:16:53;33.70;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:19:58;30.45;;;5.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:23:03;31.38;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:26:09;27.00;;;4.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:29:14;28.30;;;5.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:32:20;31.35;;;5.93;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:35:26;30.67;;;5.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:38:41;39.08;;;5.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:41:49;24.13;;;5.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:44:55;24.42;;;4.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:48:01;29.27;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:51:07;31.92;;;5.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:54:13;29.55;;;4.82;;
21138;SDS011;10727;43.600;1.444;2023-03-14T08:57:18;30.75;;;5.18;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:00:24;29.17;;;5.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:03:31;28.50;;;5.07;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:06:36;27.70;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:09:41;26.25;;;5.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:12:46;29.38;;;5.03;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:15:52;26.45;;;4.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:18:58;27.02;;;4.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:22:03;23.27;;;4.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:25:09;17.98;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:28:14;16.35;;;2.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:31:19;17.48;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:34:26;12.57;;;2.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:37:31;15.00;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:40:37;17.15;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:43:42;16.15;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:46:50;12.52;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:49:58;14.38;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:53:04;13.60;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:56:11;13.88;;;2.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T09:59:18;17.98;;;3.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:02:24;21.30;;;3.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:05:31;18.13;;;3.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:08:38;15.25;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:11:43;20.13;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:14:49;24.65;;;4.07;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:17:54;22.67;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:21:05;23.48;;;4.15;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:24:18;15.95;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:27:27;19.85;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:30:34;18.88;;;3.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:33:57;23.98;;;3.97;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:37:05;18.73;;;3.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:40:12;22.05;;;4.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:43:18;19.35;;;3.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:46:24;19.02;;;3.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:49:49;14.60;;;3.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:52:56;14.45;;;2.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:56:02;18.02;;;3.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T10:59:11;15.13;;;3.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:02:28;12.35;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:05:38;13.00;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:08:48;7.97;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:41:46;10.65;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:44:52;13.40;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:48:01;11.02;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:51:11;9.02;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:54:20;10.00;;;2.33;;
21138;SDS011;10727;43.600;1.444;2023-03-14T11:57:28;6.10;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:00:33;5.65;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:03:39;8.68;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:06:48;4.85;;;1.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:09:53;8.40;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:13:00;6.43;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:16:05;4.80;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:19:15;4.90;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:22:28;3.95;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:25:34;6.40;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:28:43;6.47;;;1.77;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:31:49;8.48;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:38:43;9.90;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:41:51;7.95;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:45:11;9.10;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:48:19;6.47;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:51:28;7.80;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:54:35;10.93;;;2.53;;
21138;SDS011;10727;43.600;1.444;2023-03-14T12:57:45;10.07;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:00:58;11.77;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:04:07;9.45;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:07:15;6.18;;;1.83;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:10:42;9.20;;;1.98;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:13:51;10.15;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:17:00;10.10;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:20:09;11.23;;;2.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:23:19;8.38;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:26:25;7.70;;;1.92;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:29:37;7.13;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:32:44;10.35;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:35:54;6.57;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:39:00;12.27;;;2.05;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:42:10;8.60;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:45:18;6.90;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:48:25;10.05;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:51:31;4.05;;;1.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:54:38;6.15;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-03-14T13:57:43;4.47;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:00:59;6.50;;;1.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:04:07;5.30;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:07:13;4.40;;;1.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:10:21;5.72;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:13:29;4.13;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:16:35;4.07;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:19:41;6.70;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:22:47;5.88;;;1.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:25:53;5.43;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:29:01;6.25;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:32:10;6.55;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:35:22;3.47;;;1.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:38:28;4.50;;;1.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:41:34;5.25;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:44:39;6.45;;;1.63;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:47:48;7.53;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:51:00;6.88;;;2.25;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:54:12;6.20;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T14:57:18;5.45;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:00:26;5.95;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:03:32;7.80;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:06:39;4.30;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:09:44;6.40;;;2.67;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:12:52;5.60;;;2.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:15:57;5.70;;;2.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:19:05;6.25;;;2.28;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:22:14;7.53;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:25:19;5.38;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:28:25;9.43;;;3.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:31:30;7.30;;;3.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:34:36;6.60;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:37:42;4.63;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:40:48;6.68;;;2.15;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:43:54;5.10;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:46:59;3.15;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:50:04;3.25;;;1.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:53:14;5.18;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:56:20;3.50;;;1.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T15:59:27;3.47;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:02:32;3.72;;;1.52;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:05:37;4.65;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:08:44;2.97;;;1.27;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:11:49;3.75;;;1.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:14:55;4.20;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:18:00;7.25;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:21:07;2.90;;;1.40;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:24:14;4.78;;;1.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:27:19;5.13;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:30:24;9.20;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:33:29;6.45;;;2.00;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:36:34;5.60;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:39:41;5.97;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:42:47;6.47;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:45:52;8.38;;;1.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:48:57;8.32;;;2.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:52:02;5.18;;;1.73;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:55:09;6.38;;;1.95;;
21138;SDS011;10727;43.600;1.444;2023-03-14T16:58:14;11.05;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:01:19;9.50;;;2.72;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:04:24;10.65;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:07:29;10.15;;;2.38;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:10:35;10.60;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:13:41;7.90;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:16:46;6.15;;;2.20;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:19:52;7.38;;;2.45;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:22:57;11.55;;;2.88;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:26:04;11.10;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:29:09;9.88;;;2.80;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:32:14;9.98;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:35:20;11.95;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:38:28;12.60;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:41:34;8.05;;;2.22;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:44:39;7.95;;;2.30;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:47:44;10.43;;;2.70;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:50:49;10.90;;;2.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:53:55;17.80;;;3.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T17:57:01;14.30;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:00:06;19.17;;;2.92;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:03:12;10.23;;;2.42;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:06:17;14.60;;;3.08;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:09:21;11.65;;;2.55;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:12:28;10.70;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:15:33;13.65;;;2.65;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:18:38;10.55;;;2.60;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:21:43;9.10;;;2.78;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:24:49;11.23;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:27:56;13.23;;;3.50;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:31:01;15.10;;;3.13;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:34:06;13.07;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:37:11;11.85;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:40:17;9.95;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:43:24;11.93;;;3.17;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:46:29;13.07;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:49:34;13.57;;;3.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:52:39;8.40;;;2.35;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:55:44;10.30;;;2.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T18:58:51;8.48;;;2.58;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:01:56;6.65;;;1.75;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:05:01;6.45;;;2.10;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:08:06;6.78;;;1.85;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:11:12;6.90;;;2.47;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:14:19;5.28;;;1.90;;
21138;SDS011;10727;43.600;1.444;2023-03-14T19:17:24;14.65;;;2.72;;