sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44027;BME280;29696;55.698;37.460;2023-01-25T00:00:43;101068.00;;;-0.09;72.88
44027;BME280;29696;55.698;37.460;2023-01-25T00:03:10;101067.16;;;-0.11;72.94
44027;BME280;29696;55.698;37.460;2023-01-25T00:05:36;101055.06;;;-0.12;73.13
44027;BME280;29696;55.698;37.460;2023-01-25T00:08:02;101048.13;;;-0.13;72.99
44027;BME280;29696;55.698;37.460;2023-01-25T00:10:29;101046.38;;;-0.12;72.97
44027;BME280;29696;55.698;37.460;2023-01-25T00:12:55;101048.97;;;-0.11;73.14
44027;BME280;29696;55.698;37.460;2023-01-25T00:15:22;101044.63;;;-0.10;72.96
44027;BME280;29696;55.698;37.460;2023-01-25T00:17:49;101049.81;;;-0.09;72.90
44027;BME280;29696;55.698;37.460;2023-01-25T00:20:15;101053.25;;;-0.08;72.91
44027;BME280;29696;55.698;37.460;2023-01-25T00:22:42;101039.44;;;-0.10;72.84
44027;BME280;29696;55.698;37.460;2023-01-25T00:25:08;101048.13;;;-0.11;72.86
44027;BME280;29696;55.698;37.460;2023-01-25T00:27:34;101038.56;;;-0.11;72.86
44027;BME280;29696;55.698;37.460;2023-01-25T00:30:01;101034.28;;;-0.12;72.97
44027;BME280;29696;55.698;37.460;2023-01-25T00:32:46;101033.31;;;-0.08;73.09
44027;BME280;29696;55.698;37.460;2023-01-25T00:35:13;101029.94;;;-0.11;73.29
44027;BME280;29696;55.698;37.460;2023-01-25T00:37:46;101023.84;;;-0.10;73.37
44027;BME280;29696;55.698;37.460;2023-01-25T00:40:12;101024.75;;;-0.11;73.47
44027;BME280;29696;55.698;37.460;2023-01-25T00:42:39;101013.50;;;-0.12;73.43
44027;BME280;29696;55.698;37.460;2023-01-25T00:45:06;101020.47;;;-0.15;73.12
44027;BME280;29696;55.698;37.460;2023-01-25T00:47:33;101019.63;;;-0.16;73.36
44027;BME280;29696;55.698;37.460;2023-01-25T00:50:05;101011.81;;;-0.14;73.69
44027;BME280;29696;55.698;37.460;2023-01-25T00:52:32;101017.81;;;-0.12;73.65
44027;BME280;29696;55.698;37.460;2023-01-25T00:54:59;101016.09;;;-0.13;73.81
44027;BME280;29696;55.698;37.460;2023-01-25T00:57:25;101014.50;;;-0.19;72.97
44027;BME280;29696;55.698;37.460;2023-01-25T00:59:51;101004.00;;;-0.14;73.05
44027;BME280;29696;55.698;37.460;2023-01-25T01:02:17;101008.38;;;-0.15;72.94
44027;BME280;29696;55.698;37.460;2023-01-25T01:04:44;100996.28;;;-0.17;72.62
44027;BME280;29696;55.698;37.460;2023-01-25T01:07:12;100994.53;;;-0.17;72.39
44027;BME280;29696;55.698;37.460;2023-01-25T01:09:39;101000.66;;;-0.21;72.52
44027;BME280;29696;55.698;37.460;2023-01-25T01:12:05;101011.06;;;-0.21;72.74
44027;BME280;29696;55.698;37.460;2023-01-25T01:14:31;100997.28;;;-0.23;72.76
44027;BME280;29696;55.698;37.460;2023-01-25T01:16:57;100995.53;;;-0.22;72.92
44027;BME280;29696;55.698;37.460;2023-01-25T01:19:24;100992.09;;;-0.25;72.81
44027;BME280;29696;55.698;37.460;2023-01-25T01:21:50;100992.22;;;-0.29;72.71
44027;BME280;29696;55.698;37.460;2023-01-25T01:24:16;100990.47;;;-0.30;73.09
44027;BME280;29696;55.698;37.460;2023-01-25T01:26:43;100998.25;;;-0.29;73.40
44027;BME280;29696;55.698;37.460;2023-01-25T01:29:09;100988.81;;;-0.33;73.47
44027;BME280;29696;55.698;37.460;2023-01-25T01:31:35;100976.75;;;-0.35;73.67
44027;BME280;29696;55.698;37.460;2023-01-25T01:34:11;100967.28;;;-0.38;73.54
44027;BME280;29696;55.698;37.460;2023-01-25T01:36:39;100965.50;;;-0.36;73.92
44027;BME280;29696;55.698;37.460;2023-01-25T01:39:05;100962.00;;;-0.35;73.85
44027;BME280;29696;55.698;37.460;2023-01-25T01:41:32;100965.47;;;-0.34;73.72
44027;BME280;29696;55.698;37.460;2023-01-25T01:43:59;100966.25;;;-0.31;73.73
44027;BME280;29696;55.698;37.460;2023-01-25T01:46:34;100963.50;;;-0.25;73.85
44027;BME280;29696;55.698;37.460;2023-01-25T01:49:28;100984.22;;;-0.20;73.79
44027;BME280;29696;55.698;37.460;2023-01-25T01:52:12;100971.38;;;-0.28;73.56
44027;BME280;29696;55.698;37.460;2023-01-25T01:54:48;100951.44;;;-0.27;73.57
44027;BME280;29696;55.698;37.460;2023-01-25T01:57:25;100945.44;;;-0.29;73.64
44027;BME280;29696;55.698;37.460;2023-01-25T01:59:58;100943.78;;;-0.33;73.74
44027;BME280;29696;55.698;37.460;2023-01-25T02:02:27;100955.94;;;-0.34;73.91
44027;BME280;29696;55.698;37.460;2023-01-25T02:04:58;100951.63;;;-0.35;73.81
44027;BME280;29696;55.698;37.460;2023-01-25T02:07:31;100941.94;;;-0.28;73.88
44027;BME280;29696;55.698;37.460;2023-01-25T02:09:59;100941.19;;;-0.33;73.91
44027;BME280;29696;55.698;37.460;2023-01-25T02:12:27;100943.84;;;-0.35;74.25
44027;BME280;29696;55.698;37.460;2023-01-25T02:14:53;100950.78;;;-0.35;74.49
44027;BME280;29696;55.698;37.460;2023-01-25T02:17:36;100955.94;;;-0.34;74.68
44027;BME280;29696;55.698;37.460;2023-01-25T02:20:45;100965.13;;;-0.19;75.33
44027;BME280;29696;55.698;37.460;2023-01-25T02:26:20;100959.16;;;-0.24;74.86
44027;BME280;29696;55.698;37.460;2023-01-25T02:29:01;100961.59;;;-0.15;74.98
44027;BME280;29696;55.698;37.460;2023-01-25T02:31:28;100953.97;;;-0.24;74.77
44027;BME280;29696;55.698;37.460;2023-01-25T02:33:55;100958.22;;;-0.20;74.82
44027;BME280;29696;55.698;37.460;2023-01-25T02:36:29;100951.16;;;-0.13;74.95
44027;BME280;29696;55.698;37.460;2023-01-25T02:39:16;100952.13;;;-0.19;74.75
44027;BME280;29696;55.698;37.460;2023-01-25T02:41:45;100953.88;;;-0.18;74.78
44027;BME280;29696;55.698;37.460;2023-01-25T02:44:23;100959.81;;;-0.13;75.04
44027;BME280;29696;55.698;37.460;2023-01-25T02:46:50;100953.06;;;-0.21;74.59
44027;BME280;29696;55.698;37.460;2023-01-25T02:49:18;100960.78;;;-0.18;74.70
44027;BME280;29696;55.698;37.460;2023-01-25T02:51:47;100963.38;;;-0.17;75.05
44027;BME280;29696;55.698;37.460;2023-01-25T02:54:15;100959.94;;;-0.19;75.09
44027;BME280;29696;55.698;37.460;2023-01-25T02:56:42;100965.97;;;-0.17;75.13
44027;BME280;29696;55.698;37.460;2023-01-25T02:59:09;100956.47;;;-0.19;74.82
44027;BME280;29696;55.698;37.460;2023-01-25T03:01:36;100958.94;;;-0.13;75.05
44027;BME280;29696;55.698;37.460;2023-01-25T03:04:04;100960.69;;;-0.14;74.83
44027;BME280;29696;55.698;37.460;2023-01-25T03:06:33;100962.44;;;-0.14;74.39
44027;BME280;29696;55.698;37.460;2023-01-25T03:09:00;100963.31;;;-0.15;74.52
44027;BME280;29696;55.698;37.460;2023-01-25T03:11:27;100965.13;;;-0.17;74.71
44027;BME280;29696;55.698;37.460;2023-01-25T03:13:54;100961.63;;;-0.16;75.03
44027;BME280;29696;55.698;37.460;2023-01-25T03:16:20;100956.41;;;-0.15;74.86
44027;BME280;29696;55.698;37.460;2023-01-25T03:18:52;100943.41;;;-0.15;74.80
44027;BME280;29696;55.698;37.460;2023-01-25T03:21:21;100937.44;;;-0.20;74.70
44027;BME280;29696;55.698;37.460;2023-01-25T03:23:55;100931.34;;;-0.17;75.43
44027;BME280;29696;55.698;37.460;2023-01-25T03:26:26;100927.28;;;-0.29;75.08
44027;BME280;29696;55.698;37.460;2023-01-25T03:29:15;100922.06;;;-0.29;75.07
44027;BME280;29696;55.698;37.460;2023-01-25T03:31:43;100922.91;;;-0.29;74.91
44027;BME280;29696;55.698;37.460;2023-01-25T03:34:10;100933.31;;;-0.29;74.70
44027;BME280;29696;55.698;37.460;2023-01-25T03:36:40;100928.94;;;-0.27;74.29
44027;BME280;29696;55.698;37.460;2023-01-25T03:39:06;100927.19;;;-0.26;74.30
44027;BME280;29696;55.698;37.460;2023-01-25T03:41:38;100924.66;;;-0.29;74.19
44027;BME280;29696;55.698;37.460;2023-01-25T03:44:08;100938.47;;;-0.27;74.15
44027;BME280;29696;55.698;37.460;2023-01-25T03:46:40;100922.81;;;-0.24;74.21
44027;BME280;29696;55.698;37.460;2023-01-25T03:49:08;100922.94;;;-0.30;74.51
44027;BME280;29696;55.698;37.460;2023-01-25T03:51:35;100945.44;;;-0.29;74.45
44027;BME280;29696;55.698;37.460;2023-01-25T03:54:02;100934.22;;;-0.30;74.53
44027;BME280;29696;55.698;37.460;2023-01-25T03:56:29;100935.91;;;-0.29;74.47
44027;BME280;29696;55.698;37.460;2023-01-25T03:59:03;100935.84;;;-0.27;74.29
44027;BME280;29696;55.698;37.460;2023-01-25T04:01:31;100926.44;;;-0.31;74.48
44027;BME280;29696;55.698;37.460;2023-01-25T04:03:59;100935.13;;;-0.32;74.38
44027;BME280;29696;55.698;37.460;2023-01-25T04:06:25;100923.97;;;-0.37;74.34
44027;BME280;29696;55.698;37.460;2023-01-25T04:08:52;100932.66;;;-0.38;74.84
44027;BME280;29696;55.698;37.460;2023-01-25T04:11:21;100921.50;;;-0.43;74.62
44027;BME280;29696;55.698;37.460;2023-01-25T04:13:48;100934.50;;;-0.45;74.90
44027;BME280;29696;55.698;37.460;2023-01-25T04:16:16;100939.69;;;-0.43;74.60
44027;BME280;29696;55.698;37.460;2023-01-25T04:19:21;100931.06;;;-0.44;74.47
44027;BME280;29696;55.698;37.460;2023-01-25T04:21:48;100925.91;;;-0.47;74.40
44027;BME280;29696;55.698;37.460;2023-01-25T04:24:17;100928.59;;;-0.50;74.30
44027;BME280;29696;55.698;37.460;2023-01-25T04:26:43;100941.56;;;-0.50;74.38
44027;BME280;29696;55.698;37.460;2023-01-25T04:29:11;100929.44;;;-0.50;74.64
44027;BME280;29696;55.698;37.460;2023-01-25T04:31:38;100936.31;;;-0.47;74.44
44027;BME280;29696;55.698;37.460;2023-01-25T04:34:05;100927.69;;;-0.49;74.20
44027;BME280;29696;55.698;37.460;2023-01-25T04:36:31;100935.41;;;-0.46;74.02
44027;BME280;29696;55.698;37.460;2023-01-25T04:38:58;100935.47;;;-0.48;73.86
44027;BME280;29696;55.698;37.460;2023-01-25T04:41:24;100934.56;;;-0.48;73.79
44027;BME280;29696;55.698;37.460;2023-01-25T04:43:54;100947.53;;;-0.47;73.97
44027;BME280;29696;55.698;37.460;2023-01-25T04:46:21;100945.78;;;-0.44;73.83
44027;BME280;29696;55.698;37.460;2023-01-25T04:48:47;100939.81;;;-0.50;73.73
44027;BME280;29696;55.698;37.460;2023-01-25T04:51:16;100937.22;;;-0.50;73.65
44027;BME280;29696;55.698;37.460;2023-01-25T04:53:43;100936.38;;;-0.50;73.63
44027;BME280;29696;55.698;37.460;2023-01-25T04:56:09;100945.00;;;-0.50;73.85
44027;BME280;29696;55.698;37.460;2023-01-25T04:58:50;100947.56;;;-0.48;73.94
44027;BME280;29696;55.698;37.460;2023-01-25T05:01:17;100956.22;;;-0.48;73.59
44027;BME280;29696;55.698;37.460;2023-01-25T05:03:43;100947.56;;;-0.48;73.71
44027;BME280;29696;55.698;37.460;2023-01-25T05:06:23;100946.78;;;-0.52;73.47
44027;BME280;29696;55.698;37.460;2023-01-25T05:08:49;100944.97;;;-0.48;73.73
44027;BME280;29696;55.698;37.460;2023-01-25T05:11:16;100937.09;;;-0.45;73.85
44027;BME280;29696;55.698;37.460;2023-01-25T05:13:54;100942.28;;;-0.43;72.93
44027;BME280;29696;55.698;37.460;2023-01-25T05:16:30;100941.53;;;-0.49;72.38
44027;BME280;29696;55.698;37.460;2023-01-25T05:18:57;100949.38;;;-0.52;72.47
44027;BME280;29696;55.698;37.460;2023-01-25T05:21:32;100937.28;;;-0.53;72.74
44027;BME280;29696;55.698;37.460;2023-01-25T05:24:17;100929.50;;;-0.53;72.46
44027;BME280;29696;55.698;37.460;2023-01-25T05:26:43;100933.78;;;-0.52;72.55
44027;BME280;29696;55.698;37.460;2023-01-25T05:29:40;100943.41;;;-0.55;72.16
44027;BME280;29696;55.698;37.460;2023-01-25T05:32:11;100946.91;;;-0.58;72.23
44027;BME280;29696;55.698;37.460;2023-01-25T05:34:38;100946.19;;;-0.64;72.53
44027;BME280;29696;55.698;37.460;2023-01-25T05:37:07;100956.53;;;-0.63;72.52
44027;BME280;29696;55.698;37.460;2023-01-25T05:39:38;100954.81;;;-0.64;72.07
44027;BME280;29696;55.698;37.460;2023-01-25T05:42:15;100949.50;;;-0.58;72.40
44027;BME280;29696;55.698;37.460;2023-01-25T05:44:42;100949.63;;;-0.64;72.60
44027;BME280;29696;55.698;37.460;2023-01-25T05:47:14;100941.69;;;-0.56;72.63
44027;BME280;29696;55.698;37.460;2023-01-25T05:49:40;100930.53;;;-0.61;72.29
44027;BME280;29696;55.698;37.460;2023-01-25T05:52:14;100920.84;;;-0.53;72.52
44027;BME280;29696;55.698;37.460;2023-01-25T05:54:41;100926.06;;;-0.55;72.28
44027;BME280;29696;55.698;37.460;2023-01-25T05:57:09;100927.81;;;-0.54;72.20
44027;BME280;29696;55.698;37.460;2023-01-25T05:59:35;100927.81;;;-0.54;72.14
44027;BME280;29696;55.698;37.460;2023-01-25T06:02:05;100925.22;;;-0.54;72.18
44027;BME280;29696;55.698;37.460;2023-01-25T06:04:32;100936.31;;;-0.47;72.32
44027;BME280;29696;55.698;37.460;2023-01-25T06:06:58;100937.94;;;-0.43;72.10
44027;BME280;29696;55.698;37.460;2023-01-25T06:09:25;100939.63;;;-0.40;71.69
44027;BME280;29696;55.698;37.460;2023-01-25T06:11:52;100936.09;;;-0.38;71.71
44027;BME280;29696;55.698;37.460;2023-01-25T06:14:20;100934.38;;;-0.37;71.81
44027;BME280;29696;55.698;37.460;2023-01-25T06:16:46;100936.09;;;-0.38;71.46
44027;BME280;29696;55.698;37.460;2023-01-25T06:19:35;100947.41;;;-0.39;71.40
44027;BME280;29696;55.698;37.460;2023-01-25T06:22:27;100936.94;;;-0.36;71.80
44027;BME280;29696;55.698;37.460;2023-01-25T06:24:53;100925.66;;;-0.36;71.63
44027;BME280;29696;55.698;37.460;2023-01-25T06:27:19;100942.81;;;-0.28;71.37
44027;BME280;29696;55.698;37.460;2023-01-25T06:29:45;100936.69;;;-0.25;71.16
44027;BME280;29696;55.698;37.460;2023-01-25T06:32:12;100933.31;;;-0.29;71.26
44027;BME280;29696;55.698;37.460;2023-01-25T06:34:38;100933.31;;;-0.29;71.26
44027;BME280;29696;55.698;37.460;2023-01-25T06:37:08;100932.34;;;-0.25;71.15
44027;BME280;29696;55.698;37.460;2023-01-25T06:39:35;100933.19;;;-0.22;71.25
44027;BME280;29696;55.698;37.460;2023-01-25T06:42:01;100940.06;;;-0.21;71.11
44027;BME280;29696;55.698;37.460;2023-01-25T06:44:27;100934.88;;;-0.21;70.79
44027;BME280;29696;55.698;37.460;2023-01-25T06:46:54;100944.41;;;-0.20;70.83
44027;BME280;29696;55.698;37.460;2023-01-25T06:49:22;100945.31;;;-0.23;70.63
44027;BME280;29696;55.698;37.460;2023-01-25T06:51:49;100944.41;;;-0.22;70.75
44027;BME280;29696;55.698;37.460;2023-01-25T06:54:15;100945.38;;;-0.26;70.62
44027;BME280;29696;55.698;37.460;2023-01-25T06:56:41;100942.00;;;-0.30;71.07
44027;BME280;29696;55.698;37.460;2023-01-25T06:59:07;100945.41;;;-0.28;70.92
44027;BME280;29696;55.698;37.460;2023-01-25T07:01:34;100938.53;;;-0.30;71.07
44027;BME280;29696;55.698;37.460;2023-01-25T07:04:00;100942.94;;;-0.34;70.87
44027;BME280;29696;55.698;37.460;2023-01-25T07:06:31;100944.63;;;-0.31;71.08
44027;BME280;29696;55.698;37.460;2023-01-25T07:09:07;100949.94;;;-0.36;71.05
44027;BME280;29696;55.698;37.460;2023-01-25T07:11:34;100943.31;;;-0.51;71.13
44027;BME280;29696;55.698;37.460;2023-01-25T07:14:02;100943.34;;;-0.52;71.54
44027;BME280;29696;55.698;37.460;2023-01-25T07:16:28;100949.34;;;-0.50;71.87
44027;BME280;29696;55.698;37.460;2023-01-25T07:19:05;100943.91;;;-0.39;72.04
44027;BME280;29696;55.698;37.460;2023-01-25T07:21:33;100938.72;;;-0.39;72.16
44027;BME280;29696;55.698;37.460;2023-01-25T07:24:00;100933.31;;;-0.29;71.83
44027;BME280;29696;55.698;37.460;2023-01-25T07:26:27;100929.72;;;-0.23;71.78
44027;BME280;29696;55.698;37.460;2023-01-25T07:28:55;100936.53;;;-0.17;71.22
44027;BME280;29696;55.698;37.460;2023-01-25T07:31:22;100930.56;;;-0.22;71.20
44027;BME280;29696;55.698;37.460;2023-01-25T07:33:53;100925.53;;;-0.29;71.32
44027;BME280;29696;55.698;37.460;2023-01-25T07:36:20;100929.09;;;-0.34;71.70
44027;BME280;29696;55.698;37.460;2023-01-25T07:38:47;100923.97;;;-0.37;72.03
44027;BME280;29696;55.698;37.460;2023-01-25T07:41:14;100936.81;;;-0.30;72.36
44027;BME280;29696;55.698;37.460;2023-01-25T07:43:41;100932.41;;;-0.26;71.83
44027;BME280;29696;55.698;37.460;2023-01-25T07:46:11;100936.63;;;-0.22;71.62
44027;BME280;29696;55.698;37.460;2023-01-25T07:48:45;100930.38;;;-0.13;71.39
44027;BME280;29696;55.698;37.460;2023-01-25T07:51:11;100932.13;;;-0.15;71.26
44027;BME280;29696;55.698;37.460;2023-01-25T07:53:49;100928.66;;;-0.14;71.32
44027;BME280;29696;55.698;37.460;2023-01-25T07:56:17;100916.59;;;-0.17;71.37
44027;BME280;29696;55.698;37.460;2023-01-25T07:58:44;100922.63;;;-0.15;71.47
44027;BME280;29696;55.698;37.460;2023-01-25T08:01:16;100929.16;;;0.02;71.53
44027;BME280;29696;55.698;37.460;2023-01-25T08:03:43;100922.19;;;0.04;70.83
44027;BME280;29696;55.698;37.460;2023-01-25T08:06:10;100919.66;;;0.01;70.90
44027;BME280;29696;55.698;37.460;2023-01-25T08:08:43;100923.13;;;0.01;71.15
44027;BME280;29696;55.698;37.460;2023-01-25T08:11:21;100918.81;;;0.00;71.43
44027;BME280;29696;55.698;37.460;2023-01-25T08:13:48;100925.75;;;-0.01;71.06
44027;BME280;29696;55.698;37.460;2023-01-25T08:16:17;100925.66;;;0.04;71.32
44027;BME280;29696;55.698;37.460;2023-01-25T08:18:52;100921.13;;;0.12;71.38
44027;BME280;29696;55.698;37.460;2023-01-25T08:21:21;100913.50;;;0.05;71.04
44027;BME280;29696;55.698;37.460;2023-01-25T08:23:49;100916.22;;;0.00;71.06
44027;BME280;29696;55.698;37.460;2023-01-25T08:26:15;100918.91;;;-0.05;70.91
44027;BME280;29696;55.698;37.460;2023-01-25T08:28:42;100924.94;;;-0.03;71.38
44027;BME280;29696;55.698;37.460;2023-01-25T08:31:11;100917.09;;;-0.01;71.39
44027;BME280;29696;55.698;37.460;2023-01-25T08:33:39;100918.78;;;0.02;71.79
44027;BME280;29696;55.698;37.460;2023-01-25T08:36:06;100917.88;;;0.03;71.30
44027;BME280;29696;55.698;37.460;2023-01-25T08:38:36;100914.50;;;-0.01;70.72
44027;BME280;29696;55.698;37.460;2023-01-25T08:41:16;100917.00;;;0.04;71.03
44027;BME280;29696;55.698;37.460;2023-01-25T08:43:43;100906.69;;;0.01;71.37
44027;BME280;29696;55.698;37.460;2023-01-25T08:46:10;100904.81;;;0.06;71.26
44027;BME280;29696;55.698;37.460;2023-01-25T08:48:37;100901.97;;;0.15;71.08
44027;BME280;29696;55.698;37.460;2023-01-25T08:51:04;100900.13;;;0.20;70.49
44027;BME280;29696;55.698;37.460;2023-01-25T08:53:32;100895.09;;;0.14;69.79
44027;BME280;29696;55.698;37.460;2023-01-25T08:56:07;100886.50;;;0.10;70.14
44027;BME280;29696;55.698;37.460;2023-01-25T08:58:36;100881.41;;;0.06;70.15
44027;BME280;29696;55.698;37.460;2023-01-25T09:01:08;100883.22;;;0.04;70.29
44027;BME280;29696;55.698;37.460;2023-01-25T09:03:39;100873.13;;;-0.10;70.26
44027;BME280;29696;55.698;37.460;2023-01-25T09:06:07;100875.84;;;-0.15;70.69
44027;BME280;29696;55.698;37.460;2023-01-25T09:08:34;100869.84;;;-0.18;70.42
44027;BME280;29696;55.698;37.460;2023-01-25T09:11:08;100874.31;;;-0.24;70.73
44027;BME280;29696;55.698;37.460;2023-01-25T09:13:35;100867.31;;;-0.20;71.32
44027;BME280;29696;55.698;37.460;2023-01-25T09:16:06;100865.41;;;-0.12;71.00
44027;BME280;29696;55.698;37.460;2023-01-25T09:18:35;100864.28;;;-0.03;70.78
44027;BME280;29696;55.698;37.460;2023-01-25T09:21:12;100864.88;;;0.10;70.41
44027;BME280;29696;55.698;37.460;2023-01-25T09:23:39;100850.50;;;-0.05;70.23
44027;BME280;29696;55.698;37.460;2023-01-25T09:26:06;100857.41;;;-0.04;70.29
44027;BME280;29696;55.698;37.460;2023-01-25T09:28:33;100847.94;;;-0.07;70.67
44027;BME280;29696;55.698;37.460;2023-01-25T09:31:02;100852.97;;;-0.01;70.65
44027;BME280;29696;55.698;37.460;2023-01-25T09:33:55;100842.63;;;-0.02;70.30
44027;BME280;29696;55.698;37.460;2023-01-25T09:36:22;100830.78;;;-0.14;70.24
44027;BME280;29696;55.698;37.460;2023-01-25T09:38:48;100838.50;;;-0.11;70.88
44027;BME280;29696;55.698;37.460;2023-01-25T09:48:24;100828.56;;;0.07;71.58
44027;BME280;29696;55.698;37.460;2023-01-25T09:51:25;100809.38;;;0.11;71.60
44027;BME280;29696;55.698;37.460;2023-01-25T09:53:54;100804.53;;;-0.03;70.68
44027;BME280;29696;55.698;37.460;2023-01-25T09:56:40;100803.69;;;-0.04;71.36
44027;BME280;29696;55.698;37.460;2023-01-25T09:59:11;100796.34;;;-0.22;71.86
44027;BME280;29696;55.698;37.460;2023-01-25T10:04:46;100796.47;;;-0.27;72.26
44027;BME280;29696;55.698;37.460;2023-01-25T10:07:24;100796.25;;;-0.19;72.03
44027;BME280;29696;55.698;37.460;2023-01-25T10:10:42;100792.66;;;-0.12;72.09
44027;BME280;29696;55.698;37.460;2023-01-25T10:13:09;100785.50;;;-0.04;72.25
44027;BME280;29696;55.698;37.460;2023-01-25T10:15:40;100779.50;;;-0.06;71.70
44027;BME280;29696;55.698;37.460;2023-01-25T10:31:01;100785.41;;;-0.35;71.33
44027;BME280;29696;55.698;37.460;2023-01-25T10:33:30;100777.72;;;-0.39;71.35
44027;BME280;29696;55.698;37.460;2023-01-25T10:36:00;100780.50;;;-0.47;71.59
44027;BME280;29696;55.698;37.460;2023-01-25T10:38:48;100784.56;;;-0.35;71.97
44027;BME280;29696;55.698;37.460;2023-01-25T10:41:24;100776.69;;;-0.32;71.90
44027;BME280;29696;55.698;37.460;2023-01-25T10:43:54;100773.31;;;-0.36;70.44
44027;BME280;29696;55.698;37.460;2023-01-25T10:46:39;100769.41;;;-0.18;70.93
44027;BME280;29696;55.698;37.460;2023-01-25T10:49:42;100763.47;;;-0.23;69.33
44027;BME280;29696;55.698;37.460;2023-01-25T10:52:34;100768.69;;;-0.25;69.57
44027;BME280;29696;55.698;37.460;2023-01-25T10:55:25;100760.72;;;-0.17;69.34
44027;BME280;29696;55.698;37.460;2023-01-25T10:57:55;100753.81;;;-0.18;68.13
44027;BME280;29696;55.698;37.460;2023-01-25T11:03:20;100741.38;;;-0.07;67.86
44027;BME280;29696;55.698;37.460;2023-01-25T11:05:56;100728.25;;;-0.01;68.19
44027;BME280;29696;55.698;37.460;2023-01-25T11:11:36;100736.53;;;0.14;67.61
44027;BME280;29696;55.698;37.460;2023-01-25T11:14:15;100735.50;;;0.19;67.56
44027;BME280;29696;55.698;37.460;2023-01-25T11:16:45;100727.81;;;0.15;66.88
44027;BME280;29696;55.698;37.460;2023-01-25T11:19:42;100732.72;;;0.27;66.45
44027;BME280;29696;55.698;37.460;2023-01-25T11:25:24;100728.22;;;0.32;65.74
44027;BME280;29696;55.698;37.460;2023-01-25T11:27:50;100724.59;;;0.07;64.82
44027;BME280;29696;55.698;37.460;2023-01-25T11:30:17;100721.44;;;-0.05;65.30
44027;BME280;29696;55.698;37.460;2023-01-25T11:32:44;100711.97;;;-0.07;65.86
44027;BME280;29696;55.698;37.460;2023-01-25T11:35:24;100719.41;;;0.07;66.47
44027;BME280;29696;55.698;37.460;2023-01-25T11:38:13;100710.44;;;0.18;66.80
44027;BME280;29696;55.698;37.460;2023-01-25T11:41:09;100698.03;;;0.27;66.29
44027;BME280;29696;55.698;37.460;2023-01-25T11:53:49;100686.31;;;0.12;65.76
44027;BME280;29696;55.698;37.460;2023-01-25T12:00:12;100686.75;;;-0.04;65.46
44027;BME280;29696;55.698;37.460;2023-01-25T12:26:40;100690.50;;;-0.14;66.69
44027;BME280;29696;55.698;37.460;2023-01-25T12:29:33;100687.06;;;-0.16;67.15
44027;BME280;29696;55.698;37.460;2023-01-25T12:32:08;100679.50;;;-0.24;66.93
44027;BME280;29696;55.698;37.460;2023-01-25T12:34:43;100681.28;;;-0.26;67.19
44027;BME280;29696;55.698;37.460;2023-01-25T12:37:38;100671.72;;;-0.24;67.83
44027;BME280;29696;55.698;37.460;2023-01-25T12:40:17;100677.06;;;-0.30;67.24
44027;BME280;29696;55.698;37.460;2023-01-25T12:42:50;100673.72;;;-0.35;67.53
44027;BME280;29696;55.698;37.460;2023-01-25T12:45:30;100664.88;;;-0.28;67.64
44027;BME280;29696;55.698;37.460;2023-01-25T12:48:20;100648.50;;;-0.30;67.62
44027;BME280;29696;55.698;37.460;2023-01-25T12:50:58;100656.47;;;-0.37;67.52
44027;BME280;29696;55.698;37.460;2023-01-25T12:53:46;100649.50;;;-0.35;68.06
44027;BME280;29696;55.698;37.460;2023-01-25T12:56:31;100655.56;;;-0.36;68.43
44027;BME280;29696;55.698;37.460;2023-01-25T12:59:10;100647.69;;;-0.33;68.10
44027;BME280;29696;55.698;37.460;2023-01-25T13:01:50;100651.19;;;-0.34;67.76
44027;BME280;29696;55.698;37.460;2023-01-25T13:07:33;100641.66;;;-0.34;67.85
44027;BME280;29696;55.698;37.460;2023-01-25T13:10:13;100656.22;;;-0.27;67.82
44027;BME280;29696;55.698;37.460;2023-01-25T13:13:00;100652.63;;;-0.22;68.47
44027;BME280;29696;55.698;37.460;2023-01-25T13:18:43;100633.50;;;-0.20;68.25
44027;BME280;29696;55.698;37.460;2023-01-25T13:24:31;100635.38;;;-0.25;68.46
44027;BME280;29696;55.698;37.460;2023-01-25T13:27:01;100625.72;;;-0.20;68.52
44027;BME280;29696;55.698;37.460;2023-01-25T13:30:00;100626.28;;;-0.09;68.57
44027;BME280;29696;55.698;37.460;2023-01-25T13:32:54;100622.94;;;-0.14;68.74
44027;BME280;29696;55.698;37.460;2023-01-25T13:35:47;100605.69;;;-0.16;69.02
44027;BME280;29696;55.698;37.460;2023-01-25T13:38:36;100593.00;;;-0.27;69.23
44027;BME280;29696;55.698;37.460;2023-01-25T13:41:23;100596.75;;;-0.37;69.67
44027;BME280;29696;55.698;37.460;2023-01-25T13:44:06;100597.91;;;-0.48;70.10
44027;BME280;29696;55.698;37.460;2023-01-25T13:46:34;100589.38;;;-0.54;70.26
44027;BME280;29696;55.698;37.460;2023-01-25T13:49:03;100582.56;;;-0.57;70.43
44027;BME280;29696;55.698;37.460;2023-01-25T13:51:36;100588.53;;;-0.55;70.66
44027;BME280;29696;55.698;37.460;2023-01-25T13:54:04;100580.97;;;-0.62;70.53
44027;BME280;29696;55.698;37.460;2023-01-25T13:56:32;100554.13;;;-0.61;71.34
44027;BME280;29696;55.698;37.460;2023-01-25T13:58:59;100556.81;;;-0.66;71.27
44027;BME280;29696;55.698;37.460;2023-01-25T14:01:27;100556.97;;;-0.71;71.15
44027;BME280;29696;55.698;37.460;2023-01-25T14:03:59;100545.91;;;-0.79;71.32
44027;BME280;29696;55.698;37.460;2023-01-25T14:06:31;100545.16;;;-0.82;71.64
44027;BME280;29696;55.698;37.460;2023-01-25T14:09:02;100550.41;;;-0.85;71.70
44027;BME280;29696;55.698;37.460;2023-01-25T14:11:34;100554.69;;;-0.83;72.15
44027;BME280;29696;55.698;37.460;2023-01-25T14:14:31;100556.22;;;-0.76;72.35
44027;BME280;29696;55.698;37.460;2023-01-25T14:17:24;100562.25;;;-0.75;72.24
44027;BME280;29696;55.698;37.460;2023-01-25T14:19:54;100558.94;;;-0.80;71.96
44027;BME280;29696;55.698;37.460;2023-01-25T14:22:41;100563.13;;;-0.75;71.84
44027;BME280;29696;55.698;37.460;2023-01-25T14:25:17;100544.41;;;-0.87;72.13
44027;BME280;29696;55.698;37.460;2023-01-25T14:27:46;100555.59;;;-0.85;72.37