sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71298;SDS011;59083;47.974;21.722;2022-07-04T00:00:09;9.27;;;5.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:03:11;8.48;;;5.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:06:12;11.85;;;5.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:09:14;10.90;;;5.68;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:12:15;10.07;;;5.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:15:17;9.13;;;5.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:18:18;9.65;;;5.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:21:20;11.40;;;5.57;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:24:21;8.75;;;5.07;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:27:22;10.48;;;5.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:30:24;9.73;;;5.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:33:25;10.45;;;5.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:36:26;9.75;;;5.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:39:28;9.55;;;5.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:42:30;13.50;;;6.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:45:31;9.93;;;5.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:48:32;9.45;;;5.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:51:34;8.73;;;5.43;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:54:37;9.57;;;5.25;;
71298;SDS011;59083;47.974;21.722;2022-07-04T00:57:39;10.68;;;5.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:00:40;9.03;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:03:42;8.85;;;5.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:06:43;10.23;;;5.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:09:48;10.32;;;5.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:12:49;12.18;;;5.85;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:15:51;9.80;;;5.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:18:52;9.38;;;5.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:21:54;9.68;;;5.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:24:56;9.93;;;5.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:27:58;8.85;;;5.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:31:00;9.33;;;5.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:34:02;13.55;;;6.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:37:03;11.25;;;5.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:40:05;11.00;;;5.93;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:43:07;9.80;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:46:08;10.47;;;5.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:49:10;8.73;;;5.57;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:52:11;11.80;;;5.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:55:12;8.38;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T01:58:14;11.80;;;5.90;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:01:15;8.63;;;5.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:04:32;10.20;;;5.93;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:07:33;10.95;;;5.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:10:35;9.18;;;5.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:13:36;12.43;;;5.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:16:38;9.63;;;5.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:19:39;10.73;;;5.68;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:22:40;10.13;;;6.32;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:25:42;11.73;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:28:43;11.15;;;6.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:31:44;10.40;;;6.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:34:45;10.35;;;6.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:37:47;10.98;;;6.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:40:48;12.82;;;6.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:43:49;11.15;;;6.28;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:46:50;12.10;;;6.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:49:52;12.80;;;6.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:52:53;15.50;;;6.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:55:55;12.32;;;6.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T02:58:56;11.85;;;5.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:01:57;15.10;;;6.77;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:04:58;11.95;;;6.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:08:00;11.10;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:11:01;12.32;;;6.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:14:03;12.27;;;6.82;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:17:04;12.07;;;6.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:20:06;12.63;;;6.57;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:23:07;11.12;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:26:09;12.07;;;6.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:29:10;10.88;;;6.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:32:12;11.47;;;6.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:35:13;12.55;;;6.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:38:14;13.57;;;7.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:41:16;16.35;;;7.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:44:17;10.82;;;5.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:47:18;13.27;;;6.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:50:20;11.00;;;6.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:53:21;11.73;;;6.85;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:56:22;11.05;;;6.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T03:59:24;11.50;;;6.95;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:02:25;9.83;;;5.87;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:05:26;12.50;;;6.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:08:28;12.70;;;7.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:11:29;11.60;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:14:32;13.68;;;7.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:17:33;10.23;;;6.33;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:20:34;11.35;;;6.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:23:36;13.98;;;7.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:26:37;13.10;;;7.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:29:38;11.12;;;7.18;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:32:39;13.30;;;6.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:35:41;11.90;;;7.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:38:42;12.37;;;7.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:41:44;16.58;;;7.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:44:45;19.27;;;10.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:47:46;13.87;;;7.33;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:50:47;11.07;;;7.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:53:49;14.75;;;7.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:56:50;15.82;;;8.65;;
71298;SDS011;59083;47.974;21.722;2022-07-04T04:59:51;12.93;;;7.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:02:52;12.63;;;6.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:05:54;14.32;;;6.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:08:55;12.68;;;7.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:11:56;9.70;;;7.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:14:57;10.98;;;7.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:17:59;11.63;;;6.77;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:21:00;11.50;;;7.32;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:24:02;13.90;;;7.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:27:03;12.37;;;7.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:30:05;11.10;;;6.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:33:07;11.03;;;7.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:36:09;11.02;;;7.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:39:10;11.80;;;7.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:42:11;13.48;;;7.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:45:12;11.45;;;7.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:48:14;13.97;;;6.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:51:15;14.60;;;7.65;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:54:16;11.98;;;7.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T05:57:18;11.52;;;7.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:00:19;10.10;;;6.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:03:21;15.57;;;6.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:06:22;12.77;;;6.68;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:09:23;10.95;;;7.28;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:12:24;10.65;;;6.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:15:26;15.65;;;6.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:18:27;12.57;;;6.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:21:29;10.68;;;7.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:24:30;9.40;;;6.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:27:31;9.52;;;6.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:30:32;20.00;;;14.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:33:34;12.77;;;7.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:36:55;9.68;;;6.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:39:56;11.57;;;7.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:42:57;10.10;;;6.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:45:59;14.63;;;7.25;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:49:00;10.80;;;6.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:52:01;14.25;;;7.07;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:55:03;13.13;;;6.95;;
71298;SDS011;59083;47.974;21.722;2022-07-04T06:58:05;10.65;;;6.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:01:08;11.35;;;6.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:04:09;10.17;;;6.90;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:07:11;9.90;;;6.57;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:10:12;13.43;;;7.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:13:13;11.00;;;5.82;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:16:15;11.02;;;6.72;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:19:16;10.93;;;6.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:22:18;9.73;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:25:19;9.02;;;6.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:28:21;11.23;;;6.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:31:22;12.45;;;7.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:34:23;12.20;;;6.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:37:25;10.63;;;6.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:40:27;13.13;;;6.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:43:28;10.85;;;6.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:46:30;9.90;;;5.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:49:31;11.77;;;6.43;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:52:32;14.45;;;6.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:55:33;11.73;;;5.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T07:58:35;10.10;;;6.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:01:36;13.00;;;6.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:04:37;21.33;;;6.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:07:39;11.63;;;5.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:10:41;10.20;;;5.65;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:13:42;13.32;;;5.82;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:16:43;10.32;;;5.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:19:45;12.80;;;6.13;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:22:46;9.98;;;5.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:25:47;10.13;;;5.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:28:49;8.93;;;5.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:31:52;11.38;;;5.43;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:34:53;10.73;;;5.73;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:37:55;12.55;;;5.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:40:57;7.62;;;4.85;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:44:00;9.20;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:47:01;9.40;;;5.65;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:53:11;9.85;;;5.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:56:20;7.78;;;4.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T08:59:41;10.15;;;5.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:02:46;9.55;;;5.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:05:48;10.53;;;5.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:08:49;15.60;;;4.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:11:51;12.05;;;4.87;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:14:52;14.48;;;6.07;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:17:53;10.65;;;5.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:20:56;11.87;;;5.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:24:00;11.05;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:27:02;12.88;;;5.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:30:03;11.80;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:33:06;9.05;;;5.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:36:13;11.37;;;5.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:39:17;10.23;;;4.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:42:21;7.68;;;4.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:45:22;8.18;;;5.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:48:25;11.43;;;5.28;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:54:40;11.63;;;6.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T09:57:44;10.75;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:00:47;14.60;;;5.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:03:51;9.18;;;5.07;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:06:52;11.67;;;6.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:09:54;12.20;;;6.32;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:12:56;9.07;;;4.72;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:16:05;8.85;;;4.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:19:08;8.85;;;5.18;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:22:11;9.10;;;4.73;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:25:13;8.05;;;4.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:28:15;7.55;;;4.65;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:31:21;8.15;;;4.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:34:24;10.50;;;4.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:37:57;11.83;;;4.33;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:41:07;7.75;;;4.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:44:09;7.72;;;4.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:47:23;8.20;;;4.25;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:50:28;7.68;;;4.25;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:53:30;9.70;;;4.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:56:36;6.82;;;4.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T10:59:42;11.35;;;4.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:02:53;11.88;;;4.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:09:45;8.97;;;4.13;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:15:58;10.20;;;3.85;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:19:01;7.12;;;3.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:22:03;7.35;;;3.95;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:25:06;8.43;;;3.77;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:28:20;7.68;;;3.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:31:34;8.18;;;3.67;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:34:39;10.10;;;3.83;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:37:42;8.38;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:40:45;8.20;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:44:06;9.45;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:47:32;13.25;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:50:40;10.32;;;4.05;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:53:41;10.13;;;3.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:56:43;7.50;;;3.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T11:59:51;6.72;;;3.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:02:59;6.03;;;3.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:06:02;7.75;;;3.33;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:09:04;10.25;;;3.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:12:06;8.70;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:15:08;7.62;;;4.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:21:21;5.72;;;3.12;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:24:26;7.50;;;3.17;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:27:27;6.10;;;3.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:30:32;7.75;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:33:34;6.90;;;3.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:36:47;8.18;;;3.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:39:52;6.95;;;3.58;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:42:55;6.93;;;3.27;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:45:57;9.55;;;3.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:48:59;5.78;;;3.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:52:06;8.75;;;3.72;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:55:09;9.77;;;3.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T12:58:11;12.57;;;5.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:01:13;9.13;;;3.28;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:04:14;7.53;;;3.78;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:07:17;8.75;;;3.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:10:19;7.80;;;3.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:13:20;7.20;;;3.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:16:21;7.87;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:19:23;6.72;;;3.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:22:24;9.27;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:25:25;10.57;;;3.42;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:28:27;10.07;;;3.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:31:28;6.95;;;3.35;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:34:30;9.02;;;4.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:37:32;14.15;;;3.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:40:33;8.38;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:43:34;12.10;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:46:35;8.77;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:49:37;11.00;;;3.55;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:52:38;10.30;;;3.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:55:39;9.05;;;3.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T13:58:41;9.20;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:01:42;7.22;;;3.42;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:04:44;7.85;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:07:45;6.25;;;3.42;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:10:46;8.13;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:13:48;6.27;;;3.23;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:16:49;6.82;;;3.53;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:19:50;8.43;;;3.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:22:52;8.73;;;3.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:25:53;9.23;;;3.60;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:28:54;9.03;;;3.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:31:55;6.45;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:34:57;6.37;;;3.67;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:37:58;7.70;;;3.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:40:59;11.27;;;4.18;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:44:12;7.07;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:47:13;6.45;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:50:14;6.75;;;3.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:53:16;11.48;;;3.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:56:20;7.97;;;3.67;;
71298;SDS011;59083;47.974;21.722;2022-07-04T14:59:21;8.93;;;3.63;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:02:23;5.18;;;3.17;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:05:24;5.87;;;3.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:08:25;7.75;;;3.50;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:11:27;6.37;;;3.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:14:28;9.53;;;3.30;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:17:29;7.25;;;3.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:20:30;7.75;;;3.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:23:51;7.15;;;3.08;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:27:10;5.60;;;3.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:30:12;9.93;;;3.37;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:33:13;8.88;;;3.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:36:17;7.35;;;3.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:39:18;7.80;;;3.08;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:42:19;6.82;;;3.15;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:45:21;5.20;;;2.93;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:48:22;6.85;;;3.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:51:23;12.18;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:54:25;5.50;;;3.05;;
71298;SDS011;59083;47.974;21.722;2022-07-04T15:57:26;11.25;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:00:28;7.73;;;3.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:03:30;7.90;;;3.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:06:31;8.23;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:09:32;5.65;;;2.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:12:33;6.07;;;3.40;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:15:35;7.20;;;3.13;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:18:37;7.82;;;3.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:21:38;5.85;;;3.22;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:24:39;6.75;;;3.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:27:41;5.65;;;3.47;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:30:42;8.00;;;3.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:33:43;7.97;;;3.20;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:36:44;6.30;;;2.92;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:39:46;5.50;;;3.03;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:42:47;7.35;;;3.05;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:45:48;5.53;;;3.17;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:48:49;5.50;;;3.08;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:51:51;6.35;;;2.80;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:54:52;32.15;;;20.95;;
71298;SDS011;59083;47.974;21.722;2022-07-04T16:57:53;5.90;;;2.97;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:00:55;9.80;;;2.63;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:03:57;5.40;;;2.62;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:06:58;9.10;;;3.10;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:09:59;6.37;;;2.75;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:13:01;5.25;;;2.87;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:16:03;5.23;;;2.63;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:19:04;6.37;;;2.90;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:22:06;9.77;;;2.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:25:07;5.75;;;2.70;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:28:09;7.57;;;2.83;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:31:11;6.10;;;3.13;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:34:12;13.80;;;3.17;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:37:15;5.87;;;3.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:40:19;19.92;;;4.45;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:43:20;14.57;;;3.87;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:46:22;10.07;;;4.17;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:49:23;7.57;;;4.00;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:52:24;7.07;;;3.67;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:55:25;7.90;;;3.90;;
71298;SDS011;59083;47.974;21.722;2022-07-04T17:58:27;8.35;;;3.90;;
71298;SDS011;59083;47.974;21.722;2022-07-04T18:01:28;6.77;;;4.13;;
71298;SDS011;59083;47.974;21.722;2022-07-04T18:04:30;7.55;;;4.07;;
71298;SDS011;59083;47.974;21.722;2022-07-04T18:07:31;8.35;;;5.05;;
71298;SDS011;59083;47.974;21.722;2022-07-04T18:10:33;6.70;;;3.70;;