sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2023-07-28T00:03:51;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:08:51;1.47;;;1.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:13:49;1.53;;;1.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:18:48;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:23:46;1.97;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:28:46;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:33:45;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:38:44;1.90;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:43:42;1.40;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:48:42;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:53:42;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T00:58:41;1.80;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:03:40;1.30;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:08:41;1.33;;;1.23;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:13:45;1.63;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:18:44;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:23:46;2.67;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:28:51;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:33:51;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:38:49;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:43:48;3.63;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:48:48;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:53:46;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T01:58:45;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:03:44;0.93;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:08:44;1.10;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:13:42;2.13;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:18:45;1.00;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:23:45;1.10;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:28:44;1.93;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:33:43;0.73;;;0.73;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:38:42;4.50;;;0.87;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:43:42;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:48:40;0.77;;;0.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:53:41;0.77;;;0.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T02:58:41;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:03:40;0.60;;;0.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:08:39;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:14:12;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:19:10;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:24:09;2.00;;;0.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:29:07;1.10;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:34:08;0.93;;;0.87;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:39:07;1.00;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:44:07;1.10;;;1.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:49:07;0.97;;;0.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:54:06;0.93;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T03:59:04;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:04:03;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:09:06;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:14:05;1.63;;;1.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:19:04;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:24:03;1.47;;;1.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:29:06;1.73;;;1.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:34:05;2.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:39:27;2.60;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:44:27;2.13;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:49:30;1.77;;;1.67;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:54:37;2.00;;;1.83;;
3309;SDS011;1667;53.238;10.394;2023-07-28T04:59:37;3.70;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:04:35;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:09:34;1.73;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:14:33;1.67;;;1.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:19:34;2.47;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:24:52;2.70;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:29:55;3.30;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:34:55;3.50;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:39:54;3.03;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:44:53;2.97;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:49:52;2.33;;;2.23;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:54:53;2.13;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T05:59:52;1.90;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:04:51;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:09:50;2.07;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:14:50;1.53;;;1.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:19:49;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:24:48;1.13;;;1.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:29:47;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:34:47;0.97;;;0.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:39:45;0.90;;;0.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:44:44;0.97;;;0.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:49:43;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:54:43;2.30;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T06:59:43;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:04:42;1.47;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:09:40;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:14:48;1.37;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:19:47;2.07;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:24:47;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:29:45;1.43;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:34:44;1.87;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:39:42;2.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:44:43;1.00;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:49:42;2.17;;;2.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:54:41;3.13;;;2.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T07:59:39;2.93;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:04:39;1.80;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:09:38;2.20;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:14:36;2.63;;;2.53;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:19:35;2.77;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:24:34;3.27;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:29:33;3.27;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:34:31;3.20;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:39:30;4.60;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:44:30;3.60;;;3.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:49:30;3.80;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:54:29;3.00;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T08:59:28;3.57;;;3.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:04:29;2.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:09:27;3.83;;;3.53;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:14:30;4.20;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:19:33;3.93;;;3.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:24:32;5.47;;;4.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:35:30;2.90;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:40:29;3.37;;;3.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:45:28;2.50;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:50:36;3.67;;;3.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T09:55:36;4.00;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:00:39;3.90;;;3.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:05:40;3.93;;;3.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:10:39;2.77;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:15:56;2.83;;;2.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:21:04;2.83;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:26:04;3.50;;;3.23;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:31:04;3.10;;;2.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:36:12;4.97;;;2.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:41:13;3.23;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:46:14;2.97;;;2.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:51:23;2.90;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T10:56:25;3.83;;;3.53;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:01:30;3.53;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:06:32;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:11:31;2.47;;;2.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:16:32;2.70;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:21:35;2.83;;;2.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:26:36;2.10;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:31:35;2.40;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:36:35;2.40;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:41:35;2.63;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:46:34;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:51:38;2.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T11:56:40;2.60;;;2.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:01:52;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:07:05;4.60;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:12:06;2.30;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:17:11;2.50;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:22:14;2.70;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:27:13;3.10;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:32:15;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:43:10;2.43;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:48:29;2.97;;;2.67;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:53:27;2.30;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T12:58:27;3.23;;;3.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:03:31;2.00;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:08:30;2.27;;;2.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:13:32;2.20;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:18:35;2.30;;;2.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:23:33;2.60;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:28:33;2.67;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:33:32;2.37;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:38:31;3.03;;;2.73;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:43:29;2.33;;;2.23;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:48:29;2.57;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:53:48;2.30;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-07-28T13:58:49;1.87;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:03:50;1.83;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:08:49;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:19:12;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:24:11;1.47;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:29:09;1.37;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:34:08;1.33;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:39:08;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:44:07;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:49:06;1.03;;;1.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:54:05;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T14:59:04;1.10;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:04:03;2.03;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:09:02;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:14:00;1.17;;;1.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:19:00;1.13;;;1.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:23:58;1.17;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:28:57;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:33:57;0.80;;;0.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:38:57;1.47;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:50:25;0.93;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T15:55:25;1.20;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:00:29;1.53;;;1.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:05:27;1.20;;;1.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:10:27;1.37;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:15:26;0.97;;;0.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:20:24;1.07;;;1.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:25:23;1.10;;;1.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:36:11;1.30;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:41:10;2.60;;;1.67;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:46:08;1.90;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:51:08;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T16:56:08;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:01:07;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:06:05;1.83;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:11:04;1.47;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:16:03;1.40;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:21:02;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:26:01;1.37;;;1.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:30:59;1.10;;;1.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:36:00;1.37;;;1.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:46:47;1.27;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:51:47;1.30;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T17:56:46;1.27;;;1.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:01:44;1.30;;;1.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:06:43;2.03;;;1.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:11:43;1.63;;;1.53;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:16:42;2.00;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:21:40;1.73;;;1.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:26:39;1.60;;;1.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:31:38;4.30;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:36:37;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:41:37;2.70;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:46:35;1.70;;;1.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:51:35;2.10;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T18:56:34;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:01:33;1.50;;;1.40;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:06:32;1.43;;;1.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:11:32;2.00;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:16:31;1.90;;;1.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:21:29;2.10;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:26:28;5.17;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:31:28;1.47;;;1.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:36:27;2.50;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:41:27;2.50;;;1.77;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:46:28;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:51:27;2.10;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T19:56:26;3.00;;;2.33;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:01:24;1.70;;;1.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:06:28;2.27;;;2.13;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:11:27;2.57;;;2.37;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:16:25;2.80;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:21:24;6.50;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:26:24;3.90;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:31:23;3.43;;;3.13;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:36:21;2.20;;;2.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:41:22;2.03;;;1.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:46:22;9.23;;;3.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:51:20;4.83;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T20:56:19;2.90;;;2.70;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:01:17;3.50;;;3.20;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:06:18;3.20;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:11:17;2.37;;;2.17;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:16:15;2.37;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:21:14;2.20;;;2.03;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:26:14;2.00;;;1.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:31:12;2.07;;;1.93;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:42:08;3.40;;;3.10;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:47:07;2.90;;;2.60;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:52:06;2.07;;;1.97;;
3309;SDS011;1667;53.238;10.394;2023-07-28T21:57:05;2.67;;;2.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:02:05;1.97;;;1.87;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:07:05;2.50;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:12:05;3.20;;;3.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:17:05;2.70;;;2.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:22:04;1.87;;;1.73;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:27:03;2.47;;;2.27;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:32:02;3.27;;;3.07;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:37:02;2.87;;;2.57;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:42:00;3.83;;;2.63;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:46:59;2.20;;;2.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:51:58;3.63;;;3.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T22:56:58;3.10;;;2.80;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:01:56;11.83;;;3.47;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:06:55;5.60;;;3.43;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:11:53;2.47;;;2.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:16:53;4.70;;;4.30;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:21:52;4.40;;;4.00;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:26:50;4.90;;;4.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:31:49;3.17;;;2.87;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:36:49;5.53;;;4.53;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:41:49;3.10;;;2.90;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:46:48;3.07;;;2.87;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:51:46;5.13;;;4.50;;
3309;SDS011;1667;53.238;10.394;2023-07-28T23:56:46;5.20;;;4.70;;
