sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23400;SDS011;11873;49.300;8.920;2023-04-16T00:04:26;2.67;;;2.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:09:26;2.73;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:14:26;2.53;;;2.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:19:27;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:24:27;2.90;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:29:27;2.80;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:34:27;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:39:27;3.27;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:44:28;2.28;;;2.08;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:49:28;2.37;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:54:28;2.57;;;2.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T00:59:29;2.53;;;2.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:04:29;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:09:29;1.90;;;1.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:14:30;2.17;;;2.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:19:30;2.27;;;2.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:24:30;2.30;;;2.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:29:30;2.73;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:34:31;3.57;;;3.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:39:31;3.50;;;3.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:44:31;4.50;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:49:31;5.13;;;3.87;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:54:32;4.20;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T01:59:32;5.67;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:04:32;5.10;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:09:36;5.70;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:14:36;5.27;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:19:36;6.07;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:24:37;7.03;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:29:37;5.17;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:34:37;6.63;;;4.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:39:37;6.33;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:44:37;5.57;;;4.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:49:38;5.13;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:54:38;6.20;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T02:59:38;4.87;;;3.87;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:04:38;4.93;;;3.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:09:38;4.30;;;3.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:14:38;4.87;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:19:39;3.77;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:24:39;3.70;;;3.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:29:39;3.80;;;3.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:34:39;4.93;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:39:39;4.60;;;4.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:44:39;4.63;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:49:39;5.43;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:54:40;4.93;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T03:59:40;6.00;;;5.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:04:40;6.10;;;5.43;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:09:40;5.73;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:14:40;6.63;;;5.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:19:40;7.30;;;5.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:24:41;6.17;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:29:41;6.60;;;5.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:34:41;7.90;;;6.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:39:42;6.50;;;5.87;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:44:43;8.27;;;6.73;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:49:43;8.53;;;6.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:54:43;8.57;;;6.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T04:59:43;6.30;;;5.63;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:04:43;8.07;;;6.18;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:09:43;8.33;;;6.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:14:44;8.53;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:19:44;7.20;;;5.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:24:44;8.50;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:29:44;7.37;;;5.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:34:44;7.23;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:39:45;7.80;;;6.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:44:45;6.80;;;5.75;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:49:45;8.87;;;5.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:54:45;8.47;;;6.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T05:59:45;7.10;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:04:45;7.00;;;5.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:09:46;8.47;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:14:46;8.23;;;6.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:19:46;7.50;;;6.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:24:46;8.90;;;6.73;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:29:46;7.33;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:34:46;7.17;;;6.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:39:47;6.53;;;5.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:44:47;6.37;;;5.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:49:47;7.43;;;6.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:54:47;7.23;;;5.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T06:59:47;8.93;;;6.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:04:47;8.03;;;5.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:09:48;6.83;;;6.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:14:48;7.53;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:19:50;7.77;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:24:50;7.60;;;6.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:29:50;6.73;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:34:52;6.70;;;5.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:39:52;7.10;;;6.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:44:52;7.80;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:49:52;8.50;;;6.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:54:52;7.73;;;6.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T07:59:53;9.43;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:04:53;7.50;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:09:53;6.50;;;5.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:14:53;6.27;;;5.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:19:53;5.90;;;5.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:24:53;7.00;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:29:54;6.87;;;5.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:34:54;10.23;;;6.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:39:54;8.30;;;6.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:44:57;9.70;;;7.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:50:01;11.90;;;7.63;;
23400;SDS011;11873;49.300;8.920;2023-04-16T08:55:12;8.30;;;6.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:00:12;9.63;;;7.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:05:13;11.27;;;7.63;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:10:14;9.73;;;7.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:15:14;8.90;;;7.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:20:14;9.87;;;7.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:25:15;9.77;;;6.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:30:24;8.80;;;6.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:35:24;8.10;;;5.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:40:25;7.93;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:45:29;7.27;;;5.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:50:30;6.77;;;5.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T09:55:31;6.90;;;5.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:00:31;5.27;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:05:31;5.43;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:10:31;4.67;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:15:31;4.40;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:20:32;3.47;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:25:32;4.10;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:30:32;3.17;;;2.87;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:35:37;3.43;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:40:37;4.40;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:45:38;2.97;;;2.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:50:38;3.07;;;2.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T10:55:38;3.80;;;2.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:00:48;3.27;;;2.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:05:48;3.13;;;2.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:10:48;3.57;;;2.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:15:48;3.80;;;3.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:20:50;3.13;;;2.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:25:50;4.07;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:30:50;4.53;;;3.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:35:59;4.20;;;3.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:41:00;5.00;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:46:01;3.57;;;3.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:51:01;4.57;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T11:56:01;3.57;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:01:02;6.63;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:06:08;4.30;;;3.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:11:08;4.07;;;3.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:16:15;5.33;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:21:17;6.07;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:26:17;7.10;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:31:17;5.63;;;5.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:36:35;5.63;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:41:35;5.53;;;4.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:46:39;5.30;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:51:39;7.80;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T12:56:39;5.33;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:01:40;6.30;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:06:40;7.07;;;5.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:11:40;6.63;;;5.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:16:40;7.93;;;5.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:21:40;5.97;;;5.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:26:40;6.63;;;5.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:31:41;8.77;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:36:41;8.87;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:41:41;8.47;;;6.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:46:42;8.43;;;6.43;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:51:42;8.33;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T13:56:42;6.77;;;5.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:01:42;7.37;;;6.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:06:42;6.80;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:11:43;7.70;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:16:43;9.03;;;6.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:21:43;9.13;;;5.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:26:44;9.60;;;6.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:31:44;7.50;;;6.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:36:44;8.67;;;6.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:41:44;8.57;;;6.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:46:45;8.80;;;6.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:51:45;7.63;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T14:56:45;7.70;;;6.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:01:45;6.57;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:06:45;6.77;;;6.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:11:46;8.00;;;5.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:16:46;6.93;;;6.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:21:46;6.45;;;5.72;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:26:46;5.97;;;5.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:31:46;9.67;;;6.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:36:47;7.53;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:41:47;9.37;;;7.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:46:47;9.27;;;6.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:51:47;8.70;;;7.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T15:56:47;8.83;;;7.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:01:47;10.87;;;7.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:06:48;8.80;;;6.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:11:48;6.90;;;6.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:16:48;8.90;;;6.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:21:48;6.83;;;5.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:26:49;6.17;;;5.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:31:49;7.80;;;6.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:36:50;7.73;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:41:50;8.53;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:46:50;8.90;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:51:50;7.13;;;6.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T16:56:51;6.70;;;6.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:01:51;7.13;;;5.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:06:51;7.73;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:11:52;6.83;;;5.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:16:52;7.27;;;5.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:21:52;6.20;;;5.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:26:52;6.87;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:31:52;6.57;;;5.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:36:53;7.30;;;6.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:41:53;7.30;;;6.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:46:53;8.13;;;6.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:51:53;7.87;;;6.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T17:56:53;7.90;;;6.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:01:53;7.77;;;5.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:06:54;8.17;;;6.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:11:54;7.37;;;6.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:16:54;7.53;;;5.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:21:54;7.07;;;6.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:26:54;7.73;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:31:55;9.67;;;6.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:36:55;9.77;;;7.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:41:55;8.40;;;6.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:46:55;7.90;;;6.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:51:55;7.70;;;6.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T18:56:55;8.27;;;6.43;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:01:56;10.10;;;6.33;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:06:56;7.78;;;6.70;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:11:56;6.73;;;6.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:16:56;7.37;;;6.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:21:56;8.67;;;6.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:26:57;9.17;;;7.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:31:57;7.10;;;6.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:36:57;8.77;;;7.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:41:57;9.23;;;7.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:46:58;10.77;;;8.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:51:58;15.67;;;10.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T19:56:58;13.10;;;8.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:01:58;10.63;;;7.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:06:58;13.40;;;8.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:11:59;11.83;;;8.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:16:59;12.00;;;8.43;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:21:59;8.47;;;7.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:26:59;9.70;;;8.30;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:31:59;9.67;;;7.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:36:59;9.67;;;7.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:42:00;12.53;;;9.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:47:00;11.60;;;8.73;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:52:01;13.57;;;9.57;;
23400;SDS011;11873;49.300;8.920;2023-04-16T20:57:01;14.77;;;10.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:02:01;11.47;;;10.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:07:01;14.37;;;10.97;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:12:01;10.87;;;8.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:17:02;12.48;;;8.68;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:22:02;12.60;;;8.93;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:27:02;10.47;;;9.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:32:02;9.90;;;8.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:37:02;10.83;;;8.03;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:42:03;10.00;;;7.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:47:03;9.63;;;7.67;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:52:03;16.30;;;12.20;;
23400;SDS011;11873;49.300;8.920;2023-04-16T21:57:03;10.67;;;9.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:02:04;10.50;;;8.37;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:07:05;10.63;;;7.53;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:12:05;10.20;;;8.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:17:05;9.33;;;7.80;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:22:06;9.47;;;7.17;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:27:06;7.53;;;6.83;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:32:06;10.83;;;8.73;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:37:06;9.07;;;7.00;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:42:06;13.50;;;9.47;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:47:08;9.27;;;7.27;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:52:08;7.43;;;6.50;;
23400;SDS011;11873;49.300;8.920;2023-04-16T22:57:08;8.43;;;7.13;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:02:08;8.30;;;7.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:07:08;8.67;;;6.23;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:12:09;7.57;;;6.87;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:17:09;8.33;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:22:09;8.33;;;6.60;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:27:09;10.63;;;7.77;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:32:09;7.90;;;6.90;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:37:09;8.03;;;7.10;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:42:10;6.73;;;6.07;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:47:10;7.43;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:52:10;7.10;;;6.40;;
23400;SDS011;11873;49.300;8.920;2023-04-16T23:57:10;9.03;;;6.90;;
