sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-02-28T06:07:05;101299.39;;;-5.91;74.17
62864;BME280;48954;59.950;11.014;2023-02-28T06:18:41;101324.86;;;-5.96;74.54
62864;BME280;48954;59.950;11.014;2023-02-28T06:27:22;101345.23;;;-6.04;74.31
62864;BME280;48954;59.950;11.014;2023-02-28T06:30:25;101346.17;;;-6.05;74.58
62864;BME280;48954;59.950;11.014;2023-02-28T06:33:48;101352.27;;;-6.04;74.60
62864;BME280;48954;59.950;11.014;2023-02-28T06:37:05;101356.35;;;-6.01;74.65
62864;BME280;48954;59.950;11.014;2023-02-28T06:40:16;101355.03;;;-6.04;74.33
62864;BME280;48954;59.950;11.014;2023-02-28T06:43:39;101368.17;;;-6.03;74.60
62864;BME280;48954;59.950;11.014;2023-02-28T06:46:49;101377.29;;;-6.03;74.58
62864;BME280;48954;59.950;11.014;2023-02-28T06:49:50;101386.39;;;-6.02;74.61
62864;BME280;48954;59.950;11.014;2023-02-28T06:53:17;101393.77;;;-6.02;74.58
62864;BME280;48954;59.950;11.014;2023-02-28T06:56:42;101401.23;;;-6.01;74.61
62864;BME280;48954;59.950;11.014;2023-02-28T07:00:05;101403.16;;;-5.98;74.68
62864;BME280;48954;59.950;11.014;2023-02-28T07:03:24;101405.77;;;-5.91;75.07
62864;BME280;48954;59.950;11.014;2023-02-28T07:06:52;101405.46;;;-5.82;75.30
62864;BME280;48954;59.950;11.014;2023-02-28T07:09:58;101413.92;;;-5.71;75.42
62864;BME280;48954;59.950;11.014;2023-02-28T07:13:39;101417.80;;;-5.62;75.60
62864;BME280;48954;59.950;11.014;2023-02-28T07:16:54;101419.65;;;-5.51;75.58
62864;BME280;48954;59.950;11.014;2023-02-28T07:20:29;101429.39;;;-5.41;75.26
62864;BME280;48954;59.950;11.014;2023-02-28T07:23:48;101434.36;;;-5.31;75.38
62864;BME280;48954;59.950;11.014;2023-02-28T07:27:03;101437.59;;;-5.22;75.34
62864;BME280;48954;59.950;11.014;2023-02-28T07:29:44;101434.11;;;-5.15;75.46
62864;BME280;48954;59.950;11.014;2023-02-28T07:32:27;101434.08;;;-5.07;75.38
62864;BME280;48954;59.950;11.014;2023-02-28T07:35:08;101432.63;;;-4.99;75.12
62864;BME280;48954;59.950;11.014;2023-02-28T07:37:54;101435.15;;;-4.90;75.27
62864;BME280;48954;59.950;11.014;2023-02-28T07:40:42;101433.16;;;-4.82;75.51
62864;BME280;48954;59.950;11.014;2023-02-28T07:43:26;101441.52;;;-4.72;75.41
62864;BME280;48954;59.950;11.014;2023-02-28T07:46:13;101443.85;;;-4.63;75.16
62864;BME280;48954;59.950;11.014;2023-02-28T07:49:11;101445.83;;;-4.52;75.24
62864;BME280;48954;59.950;11.014;2023-02-28T07:51:52;101451.73;;;-4.41;75.35
62864;BME280;48954;59.950;11.014;2023-02-28T07:54:33;101449.04;;;-4.31;75.25
62864;BME280;48954;59.950;11.014;2023-02-28T07:57:35;101451.86;;;-4.18;74.94
62864;BME280;48954;59.950;11.014;2023-02-28T08:00:16;101452.64;;;-4.08;74.95
62864;BME280;48954;59.950;11.014;2023-02-28T08:02:58;101452.66;;;-3.97;74.66
62864;BME280;48954;59.950;11.014;2023-02-28T08:05:40;101449.27;;;-3.86;74.60
62864;BME280;48954;59.950;11.014;2023-02-28T08:08:15;101448.79;;;-3.76;74.44
62864;BME280;48954;59.950;11.014;2023-02-28T08:10:42;101456.44;;;-3.65;74.50
62864;BME280;48954;59.950;11.014;2023-02-28T08:13:11;101455.05;;;-3.51;74.23
62864;BME280;48954;59.950;11.014;2023-02-28T08:15:41;101465.33;;;-3.33;74.21
62864;BME280;48954;59.950;11.014;2023-02-28T08:18:10;101462.33;;;-3.15;74.44
62864;BME280;48954;59.950;11.014;2023-02-28T08:20:51;101458.48;;;-2.96;74.10
62864;BME280;48954;59.950;11.014;2023-02-28T08:23:18;101454.25;;;-2.71;74.06
62864;BME280;48954;59.950;11.014;2023-02-28T08:25:44;101455.20;;;-2.39;74.31
62864;BME280;48954;59.950;11.014;2023-02-28T08:28:14;101451.47;;;-2.03;74.15
62864;BME280;48954;59.950;11.014;2023-02-28T08:30:41;101451.41;;;-1.67;74.48
62864;BME280;48954;59.950;11.014;2023-02-28T08:33:07;101451.79;;;-1.34;73.80
62864;BME280;48954;59.950;11.014;2023-02-28T08:35:36;101452.89;;;-1.02;73.18
62864;BME280;48954;59.950;11.014;2023-02-28T08:38:12;101453.99;;;-0.71;72.85
62864;BME280;48954;59.950;11.014;2023-02-28T08:40:38;101446.10;;;-0.50;71.98
62864;BME280;48954;59.950;11.014;2023-02-28T08:43:04;101441.19;;;-0.33;71.15
62864;BME280;48954;59.950;11.014;2023-02-28T08:45:32;101444.04;;;-0.13;71.07
62864;BME280;48954;59.950;11.014;2023-02-28T08:47:59;101431.66;;;0.10;70.95
62864;BME280;48954;59.950;11.014;2023-02-28T08:50:26;101435.21;;;0.32;70.59
62864;BME280;48954;59.950;11.014;2023-02-28T08:52:54;101435.25;;;0.60;70.51
62864;BME280;48954;59.950;11.014;2023-02-28T08:55:27;101429.67;;;0.80;70.30
62864;BME280;48954;59.950;11.014;2023-02-28T08:57:54;101424.99;;;0.96;69.56
62864;BME280;48954;59.950;11.014;2023-02-28T09:00:23;101427.45;;;1.14;69.16
62864;BME280;48954;59.950;11.014;2023-02-28T09:02:51;101436.42;;;1.40;68.64
62864;BME280;48954;59.950;11.014;2023-02-28T09:05:18;101428.73;;;1.66;68.51
62864;BME280;48954;59.950;11.014;2023-02-28T09:07:58;101428.63;;;1.75;68.43
62864;BME280;48954;59.950;11.014;2023-02-28T09:10:35;101424.28;;;1.82;67.61
62864;BME280;48954;59.950;11.014;2023-02-28T09:13:16;101427.82;;;1.90;67.27
62864;BME280;48954;59.950;11.014;2023-02-28T09:15:58;101430.36;;;1.97;66.73
62864;BME280;48954;59.950;11.014;2023-02-28T09:18:38;101430.83;;;2.19;66.68
62864;BME280;48954;59.950;11.014;2023-02-28T09:21:17;101434.09;;;2.39;66.08
62864;BME280;48954;59.950;11.014;2023-02-28T09:23:46;101431.06;;;2.54;65.46
62864;BME280;48954;59.950;11.014;2023-02-28T09:26:22;101435.08;;;2.68;65.40
62864;BME280;48954;59.950;11.014;2023-02-28T09:28:58;101429.51;;;2.78;64.61
62864;BME280;48954;59.950;11.014;2023-02-28T09:31:27;101433.01;;;2.97;64.32
62864;BME280;48954;59.950;11.014;2023-02-28T09:34:16;101427.89;;;3.28;64.80
62864;BME280;48954;59.950;11.014;2023-02-28T09:36:57;101425.45;;;3.75;63.68
62864;BME280;48954;59.950;11.014;2023-02-28T09:39:24;101423.55;;;4.19;63.35
62864;BME280;48954;59.950;11.014;2023-02-28T09:42:05;101420.50;;;4.64;63.33
62864;BME280;48954;59.950;11.014;2023-02-28T09:44:40;101420.27;;;5.23;63.07
62864;BME280;48954;59.950;11.014;2023-02-28T09:47:18;101418.90;;;5.87;62.18
62864;BME280;48954;59.950;11.014;2023-02-28T09:50:06;101413.30;;;6.61;61.19
62864;BME280;48954;59.950;11.014;2023-02-28T09:52:39;101409.98;;;7.01;60.50
62864;BME280;48954;59.950;11.014;2023-02-28T09:55:36;101407.06;;;7.35;59.72
62864;BME280;48954;59.950;11.014;2023-02-28T09:58:05;101404.55;;;7.69;58.68
62864;BME280;48954;59.950;11.014;2023-02-28T10:00:41;101400.12;;;7.96;58.08
62864;BME280;48954;59.950;11.014;2023-02-28T10:03:29;101402.01;;;8.15;57.81
62864;BME280;48954;59.950;11.014;2023-02-28T10:06:14;101404.79;;;8.28;57.44
62864;BME280;48954;59.950;11.014;2023-02-28T10:09:01;101404.64;;;8.27;57.75
62864;BME280;48954;59.950;11.014;2023-02-28T10:11:33;101403.10;;;8.27;57.68
62864;BME280;48954;59.950;11.014;2023-02-28T10:14:07;101402.44;;;8.37;57.20
62864;BME280;48954;59.950;11.014;2023-02-28T10:16:56;101400.74;;;8.67;56.75
62864;BME280;48954;59.950;11.014;2023-02-28T10:25:24;101399.45;;;9.97;53.83
62864;BME280;48954;59.950;11.014;2023-02-28T10:28:15;101393.64;;;10.02;53.51
62864;BME280;48954;59.950;11.014;2023-02-28T10:30:46;101386.11;;;9.98;53.38
62864;BME280;48954;59.950;11.014;2023-02-28T10:35:45;101383.69;;;10.11;52.50
62864;BME280;48954;59.950;11.014;2023-02-28T10:38:26;101380.58;;;10.03;51.95
62864;BME280;48954;59.950;11.014;2023-02-28T10:41:08;101379.41;;;10.04;50.56
62864;BME280;48954;59.950;11.014;2023-02-28T10:43:38;101379.70;;;10.08;50.46
62864;BME280;48954;59.950;11.014;2023-02-28T10:51:12;101380.67;;;10.56;49.92
62864;BME280;48954;59.950;11.014;2023-02-28T10:56:17;101378.95;;;11.16;49.11
62864;BME280;48954;59.950;11.014;2023-02-28T10:59:01;101374.98;;;11.90;47.77
62864;BME280;48954;59.950;11.014;2023-02-28T11:01:42;101373.23;;;12.25;47.18
62864;BME280;48954;59.950;11.014;2023-02-28T11:06:57;101368.26;;;12.13;46.63
62864;BME280;48954;59.950;11.014;2023-02-28T11:12:04;101368.53;;;11.65;45.75
62864;BME280;48954;59.950;11.014;2023-02-28T11:14:43;101372.46;;;11.31;45.51
62864;BME280;48954;59.950;11.014;2023-02-28T11:17:24;101376.26;;;11.06;45.69
62864;BME280;48954;59.950;11.014;2023-02-28T11:20:05;101367.31;;;10.78;45.69
62864;BME280;48954;59.950;11.014;2023-02-28T11:22:37;101363.52;;;10.52;44.95
62864;BME280;48954;59.950;11.014;2023-02-28T11:25:25;101367.85;;;10.43;44.86
62864;BME280;48954;59.950;11.014;2023-02-28T11:27:57;101363.39;;;10.51;44.45
62864;BME280;48954;59.950;11.014;2023-02-28T11:30:29;101363.20;;;10.79;43.83
62864;BME280;48954;59.950;11.014;2023-02-28T11:32:55;101357.55;;;11.01;43.84
62864;BME280;48954;59.950;11.014;2023-02-28T11:35:39;101355.02;;;11.16;43.30
62864;BME280;48954;59.950;11.014;2023-02-28T11:38:12;101347.00;;;11.02;43.82
62864;BME280;48954;59.950;11.014;2023-02-28T11:46:19;101338.08;;;10.73;44.50
62864;BME280;48954;59.950;11.014;2023-02-28T11:55:14;101331.63;;;10.48;44.67
62864;BME280;48954;59.950;11.014;2023-02-28T12:04:17;101313.18;;;11.06;44.20
62864;BME280;48954;59.950;11.014;2023-02-28T12:18:47;101296.86;;;10.95;44.29
62864;BME280;48954;59.950;11.014;2023-02-28T12:21:31;101302.28;;;10.84;43.97
62864;BME280;48954;59.950;11.014;2023-02-28T12:24:39;101306.63;;;10.68;43.66
62864;BME280;48954;59.950;11.014;2023-02-28T12:27:19;101300.71;;;10.60;43.70
62864;BME280;48954;59.950;11.014;2023-02-28T12:29:56;101299.73;;;10.58;43.74
62864;BME280;48954;59.950;11.014;2023-02-28T12:32:47;101292.85;;;10.70;44.09
62864;BME280;48954;59.950;11.014;2023-02-28T12:35:46;101287.28;;;10.90;43.22
62864;BME280;48954;59.950;11.014;2023-02-28T12:38:22;101287.39;;;11.13;42.73
62864;BME280;48954;59.950;11.014;2023-02-28T12:41:19;101283.55;;;11.42;42.50
62864;BME280;48954;59.950;11.014;2023-02-28T12:47:17;101284.56;;;10.96;41.34
62864;BME280;48954;59.950;11.014;2023-02-28T12:50:09;101280.32;;;10.84;41.43
62864;BME280;48954;59.950;11.014;2023-02-28T12:53:09;101285.60;;;10.79;41.36
62864;BME280;48954;59.950;11.014;2023-02-28T12:56:09;101290.13;;;10.44;41.68
62864;BME280;48954;59.950;11.014;2023-02-28T12:59:00;101289.56;;;10.17;41.52
62864;BME280;48954;59.950;11.014;2023-02-28T13:02:00;101288.30;;;9.94;41.58
62864;BME280;48954;59.950;11.014;2023-02-28T13:11:37;101278.79;;;10.39;41.23
62864;BME280;48954;59.950;11.014;2023-02-28T13:14:36;101274.73;;;10.63;41.24
62864;BME280;48954;59.950;11.014;2023-02-28T13:17:21;101273.77;;;10.54;41.01
62864;BME280;48954;59.950;11.014;2023-02-28T13:20:19;101271.42;;;10.26;40.98
62864;BME280;48954;59.950;11.014;2023-02-28T13:23:02;101266.86;;;10.01;40.59
62864;BME280;48954;59.950;11.014;2023-02-28T13:25:53;101271.41;;;9.82;40.77
62864;BME280;48954;59.950;11.014;2023-02-28T13:29:04;101271.95;;;9.62;40.71
62864;BME280;48954;59.950;11.014;2023-02-28T13:37:54;101257.09;;;10.92;40.25
62864;BME280;48954;59.950;11.014;2023-02-28T13:40:55;101257.30;;;10.91;39.96
62864;BME280;48954;59.950;11.014;2023-02-28T13:44:12;101253.95;;;11.06;39.95
62864;BME280;48954;59.950;11.014;2023-02-28T13:56:35;101240.05;;;12.13;39.50
62864;BME280;48954;59.950;11.014;2023-02-28T13:59:38;101242.72;;;12.51;39.02
62864;BME280;48954;59.950;11.014;2023-02-28T14:06:16;101237.98;;;13.70;37.88
62864;BME280;48954;59.950;11.014;2023-02-28T14:09:38;101232.53;;;14.21;37.14
62864;BME280;48954;59.950;11.014;2023-02-28T14:13:00;101232.33;;;13.69;37.32
62864;BME280;48954;59.950;11.014;2023-02-28T14:16:05;101229.37;;;13.06;37.44
62864;BME280;48954;59.950;11.014;2023-02-28T14:19:30;101224.44;;;12.90;37.80
62864;BME280;48954;59.950;11.014;2023-02-28T14:38:55;101191.86;;;23.01;30.73
62864;BME280;48954;59.950;11.014;2023-02-28T14:41:55;101191.70;;;24.09;29.61
62864;BME280;48954;59.950;11.014;2023-02-28T14:44:40;101187.79;;;24.39;28.58
62864;BME280;48954;59.950;11.014;2023-02-28T14:47:53;101183.95;;;24.75;28.46
62864;BME280;48954;59.950;11.014;2023-02-28T14:51:20;101179.55;;;24.48;28.11
62864;BME280;48954;59.950;11.014;2023-02-28T14:57:31;101188.88;;;21.43;27.44
62864;BME280;48954;59.950;11.014;2023-02-28T15:00:42;101185.04;;;19.10;27.93
62864;BME280;48954;59.950;11.014;2023-02-28T15:03:37;101190.63;;;17.70;28.35
62864;BME280;48954;59.950;11.014;2023-02-28T15:06:42;101187.61;;;16.71;29.10
62864;BME280;48954;59.950;11.014;2023-02-28T16:07:17;101173.69;;;9.78;34.48
62864;BME280;48954;59.950;11.014;2023-02-28T16:36:18;101187.02;;;6.86;39.38
62864;BME280;48954;59.950;11.014;2023-02-28T16:39:02;101192.79;;;6.65;39.70
62864;BME280;48954;59.950;11.014;2023-02-28T16:42:03;101195.60;;;6.42;40.16
62864;BME280;48954;59.950;11.014;2023-02-28T16:45:04;101192.67;;;6.22;40.79
62864;BME280;48954;59.950;11.014;2023-02-28T16:48:27;101192.77;;;5.95;41.35
62864;BME280;48954;59.950;11.014;2023-02-28T21:13:34;101340.31;;;-2.14;64.68
62864;BME280;48954;59.950;11.014;2023-02-28T21:16:07;101340.97;;;-2.16;64.83
62864;BME280;48954;59.950;11.014;2023-02-28T21:18:55;101340.89;;;-2.19;65.08
62864;BME280;48954;59.950;11.014;2023-02-28T21:21:26;101342.48;;;-2.22;65.04
62864;BME280;48954;59.950;11.014;2023-02-28T21:27:12;101348.63;;;-2.24;65.87
62864;BME280;48954;59.950;11.014;2023-02-28T21:29:54;101351.17;;;-2.24;65.72
62864;BME280;48954;59.950;11.014;2023-02-28T21:32:34;101354.45;;;-2.21;65.70
62864;BME280;48954;59.950;11.014;2023-02-28T21:35:18;101352.88;;;-2.19;65.60
62864;BME280;48954;59.950;11.014;2023-02-28T21:38:00;101351.71;;;-2.16;65.55
62864;BME280;48954;59.950;11.014;2023-02-28T21:40:40;101353.30;;;-2.14;65.75
62864;BME280;48954;59.950;11.014;2023-02-28T21:43:27;101357.00;;;-2.15;65.65
62864;BME280;48954;59.950;11.014;2023-02-28T21:46:31;101362.15;;;-2.22;65.65
62864;BME280;48954;59.950;11.014;2023-02-28T21:49:31;101363.72;;;-2.28;65.80
62864;BME280;48954;59.950;11.014;2023-02-28T21:52:17;101375.16;;;-2.35;65.89
62864;BME280;48954;59.950;11.014;2023-02-28T21:55:19;101373.05;;;-2.40;65.93
62864;BME280;48954;59.950;11.014;2023-02-28T21:58:04;101377.91;;;-2.43;66.02
62864;BME280;48954;59.950;11.014;2023-02-28T22:01:07;101383.77;;;-2.47;66.32
62864;BME280;48954;59.950;11.014;2023-02-28T22:03:51;101386.52;;;-2.51;66.67
62864;BME280;48954;59.950;11.014;2023-02-28T22:06:38;101391.31;;;-2.54;66.59
62864;BME280;48954;59.950;11.014;2023-02-28T22:09:27;101391.19;;;-2.56;66.61
62864;BME280;48954;59.950;11.014;2023-02-28T22:15:05;101398.29;;;-2.64;66.64
62864;BME280;48954;59.950;11.014;2023-02-28T22:17:51;101397.91;;;-2.67;66.73
62864;BME280;48954;59.950;11.014;2023-02-28T22:20:32;101397.13;;;-2.72;66.66
62864;BME280;48954;59.950;11.014;2023-02-28T22:23:21;101400.00;;;-2.75;66.79
62864;BME280;48954;59.950;11.014;2023-02-28T22:26:24;101404.61;;;-2.78;66.81
62864;BME280;48954;59.950;11.014;2023-02-28T22:29:12;101410.46;;;-2.80;66.83
62864;BME280;48954;59.950;11.014;2023-02-28T22:31:58;101408.52;;;-2.83;67.00
62864;BME280;48954;59.950;11.014;2023-02-28T22:34:40;101410.48;;;-2.84;66.91
62864;BME280;48954;59.950;11.014;2023-02-28T22:37:20;101408.71;;;-2.86;67.07
62864;BME280;48954;59.950;11.014;2023-02-28T22:40:02;101407.92;;;-2.90;67.17
62864;BME280;48954;59.950;11.014;2023-02-28T22:42:33;101406.15;;;-2.92;67.28
62864;BME280;48954;59.950;11.014;2023-02-28T22:45:34;101410.04;;;-2.93;67.27
62864;BME280;48954;59.950;11.014;2023-02-28T22:48:07;101412.81;;;-2.96;67.26
62864;BME280;48954;59.950;11.014;2023-02-28T22:50:48;101413.95;;;-2.97;67.50
62864;BME280;48954;59.950;11.014;2023-02-28T22:53:30;101412.40;;;-3.00;67.33
62864;BME280;48954;59.950;11.014;2023-02-28T22:56:13;101418.45;;;-3.01;67.63
62864;BME280;48954;59.950;11.014;2023-02-28T22:58:56;101418.33;;;-3.04;67.72
62864;BME280;48954;59.950;11.014;2023-02-28T23:01:40;101418.13;;;-3.05;67.67
62864;BME280;48954;59.950;11.014;2023-02-28T23:04:22;101420.69;;;-3.04;67.84
62864;BME280;48954;59.950;11.014;2023-02-28T23:07:03;101424.52;;;-3.02;68.12
62864;BME280;48954;59.950;11.014;2023-02-28T23:09:43;101432.02;;;-2.97;68.27
62864;BME280;48954;59.950;11.014;2023-02-28T23:12:28;101428.96;;;-2.92;68.08
62864;BME280;48954;59.950;11.014;2023-02-28T23:14:58;101432.17;;;-2.87;68.38
62864;BME280;48954;59.950;11.014;2023-02-28T23:17:38;101430.30;;;-2.82;68.20
62864;BME280;48954;59.950;11.014;2023-02-28T23:20:19;101431.47;;;-2.76;68.34
62864;BME280;48954;59.950;11.014;2023-02-28T23:23:00;101435.02;;;-2.72;68.40
62864;BME280;48954;59.950;11.014;2023-02-28T23:25:41;101438.11;;;-2.67;68.29
62864;BME280;48954;59.950;11.014;2023-02-28T23:28:24;101441.17;;;-2.64;68.31
62864;BME280;48954;59.950;11.014;2023-02-28T23:30:51;101441.65;;;-2.60;68.33
62864;BME280;48954;59.950;11.014;2023-02-28T23:33:35;101444.52;;;-2.57;68.25
62864;BME280;48954;59.950;11.014;2023-02-28T23:36:16;101438.30;;;-2.53;68.29
62864;BME280;48954;59.950;11.014;2023-02-28T23:38:51;101435.39;;;-2.49;68.42
62864;BME280;48954;59.950;11.014;2023-02-28T23:41:35;101436.44;;;-2.45;68.06
62864;BME280;48954;59.950;11.014;2023-02-28T23:44:11;101436.52;;;-2.42;68.25
62864;BME280;48954;59.950;11.014;2023-02-28T23:46:44;101436.55;;;-2.39;68.43
62864;BME280;48954;59.950;11.014;2023-02-28T23:49:11;101440.05;;;-2.35;68.46
62864;BME280;48954;59.950;11.014;2023-02-28T23:51:41;101438.39;;;-2.31;68.23
62864;BME280;48954;59.950;11.014;2023-02-28T23:54:23;101444.23;;;-2.29;68.45
62864;BME280;48954;59.950;11.014;2023-02-28T23:56:50;101448.11;;;-2.27;68.26
62864;BME280;48954;59.950;11.014;2023-02-28T23:59:25;101447.24;;;-2.27;68.22
