sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8543;BME280;4309;42.658;23.380;2023-01-29T00:00:07;94830.59;;;1.10;84.13
8543;BME280;4309;42.658;23.380;2023-01-29T00:00:40;94832.84;;;1.05;85.10
8543;BME280;4309;42.658;23.380;2023-01-29T00:01:10;94834.28;;;1.07;83.96
8543;BME280;4309;42.658;23.380;2023-01-29T00:01:41;94832.50;;;1.08;84.10
8543;BME280;4309;42.658;23.380;2023-01-29T00:02:13;94824.13;;;1.06;84.87
8543;BME280;4309;42.658;23.380;2023-01-29T00:02:44;94822.03;;;1.01;84.66
8543;BME280;4309;42.658;23.380;2023-01-29T00:03:15;94823.81;;;1.01;84.45
8543;BME280;4309;42.658;23.380;2023-01-29T00:03:49;94828.47;;;1.05;84.56
8543;BME280;4309;42.658;23.380;2023-01-29T00:04:20;94832.19;;;1.03;85.06
8543;BME280;4309;42.658;23.380;2023-01-29T00:04:53;94832.69;;;1.06;84.73
8543;BME280;4309;42.658;23.380;2023-01-29T00:05:25;94835.25;;;1.06;84.06
8543;BME280;4309;42.658;23.380;2023-01-29T00:05:57;94835.72;;;1.02;84.96
8543;BME280;4309;42.658;23.380;2023-01-29T00:06:27;94830.41;;;1.03;83.97
8543;BME280;4309;42.658;23.380;2023-01-29T00:06:59;94842.63;;;1.01;84.40
8543;BME280;4309;42.658;23.380;2023-01-29T00:07:30;94832.19;;;1.03;84.22
8543;BME280;4309;42.658;23.380;2023-01-29T00:08:01;94835.41;;;1.05;84.56
8543;BME280;4309;42.658;23.380;2023-01-29T00:08:33;94836.03;;;0.99;84.72
8543;BME280;4309;42.658;23.380;2023-01-29T00:09:04;94834.59;;;1.04;84.16
8543;BME280;4309;42.658;23.380;2023-01-29T00:09:35;94840.88;;;1.02;84.23
8543;BME280;4309;42.658;23.380;2023-01-29T00:10:08;94844.56;;;0.99;85.27
8543;BME280;4309;42.658;23.380;2023-01-29T00:10:38;94842.97;;;0.98;85.86
8543;BME280;4309;42.658;23.380;2023-01-29T00:11:09;94846.19;;;1.00;85.15
8543;BME280;4309;42.658;23.380;2023-01-29T00:11:41;94853.91;;;1.00;85.49
8543;BME280;4309;42.658;23.380;2023-01-29T00:12:12;94848.44;;;1.03;84.61
8543;BME280;4309;42.658;23.380;2023-01-29T00:12:43;94843.75;;;1.07;85.63
8543;BME280;4309;42.658;23.380;2023-01-29T00:13:14;94852.94;;;1.09;85.53
8543;BME280;4309;42.658;23.380;2023-01-29T00:13:45;94849.25;;;1.12;84.39
8543;BME280;4309;42.658;23.380;2023-01-29T00:14:18;94845.56;;;1.14;84.47
8543;BME280;4309;42.658;23.380;2023-01-29T00:14:49;94845.41;;;1.16;84.16
8543;BME280;4309;42.658;23.380;2023-01-29T00:15:19;94849.09;;;1.13;84.19
8543;BME280;4309;42.658;23.380;2023-01-29T00:15:55;94843.78;;;1.15;85.14
8543;BME280;4309;42.658;23.380;2023-01-29T00:16:26;94859.41;;;1.21;84.32
8543;BME280;4309;42.658;23.380;2023-01-29T00:16:56;94844.44;;;1.17;84.23
8543;BME280;4309;42.658;23.380;2023-01-29T00:17:28;94852.97;;;1.17;84.89
8543;BME280;4309;42.658;23.380;2023-01-29T00:17:59;94849.75;;;1.15;83.88
8543;BME280;4309;42.658;23.380;2023-01-29T00:18:30;94857.47;;;1.23;83.83
8543;BME280;4309;42.658;23.380;2023-01-29T00:19:02;94851.34;;;1.24;84.32
8543;BME280;4309;42.658;23.380;2023-01-29T00:19:34;94847.50;;;1.20;83.65
8543;BME280;4309;42.658;23.380;2023-01-29T00:20:05;94849.59;;;1.25;83.72
8543;BME280;4309;42.658;23.380;2023-01-29T00:20:37;94848.78;;;1.24;83.45
8543;BME280;4309;42.658;23.380;2023-01-29T00:21:10;94858.13;;;1.25;83.82
8543;BME280;4309;42.658;23.380;2023-01-29T00:21:41;94855.88;;;1.22;84.33
8543;BME280;4309;42.658;23.380;2023-01-29T00:22:13;94858.59;;;1.29;84.13
8543;BME280;4309;42.658;23.380;2023-01-29T00:22:44;94855.56;;;1.25;83.97
8543;BME280;4309;42.658;23.380;2023-01-29T00:23:14;94857.00;;;1.28;84.25
8543;BME280;4309;42.658;23.380;2023-01-29T00:23:47;94858.13;;;1.17;83.72
8543;BME280;4309;42.658;23.380;2023-01-29T00:24:17;94858.41;;;1.06;83.30
8543;BME280;4309;42.658;23.380;2023-01-29T00:24:48;94856.34;;;1.10;83.94
8543;BME280;4309;42.658;23.380;2023-01-29T00:25:22;94848.63;;;1.10;83.64
8543;BME280;4309;42.658;23.380;2023-01-29T00:25:53;94859.22;;;1.15;83.70
8543;BME280;4309;42.658;23.380;2023-01-29T00:26:24;94856.97;;;1.20;84.83
8543;BME280;4309;42.658;23.380;2023-01-29T00:26:56;94858.47;;;1.22;83.89
8543;BME280;4309;42.658;23.380;2023-01-29T00:27:28;94854.59;;;1.26;83.62
8543;BME280;4309;42.658;23.380;2023-01-29T00:28:02;94857.97;;;1.27;83.59
8543;BME280;4309;42.658;23.380;2023-01-29T00:28:34;94857.31;;;1.25;84.12
8543;BME280;4309;42.658;23.380;2023-01-29T00:29:05;94864.41;;;1.31;83.16
8543;BME280;4309;42.658;23.380;2023-01-29T00:29:37;94871.47;;;1.29;84.25
8543;BME280;4309;42.658;23.380;2023-01-29T00:30:09;94858.44;;;1.30;83.65
8543;BME280;4309;42.658;23.380;2023-01-29T00:30:42;94857.16;;;1.26;84.09
8543;BME280;4309;42.658;23.380;2023-01-29T00:31:15;94865.19;;;1.23;83.69
8543;BME280;4309;42.658;23.380;2023-01-29T00:31:46;94858.13;;;1.25;84.16
8543;BME280;4309;42.658;23.380;2023-01-29T00:32:18;94857.47;;;1.23;83.75
8543;BME280;4309;42.658;23.380;2023-01-29T00:32:48;94852.31;;;1.15;84.38
8543;BME280;4309;42.658;23.380;2023-01-29T00:33:19;94861.66;;;1.24;84.87
8543;BME280;4309;42.658;23.380;2023-01-29T00:33:51;94864.88;;;1.26;84.64
8543;BME280;4309;42.658;23.380;2023-01-29T00:34:22;94862.31;;;1.26;84.52
8543;BME280;4309;42.658;23.380;2023-01-29T00:34:55;94857.97;;;1.27;83.89
8543;BME280;4309;42.658;23.380;2023-01-29T00:35:41;94865.88;;;1.33;84.88
8543;BME280;4309;42.658;23.380;2023-01-29T00:36:15;94866.81;;;1.24;84.32
8543;BME280;4309;42.658;23.380;2023-01-29T00:36:46;94874.38;;;1.26;83.87
8543;BME280;4309;42.658;23.380;2023-01-29T00:37:17;94864.06;;;1.26;83.77
8543;BME280;4309;42.658;23.380;2023-01-29T00:38:34;94858.63;;;1.21;84.30
8543;BME280;4309;42.658;23.380;2023-01-29T00:39:06;94861.97;;;1.13;83.58
8543;BME280;4309;42.658;23.380;2023-01-29T00:39:40;94861.97;;;1.13;83.91
8543;BME280;4309;42.658;23.380;2023-01-29T00:40:11;94867.59;;;1.09;83.79
8543;BME280;4309;42.658;23.380;2023-01-29T00:40:42;94848.09;;;0.98;84.28
8543;BME280;4309;42.658;23.380;2023-01-29T00:41:31;94851.81;;;1.04;84.10
8543;BME280;4309;42.658;23.380;2023-01-29T00:42:21;94861.31;;;1.19;85.06
8543;BME280;4309;42.658;23.380;2023-01-29T00:43:10;94861.19;;;1.21;84.42
8543;BME280;4309;42.658;23.380;2023-01-29T00:44:00;94862.78;;;1.22;84.56
8543;BME280;4309;42.658;23.380;2023-01-29T00:44:51;94860.88;;;1.24;84.35
8543;BME280;4309;42.658;23.380;2023-01-29T00:45:28;94862.63;;;1.23;84.62
8543;BME280;4309;42.658;23.380;2023-01-29T00:45:59;94863.28;;;1.25;84.59
8543;BME280;4309;42.658;23.380;2023-01-29T00:46:30;94862.47;;;1.25;84.86
8543;BME280;4309;42.658;23.380;2023-01-29T00:47:02;94857.97;;;1.27;84.91
8543;BME280;4309;42.658;23.380;2023-01-29T00:47:33;94863.59;;;1.30;84.47
8543;BME280;4309;42.658;23.380;2023-01-29T00:48:04;94849.41;;;1.18;84.25
8543;BME280;4309;42.658;23.380;2023-01-29T00:48:36;94853.16;;;1.24;84.45
8543;BME280;4309;42.658;23.380;2023-01-29T00:49:07;94862.97;;;1.28;84.63
8543;BME280;4309;42.658;23.380;2023-01-29T00:49:38;94858.63;;;1.21;84.46
8543;BME280;4309;42.658;23.380;2023-01-29T00:50:10;94854.41;;;1.20;84.02
8543;BME280;4309;42.658;23.380;2023-01-29T00:50:41;94867.28;;;1.20;84.37
8543;BME280;4309;42.658;23.380;2023-01-29T00:51:14;94856.97;;;1.20;84.98
8543;BME280;4309;42.658;23.380;2023-01-29T00:51:46;94857.16;;;1.18;84.87
8543;BME280;4309;42.658;23.380;2023-01-29T00:52:37;94859.41;;;1.21;84.55
8543;BME280;4309;42.658;23.380;2023-01-29T00:53:09;94856.81;;;1.21;84.34
8543;BME280;4309;42.658;23.380;2023-01-29T00:53:42;94860.06;;;1.23;84.43
8543;BME280;4309;42.658;23.380;2023-01-29T00:54:14;94853.78;;;1.26;85.04
8543;BME280;4309;42.658;23.380;2023-01-29T00:54:45;94858.75;;;1.27;85.35
8543;BME280;4309;42.658;23.380;2023-01-29T00:55:17;94869.72;;;1.29;85.47
8543;BME280;4309;42.658;23.380;2023-01-29T00:55:48;94865.69;;;1.27;84.25
8543;BME280;4309;42.658;23.380;2023-01-29T00:56:19;94856.50;;;1.24;85.60
8543;BME280;4309;42.658;23.380;2023-01-29T00:56:50;94856.66;;;1.23;84.42
8543;BME280;4309;42.658;23.380;2023-01-29T00:57:22;94865.53;;;1.28;84.43
8543;BME280;4309;42.658;23.380;2023-01-29T00:57:56;94851.50;;;1.15;85.19
8543;BME280;4309;42.658;23.380;2023-01-29T00:58:26;94860.34;;;1.12;85.06
8543;BME280;4309;42.658;23.380;2023-01-29T00:59:03;94861.00;;;1.14;84.76
8543;BME280;4309;42.658;23.380;2023-01-29T00:59:35;94854.41;;;1.20;85.60
8543;BME280;4309;42.658;23.380;2023-01-29T01:00:09;94868.25;;;1.19;85.41
8543;BME280;4309;42.658;23.380;2023-01-29T01:00:40;94857.63;;;1.22;85.59
8543;BME280;4309;42.658;23.380;2023-01-29T01:01:11;94850.88;;;1.21;84.83
8543;BME280;4309;42.658;23.380;2023-01-29T01:01:42;94860.38;;;1.20;84.84
8543;BME280;4309;42.658;23.380;2023-01-29T01:02:31;94858.63;;;1.21;85.00
8543;BME280;4309;42.658;23.380;2023-01-29T01:03:22;94855.88;;;1.22;85.53
8543;BME280;4309;42.658;23.380;2023-01-29T01:03:52;94859.22;;;1.15;86.23
8543;BME280;4309;42.658;23.380;2023-01-29T01:04:24;94860.03;;;1.15;85.63
8543;BME280;4309;42.658;23.380;2023-01-29T01:04:55;94857.97;;;1.19;85.35
8543;BME280;4309;42.658;23.380;2023-01-29T01:05:27;94861.81;;;1.23;85.64
8543;BME280;4309;42.658;23.380;2023-01-29T01:06:04;94849.41;;;1.18;85.53
8543;BME280;4309;42.658;23.380;2023-01-29T01:06:36;94864.56;;;1.21;85.25
8543;BME280;4309;42.658;23.380;2023-01-29T01:07:07;94857.63;;;1.14;84.98
8543;BME280;4309;42.658;23.380;2023-01-29T01:07:38;94859.88;;;1.17;85.88
8543;BME280;4309;42.658;23.380;2023-01-29T01:08:10;94860.88;;;1.24;85.09
8543;BME280;4309;42.658;23.380;2023-01-29T01:08:57;94856.50;;;1.24;84.59
8543;BME280;4309;42.658;23.380;2023-01-29T01:09:47;94857.47;;;1.15;84.80
8543;BME280;4309;42.658;23.380;2023-01-29T01:10:37;94856.97;;;1.20;84.86
8543;BME280;4309;42.658;23.380;2023-01-29T01:11:07;94866.34;;;1.21;85.20
8543;BME280;4309;42.658;23.380;2023-01-29T01:11:38;94864.22;;;1.08;85.77
8543;BME280;4309;42.658;23.380;2023-01-29T01:12:10;94864.22;;;1.08;86.63
8543;BME280;4309;42.658;23.380;2023-01-29T01:12:41;94861.97;;;1.13;86.58
8543;BME280;4309;42.658;23.380;2023-01-29T01:13:13;94855.88;;;1.14;85.92
8543;BME280;4309;42.658;23.380;2023-01-29T01:13:45;94858.28;;;1.16;85.98
8543;BME280;4309;42.658;23.380;2023-01-29T01:14:17;94863.59;;;1.14;86.75
8543;BME280;4309;42.658;23.380;2023-01-29T01:14:47;94858.75;;;1.19;86.83
8543;BME280;4309;42.658;23.380;2023-01-29T01:15:20;94854.56;;;1.18;86.17
8543;BME280;4309;42.658;23.380;2023-01-29T01:15:50;94857.16;;;1.18;85.64
8543;BME280;4309;42.658;23.380;2023-01-29T01:16:22;94859.91;;;1.25;86.45
8543;BME280;4309;42.658;23.380;2023-01-29T01:16:56;94861.00;;;1.14;86.20
8543;BME280;4309;42.658;23.380;2023-01-29T01:17:26;94862.28;;;1.18;85.81
8543;BME280;4309;42.658;23.380;2023-01-29T01:17:59;94857.16;;;1.18;86.35
8543;BME280;4309;42.658;23.380;2023-01-29T01:18:31;94853.13;;;1.16;85.88
8543;BME280;4309;42.658;23.380;2023-01-29T01:19:02;94850.41;;;1.17;85.93
8543;BME280;4309;42.658;23.380;2023-01-29T01:19:33;94859.88;;;1.17;86.46
8543;BME280;4309;42.658;23.380;2023-01-29T01:20:05;94852.97;;;1.17;85.75
8543;BME280;4309;42.658;23.380;2023-01-29T01:20:36;94855.22;;;1.20;86.44
8543;BME280;4309;42.658;23.380;2023-01-29T01:21:07;94854.41;;;1.20;85.37
8543;BME280;4309;42.658;23.380;2023-01-29T01:21:39;94853.94;;;1.24;85.98
8543;BME280;4309;42.658;23.380;2023-01-29T01:22:10;94846.19;;;1.24;86.00
8543;BME280;4309;42.658;23.380;2023-01-29T01:22:41;94852.34;;;1.23;86.26
8543;BME280;4309;42.658;23.380;2023-01-29T01:23:12;94851.34;;;1.24;85.45
8543;BME280;4309;42.658;23.380;2023-01-29T01:23:43;94848.47;;;1.27;85.07
8543;BME280;4309;42.658;23.380;2023-01-29T01:24:16;94856.50;;;1.16;85.42
8543;BME280;4309;42.658;23.380;2023-01-29T01:24:47;94851.81;;;1.12;85.28
8543;BME280;4309;42.658;23.380;2023-01-29T01:25:20;94853.78;;;1.10;86.29
8543;BME280;4309;42.658;23.380;2023-01-29T01:25:51;94852.78;;;1.11;86.59
8543;BME280;4309;42.658;23.380;2023-01-29T01:26:21;94843.78;;;1.15;86.06
8543;BME280;4309;42.658;23.380;2023-01-29T01:26:53;94851.19;;;1.18;85.98
8543;BME280;4309;42.658;23.380;2023-01-29T01:27:24;94851.03;;;1.19;87.16
8543;BME280;4309;42.658;23.380;2023-01-29T01:27:56;94845.88;;;1.11;87.17
8543;BME280;4309;42.658;23.380;2023-01-29T01:28:28;94846.66;;;1.04;86.62
8543;BME280;4309;42.658;23.380;2023-01-29T01:28:59;94846.50;;;1.05;87.35
8543;BME280;4309;42.658;23.380;2023-01-29T01:29:30;94839.91;;;1.03;86.89
8543;BME280;4309;42.658;23.380;2023-01-29T01:30:01;94844.56;;;1.07;86.62
8543;BME280;4309;42.658;23.380;2023-01-29T01:30:32;94847.94;;;1.00;87.37
8543;BME280;4309;42.658;23.380;2023-01-29T01:31:08;94847.63;;;1.03;87.43
8543;BME280;4309;42.658;23.380;2023-01-29T01:31:38;94844.56;;;1.07;86.15
8543;BME280;4309;42.658;23.380;2023-01-29T01:32:11;94842.31;;;1.04;86.75
8543;BME280;4309;42.658;23.380;2023-01-29T01:32:42;94840.06;;;1.01;86.30
8543;BME280;4309;42.658;23.380;2023-01-29T01:33:13;94849.06;;;0.97;86.11
8543;BME280;4309;42.658;23.380;2023-01-29T01:33:44;94844.56;;;0.99;86.66
8543;BME280;4309;42.658;23.380;2023-01-29T01:34:16;94847.13;;;0.99;87.51
8543;BME280;4309;42.658;23.380;2023-01-29T01:34:47;94849.22;;;0.88;86.45
8543;BME280;4309;42.658;23.380;2023-01-29T01:35:18;94844.06;;;0.88;87.34
8543;BME280;4309;42.658;23.380;2023-01-29T01:35:50;94848.75;;;0.92;87.47
8543;BME280;4309;42.658;23.380;2023-01-29T01:36:21;94845.84;;;0.95;87.63
8543;BME280;4309;42.658;23.380;2023-01-29T01:36:51;94846.94;;;0.93;86.42
8543;BME280;4309;42.658;23.380;2023-01-29T01:37:22;94849.88;;;0.98;87.51
8543;BME280;4309;42.658;23.380;2023-01-29T01:37:54;94847.28;;;0.98;87.49
8543;BME280;4309;42.658;23.380;2023-01-29T01:38:24;94848.09;;;0.90;87.55
8543;BME280;4309;42.658;23.380;2023-01-29T01:38:55;94847.75;;;0.85;87.21
8543;BME280;4309;42.658;23.380;2023-01-29T01:39:28;94848.25;;;0.97;87.61
8543;BME280;4309;42.658;23.380;2023-01-29T01:39:59;94843.44;;;0.94;86.57
8543;BME280;4309;42.658;23.380;2023-01-29T01:40:30;94858.50;;;0.81;87.65
8543;BME280;4309;42.658;23.380;2023-01-29T01:41:04;94851.78;;;0.88;87.72
8543;BME280;4309;42.658;23.380;2023-01-29T01:41:39;94852.91;;;0.93;87.33
8543;BME280;4309;42.658;23.380;2023-01-29T01:42:11;94845.16;;;0.85;87.94
8543;BME280;4309;42.658;23.380;2023-01-29T01:42:43;94859.47;;;0.80;87.74
8543;BME280;4309;42.658;23.380;2023-01-29T01:43:17;94860.25;;;0.80;87.05
8543;BME280;4309;42.658;23.380;2023-01-29T01:43:50;94854.53;;;0.86;87.10
8543;BME280;4309;42.658;23.380;2023-01-29T01:44:52;94853.03;;;0.84;87.67
8543;BME280;4309;42.658;23.380;2023-01-29T01:45:28;94845.00;;;0.87;87.76
8543;BME280;4309;42.658;23.380;2023-01-29T01:45:59;94849.84;;;0.90;87.20
8543;BME280;4309;42.658;23.380;2023-01-29T01:46:32;94853.03;;;0.84;88.30
8543;BME280;4309;42.658;23.380;2023-01-29T01:47:04;94842.75;;;0.84;88.32
8543;BME280;4309;42.658;23.380;2023-01-29T01:47:38;94858.19;;;0.84;87.63
8543;BME280;4309;42.658;23.380;2023-01-29T01:48:13;94855.59;;;0.76;87.65
8543;BME280;4309;42.658;23.380;2023-01-29T01:48:50;94848.03;;;0.74;88.21
8543;BME280;4309;42.658;23.380;2023-01-29T01:49:25;94863.19;;;0.85;87.25
8543;BME280;4309;42.658;23.380;2023-01-29T01:49:59;94850.00;;;0.88;87.88
8543;BME280;4309;42.658;23.380;2023-01-29T01:50:34;94853.84;;;0.76;87.94
8543;BME280;4309;42.658;23.380;2023-01-29T01:51:09;94857.53;;;0.82;88.51
8543;BME280;4309;42.658;23.380;2023-01-29T01:51:43;94857.84;;;0.79;88.57
8543;BME280;4309;42.658;23.380;2023-01-29T01:52:16;94861.59;;;0.84;88.66
8543;BME280;4309;42.658;23.380;2023-01-29T01:52:52;94856.75;;;0.81;88.56
8543;BME280;4309;42.658;23.380;2023-01-29T01:53:28;94861.75;;;0.83;87.92
8543;BME280;4309;42.658;23.380;2023-01-29T01:54:06;94862.22;;;0.78;88.53
8543;BME280;4309;42.658;23.380;2023-01-29T01:54:39;94865.41;;;0.72;88.59
8543;BME280;4309;42.658;23.380;2023-01-29T01:55:12;94863.00;;;0.79;89.05
8543;BME280;4309;42.658;23.380;2023-01-29T01:55:46;94866.38;;;0.79;88.02
8543;BME280;4309;42.658;23.380;2023-01-29T01:56:21;94863.50;;;0.82;88.94
8543;BME280;4309;42.658;23.380;2023-01-29T01:56:57;94860.44;;;0.87;89.14
8543;BME280;4309;42.658;23.380;2023-01-29T01:57:39;94863.84;;;0.87;88.29
8543;BME280;4309;42.658;23.380;2023-01-29T01:58:15;94858.38;;;0.90;88.75
8543;BME280;4309;42.658;23.380;2023-01-29T01:58:51;94861.44;;;0.94;88.53
8543;BME280;4309;42.658;23.380;2023-01-29T01:59:24;94866.91;;;0.91;87.86
8543;BME280;4309;42.658;23.380;2023-01-29T01:59:58;94868.03;;;0.96;88.01
8543;BME280;4309;42.658;23.380;2023-01-29T02:00:29;94866.13;;;0.98;87.79
8543;BME280;4309;42.658;23.380;2023-01-29T02:01:03;94878.16;;;0.90;87.85
8543;BME280;4309;42.658;23.380;2023-01-29T02:01:37;94868.66;;;0.82;88.81
8543;BME280;4309;42.658;23.380;2023-01-29T02:02:12;94874.94;;;0.88;87.92
8543;BME280;4309;42.658;23.380;2023-01-29T02:03:03;94865.78;;;0.93;88.64
8543;BME280;4309;42.658;23.380;2023-01-29T02:03:57;94867.06;;;0.89;88.14
8543;BME280;4309;42.658;23.380;2023-01-29T02:04:50;94868.31;;;0.85;88.38
8543;BME280;4309;42.658;23.380;2023-01-29T02:05:41;94879.28;;;0.87;88.91
8543;BME280;4309;42.658;23.380;2023-01-29T02:06:30;94872.81;;;0.83;88.62
8543;BME280;4309;42.658;23.380;2023-01-29T02:07:20;94879.59;;;0.84;88.61
8543;BME280;4309;42.658;23.380;2023-01-29T02:08:10;94869.47;;;0.83;88.73
8543;BME280;4309;42.658;23.380;2023-01-29T02:09:03;94873.31;;;0.87;88.85
8543;BME280;4309;42.658;23.380;2023-01-29T02:09:59;94870.56;;;0.80;89.17
8543;BME280;4309;42.658;23.380;2023-01-29T02:10:38;94861.25;;;0.79;88.62
8543;BME280;4309;42.658;23.380;2023-01-29T02:11:12;94870.25;;;0.75;89.23
8543;BME280;4309;42.658;23.380;2023-01-29T02:11:43;94869.13;;;0.78;88.84
8543;BME280;4309;42.658;23.380;2023-01-29T02:12:15;94869.75;;;0.72;89.26
8543;BME280;4309;42.658;23.380;2023-01-29T02:12:46;94869.44;;;0.75;88.48
8543;BME280;4309;42.658;23.380;2023-01-29T02:13:19;94869.97;;;0.86;88.99
8543;BME280;4309;42.658;23.380;2023-01-29T02:13:51;94873.31;;;0.87;89.43
8543;BME280;4309;42.658;23.380;2023-01-29T02:14:24;94868.97;;;0.87;89.07
8543;BME280;4309;42.658;23.380;2023-01-29T02:14:54;94870.91;;;0.85;88.27
8543;BME280;4309;42.658;23.380;2023-01-29T02:15:26;94866.41;;;0.87;88.54
8543;BME280;4309;42.658;23.380;2023-01-29T02:15:57;94872.06;;;0.91;89.34
8543;BME280;4309;42.658;23.380;2023-01-29T02:16:27;94870.28;;;0.91;88.26
8543;BME280;4309;42.658;23.380;2023-01-29T02:17:00;94870.13;;;0.93;88.89
8543;BME280;4309;42.658;23.380;2023-01-29T02:17:31;94870.94;;;0.93;88.11
8543;BME280;4309;42.658;23.380;2023-01-29T02:18:02;94866.25;;;0.89;89.54
8543;BME280;4309;42.658;23.380;2023-01-29T02:18:34;94867.09;;;0.97;88.37
8543;BME280;4309;42.658;23.380;2023-01-29T02:19:12;94873.50;;;0.93;88.53
8543;BME280;4309;42.658;23.380;2023-01-29T02:19:47;94865.31;;;0.98;88.28
8543;BME280;4309;42.658;23.380;2023-01-29T02:20:23;94871.28;;;0.98;88.83
8543;BME280;4309;42.658;23.380;2023-01-29T02:21:06;94872.38;;;0.88;88.48
8543;BME280;4309;42.658;23.380;2023-01-29T02:22:04;94879.78;;;0.91;88.99
8543;BME280;4309;42.658;23.380;2023-01-29T02:22:50;94864.16;;;0.84;88.40
8543;BME280;4309;42.658;23.380;2023-01-29T02:23:44;94859.34;;;0.89;88.68
8543;BME280;4309;42.658;23.380;2023-01-29T02:24:49;94871.94;;;0.59;89.00
8543;BME280;4309;42.658;23.380;2023-01-29T02:25:51;94875.50;;;0.66;88.96
8543;BME280;4309;42.658;23.380;2023-01-29T02:26:39;94871.31;;;0.65;89.17
8543;BME280;4309;42.658;23.380;2023-01-29T02:27:15;94875.34;;;0.67;89.48
8543;BME280;4309;42.658;23.380;2023-01-29T02:28:13;94871.34;;;0.73;89.67
8543;BME280;4309;42.658;23.380;2023-01-29T02:28:46;94877.47;;;0.72;89.72
8543;BME280;4309;42.658;23.380;2023-01-29T02:29:28;94873.50;;;0.44;90.04
8543;BME280;4309;42.658;23.380;2023-01-29T02:30:08;94882.34;;;0.49;91.01
8543;BME280;4309;42.658;23.380;2023-01-29T02:30:48;94878.16;;;0.48;90.33
8543;BME280;4309;42.658;23.380;2023-01-29T02:31:28;94882.53;;;0.56;91.48
8543;BME280;4309;42.658;23.380;2023-01-29T02:32:11;94882.22;;;0.59;91.50
8543;BME280;4309;42.658;23.380;2023-01-29T02:32:50;94877.69;;;0.53;90.63
8543;BME280;4309;42.658;23.380;2023-01-29T02:33:30;94873.69;;;0.50;91.67
8543;BME280;4309;42.658;23.380;2023-01-29T02:34:15;94885.94;;;0.56;91.04
8543;BME280;4309;42.658;23.380;2023-01-29T02:34:59;94881.25;;;0.52;90.78
8543;BME280;4309;42.658;23.380;2023-01-29T02:36:00;94884.28;;;0.55;91.12
8543;BME280;4309;42.658;23.380;2023-01-29T02:36:41;94888.84;;;0.61;92.26
8543;BME280;4309;42.658;23.380;2023-01-29T02:37:18;94887.56;;;0.65;90.97
8543;BME280;4309;42.658;23.380;2023-01-29T02:37:56;94888.69;;;0.71;91.96
8543;BME280;4309;42.658;23.380;2023-01-29T02:38:35;94892.75;;;0.73;91.94
8543;BME280;4309;42.658;23.380;2023-01-29T02:39:15;94889.66;;;0.70;91.53
8543;BME280;4309;42.658;23.380;2023-01-29T02:39:54;94891.41;;;0.69;91.54
8543;BME280;4309;42.658;23.380;2023-01-29T02:40:30;94889.97;;;0.67;90.60
8543;BME280;4309;42.658;23.380;2023-01-29T02:41:07;94892.75;;;0.73;91.01
8543;BME280;4309;42.658;23.380;2023-01-29T02:41:42;94888.19;;;0.59;90.57
8543;BME280;4309;42.658;23.380;2023-01-29T02:42:22;94890.41;;;0.54;90.71
8543;BME280;4309;42.658;23.380;2023-01-29T02:43:03;94891.84;;;0.57;91.60
8543;BME280;4309;42.658;23.380;2023-01-29T02:43:43;94889.59;;;0.54;92.00
8543;BME280;4309;42.658;23.380;2023-01-29T02:44:20;94891.69;;;0.50;91.38
8543;BME280;4309;42.658;23.380;2023-01-29T02:44:57;94893.28;;;0.51;91.85
8543;BME280;4309;42.658;23.380;2023-01-29T02:45:33;94901.50;;;0.55;91.93
8543;BME280;4309;42.658;23.380;2023-01-29T02:46:13;94890.72;;;0.51;91.54
8543;BME280;4309;42.658;23.380;2023-01-29T02:46:54;94894.09;;;0.52;92.86
8543;BME280;4309;42.658;23.380;2023-01-29T02:47:32;94894.78;;;0.62;92.79
8543;BME280;4309;42.658;23.380;2023-01-29T02:48:56;94902.03;;;0.66;92.38
8543;BME280;4309;42.658;23.380;2023-01-29T02:49:31;94893.38;;;0.67;91.45
8543;BME280;4309;42.658;23.380;2023-01-29T02:50:09;94893.38;;;0.67;91.89
8543;BME280;4309;42.658;23.380;2023-01-29T02:50:48;94901.28;;;0.74;91.51
8543;BME280;4309;42.658;23.380;2023-01-29T02:51:30;94895.97;;;0.75;91.78
8543;BME280;4309;42.658;23.380;2023-01-29T02:52:06;94897.94;;;0.48;91.44
8543;BME280;4309;42.658;23.380;2023-01-29T02:52:42;94899.38;;;0.42;92.36
8543;BME280;4309;42.658;23.380;2023-01-29T02:53:25;94894.53;;;0.39;92.05
8543;BME280;4309;42.658;23.380;2023-01-29T02:54:01;94893.91;;;0.45;92.85
8543;BME280;4309;42.658;23.380;2023-01-29T02:54:42;94897.16;;;0.55;93.00
8543;BME280;4309;42.658;23.380;2023-01-29T02:55:19;94894.84;;;0.36;92.57
8543;BME280;4309;42.658;23.380;2023-01-29T02:55:55;94906.47;;;0.48;92.28
8543;BME280;4309;42.658;23.380;2023-01-29T02:56:35;94897.28;;;0.46;93.17
8543;BME280;4309;42.658;23.380;2023-01-29T02:57:15;94892.63;;;0.49;92.66
8543;BME280;4309;42.658;23.380;2023-01-29T02:57:48;94893.94;;;0.53;92.30
8543;BME280;4309;42.658;23.380;2023-01-29T02:58:29;94895.19;;;0.49;92.11
8543;BME280;4309;42.658;23.380;2023-01-29T02:59:03;94890.88;;;0.50;92.32
8543;BME280;4309;42.658;23.380;2023-01-29T02:59:40;94895.19;;;0.49;92.35
8543;BME280;4309;42.658;23.380;2023-01-29T03:00:16;94900.50;;;0.48;92.19
8543;BME280;4309;42.658;23.380;2023-01-29T03:00:48;94888.81;;;0.53;93.03
8543;BME280;4309;42.658;23.380;2023-01-29T03:01:27;94892.81;;;0.56;93.13
8543;BME280;4309;42.658;23.380;2023-01-29T03:02:09;94890.41;;;0.54;92.58
8543;BME280;4309;42.658;23.380;2023-01-29T03:02:46;94898.94;;;0.55;93.51
8543;BME280;4309;42.658;23.380;2023-01-29T03:03:20;94884.44;;;0.54;92.99
8543;BME280;4309;42.658;23.380;2023-01-29T03:03:59;94895.41;;;0.56;92.76
8543;BME280;4309;42.658;23.380;2023-01-29T03:04:37;94889.78;;;0.60;93.36
8543;BME280;4309;42.658;23.380;2023-01-29T03:05:15;94898.31;;;0.61;92.69
8543;BME280;4309;42.658;23.380;2023-01-29T03:05:54;94891.41;;;0.61;92.12
8543;BME280;4309;42.658;23.380;2023-01-29T03:06:31;94894.97;;;0.68;93.13
8543;BME280;4309;42.658;23.380;2023-01-29T03:07:06;94893.38;;;0.67;92.38
8543;BME280;4309;42.658;23.380;2023-01-29T03:07:44;94892.75;;;0.73;91.95
8543;BME280;4309;42.658;23.380;2023-01-29T03:08:22;94893.69;;;0.64;92.95
8543;BME280;4309;42.658;23.380;2023-01-29T03:09:09;94894.97;;;0.68;93.02
8543;BME280;4309;42.658;23.380;2023-01-29T03:09:47;94899.81;;;0.71;92.64
8543;BME280;4309;42.658;23.380;2023-01-29T03:10:22;94896.91;;;0.74;92.08
8543;BME280;4309;42.658;23.380;2023-01-29T03:10:56;94896.25;;;0.64;91.46
8543;BME280;4309;42.658;23.380;2023-01-29T03:11:35;94898.16;;;0.62;92.61
8543;BME280;4309;42.658;23.380;2023-01-29T03:12:12;94900.28;;;0.67;91.91
8543;BME280;4309;42.658;23.380;2023-01-29T03:12:51;94906.47;;;0.48;92.54
8543;BME280;4309;42.658;23.380;2023-01-29T03:13:31;94895.34;;;0.48;92.93
8543;BME280;4309;42.658;23.380;2023-01-29T03:14:07;94896.03;;;0.50;93.51