sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4460;SDS011;2243;48.812;9.232;2023-04-24T00:02:25;1.77;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:04:56;1.20;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:07:32;3.13;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:10:04;1.13;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:12:36;0.97;;;0.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:15:08;1.43;;;1.17;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:17:40;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:20:11;1.10;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:22:42;3.13;;;0.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:25:13;3.17;;;1.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:27:44;1.07;;;0.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:30:15;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:32:46;1.10;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:35:17;1.03;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:37:50;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:40:21;1.10;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:42:51;0.87;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:45:22;1.07;;;1.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:47:53;1.80;;;0.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:50:24;3.03;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:52:56;2.80;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:55:27;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T00:57:59;0.97;;;0.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:00:30;1.27;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:03:01;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:05:36;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:08:07;2.73;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:10:38;0.93;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:13:11;1.07;;;1.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:15:42;1.07;;;0.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:18:13;1.53;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:20:45;1.60;;;0.73;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:23:17;1.17;;;1.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:25:48;1.93;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:28:19;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:30:51;2.00;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:33:23;1.83;;;1.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:35:54;1.53;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:38:25;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:40:56;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:43:27;0.83;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:45:59;0.90;;;0.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:48:30;0.77;;;0.77;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:51:02;2.20;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:53:33;3.13;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:56:04;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T01:58:35;1.63;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:01:06;1.27;;;1.13;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:03:37;1.30;;;0.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:06:09;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:08:40;4.33;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:11:11;1.37;;;1.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:13:43;4.40;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:16:13;1.20;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:18:44;1.40;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:21:15;1.17;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:23:46;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:26:18;0.80;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:28:49;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:31:20;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:33:51;3.43;;;2.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:36:22;1.37;;;0.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:38:53;2.30;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:41:24;1.20;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:44:01;1.80;;;0.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:46:32;0.93;;;0.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:49:03;0.70;;;0.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:51:34;0.83;;;0.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:54:05;1.03;;;0.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:56:36;0.70;;;0.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T02:59:07;1.27;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:01:38;1.30;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:04:09;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:06:41;1.73;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:09:12;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:11:42;2.00;;;1.13;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:14:13;3.80;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:16:45;1.90;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:19:16;1.10;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:21:46;1.20;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:24:18;1.23;;;1.13;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:26:50;2.13;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:29:21;1.57;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:31:52;3.70;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:34:23;2.07;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:36:55;1.40;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:39:25;0.93;;;0.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:41:57;2.00;;;1.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:44:28;1.90;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:46:59;4.80;;;1.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:49:30;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:52:01;1.63;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:54:32;1.43;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:57:03;1.20;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T03:59:34;1.10;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:02:05;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:04:37;1.27;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:07:08;0.97;;;0.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:09:39;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:12:11;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:14:42;3.40;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:17:13;1.23;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:19:45;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:22:16;1.67;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:24:47;2.00;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:27:18;2.60;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:29:49;2.03;;;0.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:32:20;1.30;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:34:51;1.40;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:37:23;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:39:55;1.97;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:42:28;1.67;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:45:01;0.90;;;0.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:47:32;1.33;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:50:04;1.33;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:52:35;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:55:06;2.00;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T04:57:38;5.27;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:00:09;1.30;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:02:41;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:05:13;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:07:44;1.17;;;1.17;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:10:15;1.47;;;1.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:12:46;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:15:16;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:17:47;1.13;;;1.13;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:20:18;1.43;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:22:49;1.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:25:20;1.20;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:27:51;1.27;;;1.27;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:30:23;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:32:54;1.87;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:35:25;1.00;;;1.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:37:56;1.37;;;1.27;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:40:27;1.43;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:42:58;1.53;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:45:29;3.47;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:48:00;1.53;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:50:31;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:53:05;1.33;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:55:37;1.37;;;1.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T05:58:08;1.20;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:00:39;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:03:12;1.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:05:44;1.10;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:08:15;1.33;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:10:46;1.23;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:13:17;1.30;;;1.27;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:15:48;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:18:19;1.93;;;1.77;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:20:50;1.70;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:23:22;1.50;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:25:52;2.50;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:28:23;1.60;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:30:55;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:33:26;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:35:57;1.43;;;1.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:38:28;4.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:40:59;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:43:31;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:46:02;2.17;;;2.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:48:33;2.10;;;2.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:51:04;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:53:36;1.97;;;1.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:56:07;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T06:58:38;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:01:09;2.10;;;2.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:03:41;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:06:12;3.10;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:08:43;2.73;;;1.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:11:14;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:13:45;3.17;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:16:16;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:18:47;1.97;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:21:18;1.97;;;1.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:23:49;3.87;;;2.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:26:20;1.83;;;1.73;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:28:51;2.93;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:31:22;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:33:53;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:36:24;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:38:56;1.97;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:41:27;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:43:58;1.83;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:46:29;1.90;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:49:01;1.53;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:51:43;2.50;;;2.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:54:13;4.20;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:56:44;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T07:59:15;2.30;;;2.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:01:46;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:04:17;1.67;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:06:49;2.07;;;1.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:09:20;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:11:51;1.20;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:14:22;1.77;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:16:55;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:19:26;1.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:21:57;1.63;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:24:28;1.27;;;1.27;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:26:59;5.43;;;2.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:29:31;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:32:02;2.90;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:34:33;1.97;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:37:04;1.23;;;1.13;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:39:36;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:42:08;1.57;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:44:39;1.67;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:47:11;1.73;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:49:46;1.40;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:52:19;1.60;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:54:52;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:57:24;1.30;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T08:59:57;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:02:29;4.43;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:05:01;2.30;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:07:34;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:10:06;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:12:38;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:15:09;1.30;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:17:41;2.30;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:20:13;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:22:44;8.93;;;2.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:25:15;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:27:46;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:30:20;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:35:49;2.30;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:38:37;2.03;;;1.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:41:12;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:43:44;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:46:15;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:48:49;2.10;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:51:33;3.20;;;2.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:54:14;1.97;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:56:48;1.80;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T09:59:21;1.90;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:01:52;1.77;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:04:25;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:06:58;3.03;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:09:31;3.63;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:12:02;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:14:34;10.80;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:17:05;1.47;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:19:37;1.40;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:22:09;1.57;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:24:41;2.20;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:27:13;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:29:45;1.20;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:32:19;1.57;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:34:50;2.50;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:37:22;2.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:39:55;1.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:42:27;1.43;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:44:58;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:47:41;1.50;;;1.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:50:12;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:52:47;2.23;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:55:41;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T10:58:24;2.03;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:01:08;1.73;;;1.63;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:03:39;1.77;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:06:32;2.70;;;2.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:09:07;3.33;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:11:45;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:14:17;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:16:51;1.93;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:19:26;1.63;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:22:00;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:27:17;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:37:47;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:40:23;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:42:55;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:45:31;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:48:02;1.60;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:50:34;2.13;;;2.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:53:05;2.20;;;1.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:55:36;1.57;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T11:58:07;2.60;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:00:39;1.67;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:03:10;1.63;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:05:42;1.70;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:08:30;1.43;;;1.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:11:03;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:13:37;1.60;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:16:08;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:18:43;1.60;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:21:19;1.60;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:23:54;1.67;;;1.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:26:27;1.50;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:29:01;2.03;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:31:33;1.33;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:34:05;1.33;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:36:52;1.73;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:39:23;1.07;;;1.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:41:57;1.57;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:44:35;1.30;;;1.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:47:07;1.53;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:49:39;2.50;;;2.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:52:10;1.37;;;1.27;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:54:41;2.17;;;1.87;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:57:12;2.00;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T12:59:43;1.33;;;1.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:02:14;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:04:48;2.40;;;2.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:07:20;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:09:51;1.73;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:12:24;1.80;;;1.77;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:14:55;2.27;;;2.17;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:17:28;2.20;;;2.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:20:00;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:22:31;1.53;;;1.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:25:01;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:27:33;2.67;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:30:05;2.03;;;1.93;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:32:37;2.30;;;2.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:35:08;2.57;;;2.37;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:37:39;2.70;;;2.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:40:10;2.33;;;2.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:42:41;4.90;;;2.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:45:13;2.30;;;2.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:47:54;2.60;;;2.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:50:27;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:52:57;3.37;;;2.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:55:32;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T13:58:03;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:00:34;1.73;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:03:05;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:05:36;1.90;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:08:08;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:10:39;1.90;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:13:10;1.43;;;1.43;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:15:41;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:18:12;3.30;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:20:43;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:23:14;1.83;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:25:47;1.50;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:28:21;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:30:52;2.00;;;1.90;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:33:23;2.73;;;2.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:35:54;3.00;;;1.50;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:38:25;1.77;;;1.67;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:40:56;1.80;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:43:37;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:46:08;1.20;;;1.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:48:39;1.87;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:51:10;1.87;;;1.77;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:53:42;2.13;;;2.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:56:14;1.10;;;1.10;;
4460;SDS011;2243;48.812;9.232;2023-04-24T14:58:45;1.93;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:01:16;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:03:48;1.23;;;1.23;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:06:19;1.67;;;1.57;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:08:50;2.60;;;1.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:11:21;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:13:52;1.57;;;1.47;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:16:23;1.40;;;1.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:18:55;3.27;;;2.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:21:27;2.30;;;2.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:23:58;2.17;;;2.07;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:26:29;1.90;;;1.80;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:29:01;1.93;;;1.83;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:31:32;3.53;;;1.70;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:34:03;1.70;;;1.60;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:36:34;2.13;;;2.03;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:39:05;2.40;;;2.30;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:41:38;2.60;;;2.40;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:44:09;2.40;;;2.20;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:46:41;2.43;;;2.33;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:49:12;2.73;;;2.53;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:51:42;2.17;;;1.97;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:54:13;4.53;;;2.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:56:44;6.30;;;2.00;;
4460;SDS011;2243;48.812;9.232;2023-04-24T15:59:16;2.87;;;2.63;;