sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49063;BME280;34876;51.464;-0.150;2022-07-29T00:03:37;101764.19;;;23.62;40.54
49063;BME280;34876;51.464;-0.150;2022-07-29T00:06:07;101759.63;;;23.55;40.73
49063;BME280;34876;51.464;-0.150;2022-07-29T00:08:37;101757.61;;;23.61;40.56
49063;BME280;34876;51.464;-0.150;2022-07-29T00:11:06;101752.84;;;23.60;40.60
49063;BME280;34876;51.464;-0.150;2022-07-29T00:13:36;101755.22;;;23.55;40.74
49063;BME280;34876;51.464;-0.150;2022-07-29T00:16:05;101755.49;;;23.59;40.65
49063;BME280;34876;51.464;-0.150;2022-07-29T00:18:35;101751.57;;;23.50;40.89
49063;BME280;34876;51.464;-0.150;2022-07-29T00:21:05;101755.16;;;23.53;40.83
49063;BME280;34876;51.464;-0.150;2022-07-29T00:23:34;101758.35;;;23.57;40.72
49063;BME280;34876;51.464;-0.150;2022-07-29T00:26:03;101759.90;;;23.58;40.73
49063;BME280;34876;51.464;-0.150;2022-07-29T00:28:32;101756.76;;;23.37;41.20
49063;BME280;34876;51.464;-0.150;2022-07-29T00:31:01;101753.91;;;23.57;40.77
49063;BME280;34876;51.464;-0.150;2022-07-29T00:33:30;101747.69;;;23.61;40.65
49063;BME280;34876;51.464;-0.150;2022-07-29T00:35:59;101748.51;;;23.60;40.71
49063;BME280;34876;51.464;-0.150;2022-07-29T00:38:28;101743.71;;;23.64;40.62
49063;BME280;34876;51.464;-0.150;2022-07-29T00:40:57;101740.71;;;23.63;40.64
49063;BME280;34876;51.464;-0.150;2022-07-29T00:43:26;101742.42;;;23.48;41.00
49063;BME280;34876;51.464;-0.150;2022-07-29T00:45:55;101739.58;;;23.56;40.83
49063;BME280;34876;51.464;-0.150;2022-07-29T00:48:24;101734.92;;;23.36;41.26
49063;BME280;34876;51.464;-0.150;2022-07-29T00:50:53;101732.02;;;23.54;40.90
49063;BME280;34876;51.464;-0.150;2022-07-29T00:53:23;101729.80;;;23.57;40.83
49063;BME280;34876;51.464;-0.150;2022-07-29T00:55:54;101730.30;;;23.46;41.10
49063;BME280;34876;51.464;-0.150;2022-07-29T00:58:24;101728.54;;;23.51;40.97
49063;BME280;34876;51.464;-0.150;2022-07-29T01:00:53;101731.31;;;23.56;40.89
49063;BME280;34876;51.464;-0.150;2022-07-29T01:03:23;101732.34;;;23.56;40.91
49063;BME280;34876;51.464;-0.150;2022-07-29T01:05:53;101731.99;;;23.58;40.86
49063;BME280;34876;51.464;-0.150;2022-07-29T01:08:24;101730.34;;;23.59;40.86
49063;BME280;34876;51.464;-0.150;2022-07-29T01:10:53;101730.26;;;23.55;40.95
49063;BME280;34876;51.464;-0.150;2022-07-29T01:13:23;101726.56;;;23.59;40.88
49063;BME280;34876;51.464;-0.150;2022-07-29T01:15:56;101729.24;;;23.58;40.90
49063;BME280;34876;51.464;-0.150;2022-07-29T01:18:31;101733.24;;;23.61;40.85
49063;BME280;34876;51.464;-0.150;2022-07-29T01:21:20;101734.85;;;23.62;40.84
49063;BME280;34876;51.464;-0.150;2022-07-29T01:24:35;101730.86;;;23.61;40.85
49063;BME280;34876;51.464;-0.150;2022-07-29T01:27:23;101734.26;;;23.59;40.92
49063;BME280;34876;51.464;-0.150;2022-07-29T01:29:59;101733.15;;;23.62;40.85
49063;BME280;34876;51.464;-0.150;2022-07-29T01:32:31;101731.92;;;23.60;40.91
49063;BME280;34876;51.464;-0.150;2022-07-29T01:35:06;101731.81;;;23.61;40.88
49063;BME280;34876;51.464;-0.150;2022-07-29T01:37:42;101731.88;;;23.62;40.88
49063;BME280;34876;51.464;-0.150;2022-07-29T01:40:19;101733.73;;;23.61;40.91
49063;BME280;34876;51.464;-0.150;2022-07-29T01:42:52;101732.43;;;23.60;40.95
49063;BME280;34876;51.464;-0.150;2022-07-29T01:45:27;101731.65;;;23.55;41.06
49063;BME280;34876;51.464;-0.150;2022-07-29T01:48:03;101726.51;;;23.58;41.02
49063;BME280;34876;51.464;-0.150;2022-07-29T01:50:37;101727.57;;;23.59;41.00
49063;BME280;34876;51.464;-0.150;2022-07-29T01:53:10;101728.37;;;23.56;41.05
49063;BME280;34876;51.464;-0.150;2022-07-29T01:55:44;101726.81;;;23.56;41.11
49063;BME280;34876;51.464;-0.150;2022-07-29T01:58:19;101727.06;;;23.56;41.08
49063;BME280;34876;51.464;-0.150;2022-07-29T02:00:49;101724.75;;;23.57;41.06
49063;BME280;34876;51.464;-0.150;2022-07-29T02:03:19;101726.85;;;23.59;41.03
49063;BME280;34876;51.464;-0.150;2022-07-29T02:05:51;101728.84;;;23.56;41.12
49063;BME280;34876;51.464;-0.150;2022-07-29T02:08:22;101724.35;;;23.56;41.11
49063;BME280;34876;51.464;-0.150;2022-07-29T02:10:52;101727.03;;;23.57;41.09
49063;BME280;34876;51.464;-0.150;2022-07-29T02:13:22;101730.34;;;23.54;41.15
49063;BME280;34876;51.464;-0.150;2022-07-29T02:15:54;101726.20;;;23.54;41.18
49063;BME280;34876;51.464;-0.150;2022-07-29T02:18:25;101722.22;;;23.56;41.16
49063;BME280;34876;51.464;-0.150;2022-07-29T02:20:57;101720.24;;;23.55;41.17
49063;BME280;34876;51.464;-0.150;2022-07-29T02:23:27;101725.49;;;23.55;41.18
49063;BME280;34876;51.464;-0.150;2022-07-29T02:25:57;101723.37;;;23.54;41.22
49063;BME280;34876;51.464;-0.150;2022-07-29T02:28:29;101724.76;;;23.54;41.23
49063;BME280;34876;51.464;-0.150;2022-07-29T02:31:02;101724.23;;;23.54;41.23
49063;BME280;34876;51.464;-0.150;2022-07-29T02:33:32;101727.01;;;23.54;41.23
49063;BME280;34876;51.464;-0.150;2022-07-29T02:36:03;101728.31;;;23.53;41.25
49063;BME280;34876;51.464;-0.150;2022-07-29T02:38:34;101730.88;;;23.53;41.27
49063;BME280;34876;51.464;-0.150;2022-07-29T02:41:09;101729.58;;;23.53;41.28
49063;BME280;34876;51.464;-0.150;2022-07-29T02:43:40;101729.83;;;23.53;41.28
49063;BME280;34876;51.464;-0.150;2022-07-29T02:46:16;101730.70;;;23.51;41.35
49063;BME280;34876;51.464;-0.150;2022-07-29T02:48:51;101729.00;;;23.53;41.30
49063;BME280;34876;51.464;-0.150;2022-07-29T02:51:28;101728.20;;;23.52;41.33
49063;BME280;34876;51.464;-0.150;2022-07-29T02:54:01;101729.32;;;23.52;41.34
49063;BME280;34876;51.464;-0.150;2022-07-29T02:56:33;101729.57;;;23.52;41.36
49063;BME280;34876;51.464;-0.150;2022-07-29T02:59:08;101727.39;;;23.52;41.38
49063;BME280;34876;51.464;-0.150;2022-07-29T03:01:41;101725.74;;;23.52;41.38
49063;BME280;34876;51.464;-0.150;2022-07-29T03:04:12;101723.84;;;23.53;41.36
49063;BME280;34876;51.464;-0.150;2022-07-29T03:06:43;101724.68;;;23.52;41.39
49063;BME280;34876;51.464;-0.150;2022-07-29T03:09:13;101726.13;;;23.52;41.38
49063;BME280;34876;51.464;-0.150;2022-07-29T03:11:44;101726.58;;;23.52;41.38
49063;BME280;34876;51.464;-0.150;2022-07-29T03:14:14;101728.08;;;23.52;41.40
49063;BME280;34876;51.464;-0.150;2022-07-29T03:16:44;101729.91;;;23.51;41.42
49063;BME280;34876;51.464;-0.150;2022-07-29T03:19:14;101730.77;;;23.50;41.46
49063;BME280;34876;51.464;-0.150;2022-07-29T03:21:44;101731.98;;;23.50;41.46
49063;BME280;34876;51.464;-0.150;2022-07-29T03:24:25;101734.06;;;23.51;41.46
49063;BME280;34876;51.464;-0.150;2022-07-29T03:26:55;101737.23;;;23.51;41.45
49063;BME280;34876;51.464;-0.150;2022-07-29T03:29:26;101739.87;;;23.50;41.49
49063;BME280;34876;51.464;-0.150;2022-07-29T03:31:55;101739.54;;;23.51;41.50
49063;BME280;34876;51.464;-0.150;2022-07-29T03:34:24;101740.36;;;23.50;41.50
49063;BME280;34876;51.464;-0.150;2022-07-29T03:36:52;101737.28;;;23.51;41.46
49063;BME280;34876;51.464;-0.150;2022-07-29T03:39:24;101736.69;;;23.51;41.47
49063;BME280;34876;51.464;-0.150;2022-07-29T03:41:56;101734.94;;;23.49;41.52
49063;BME280;34876;51.464;-0.150;2022-07-29T03:44:27;101734.78;;;23.49;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T03:46:59;101736.34;;;23.49;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T03:49:31;101737.67;;;23.52;41.47
49063;BME280;34876;51.464;-0.150;2022-07-29T03:52:01;101739.69;;;23.52;41.50
49063;BME280;34876;51.464;-0.150;2022-07-29T03:54:31;101739.08;;;23.52;41.51
49063;BME280;34876;51.464;-0.150;2022-07-29T03:57:02;101736.94;;;23.52;41.51
49063;BME280;34876;51.464;-0.150;2022-07-29T03:59:33;101735.67;;;23.51;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T04:02:04;101735.39;;;23.51;41.55
49063;BME280;34876;51.464;-0.150;2022-07-29T04:04:34;101732.35;;;23.51;41.55
49063;BME280;34876;51.464;-0.150;2022-07-29T04:07:04;101733.49;;;23.51;41.56
49063;BME280;34876;51.464;-0.150;2022-07-29T04:09:34;101737.21;;;23.51;41.56
49063;BME280;34876;51.464;-0.150;2022-07-29T04:12:04;101736.74;;;23.51;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T04:14:34;101741.85;;;23.51;41.55
49063;BME280;34876;51.464;-0.150;2022-07-29T04:17:04;101742.90;;;23.52;41.52
49063;BME280;34876;51.464;-0.150;2022-07-29T04:19:34;101743.34;;;23.50;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T04:22:03;101742.94;;;23.50;41.56
49063;BME280;34876;51.464;-0.150;2022-07-29T04:24:33;101742.94;;;23.50;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T04:27:03;101745.99;;;23.49;41.60
49063;BME280;34876;51.464;-0.150;2022-07-29T04:29:32;101745.19;;;23.49;41.60
49063;BME280;34876;51.464;-0.150;2022-07-29T04:32:01;101744.91;;;23.49;41.58
49063;BME280;34876;51.464;-0.150;2022-07-29T04:34:30;101747.87;;;23.50;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T04:36:59;101749.36;;;23.51;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T04:39:29;101750.59;;;23.49;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T04:41:58;101748.70;;;23.49;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T04:44:27;101748.57;;;23.49;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T04:46:57;101749.57;;;23.48;41.63
49063;BME280;34876;51.464;-0.150;2022-07-29T04:49:26;101747.75;;;23.47;41.63
49063;BME280;34876;51.464;-0.150;2022-07-29T04:51:56;101748.72;;;23.47;41.63
49063;BME280;34876;51.464;-0.150;2022-07-29T04:54:27;101751.19;;;23.48;41.63
49063;BME280;34876;51.464;-0.150;2022-07-29T04:56:56;101752.56;;;23.49;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T04:59:25;101756.32;;;23.50;41.58
49063;BME280;34876;51.464;-0.150;2022-07-29T05:01:54;101753.68;;;23.49;41.60
49063;BME280;34876;51.464;-0.150;2022-07-29T05:04:24;101750.91;;;23.51;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T05:06:54;101753.65;;;23.53;41.52
49063;BME280;34876;51.464;-0.150;2022-07-29T05:09:23;101749.99;;;23.52;41.55
49063;BME280;34876;51.464;-0.150;2022-07-29T05:11:52;101750.08;;;23.53;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T05:14:21;101746.56;;;23.55;41.50
49063;BME280;34876;51.464;-0.150;2022-07-29T05:16:50;101745.16;;;23.54;41.52
49063;BME280;34876;51.464;-0.150;2022-07-29T05:19:19;101745.81;;;23.55;41.50
49063;BME280;34876;51.464;-0.150;2022-07-29T05:21:48;101748.61;;;23.56;41.49
49063;BME280;34876;51.464;-0.150;2022-07-29T05:24:17;101752.03;;;23.54;41.53
49063;BME280;34876;51.464;-0.150;2022-07-29T05:26:46;101752.05;;;23.57;41.48
49063;BME280;34876;51.464;-0.150;2022-07-29T05:29:15;101752.64;;;23.62;41.35
49063;BME280;34876;51.464;-0.150;2022-07-29T05:31:44;101752.79;;;23.58;41.45
49063;BME280;34876;51.464;-0.150;2022-07-29T05:34:13;101750.14;;;23.59;41.45
49063;BME280;34876;51.464;-0.150;2022-07-29T05:36:41;101750.50;;;23.61;41.41
49063;BME280;34876;51.464;-0.150;2022-07-29T05:39:10;101749.18;;;23.60;41.44
49063;BME280;34876;51.464;-0.150;2022-07-29T05:41:39;101752.30;;;23.64;41.33
49063;BME280;34876;51.464;-0.150;2022-07-29T05:44:08;101749.42;;;23.65;41.33
49063;BME280;34876;51.464;-0.150;2022-07-29T05:46:37;101751.79;;;23.62;41.38
49063;BME280;34876;51.464;-0.150;2022-07-29T05:49:06;101752.03;;;23.59;41.45
49063;BME280;34876;51.464;-0.150;2022-07-29T05:51:36;101752.14;;;23.59;41.49
49063;BME280;34876;51.464;-0.150;2022-07-29T05:54:05;101754.94;;;23.58;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T05:56:35;101754.70;;;23.41;41.95
49063;BME280;34876;51.464;-0.150;2022-07-29T05:59:05;101756.51;;;23.41;41.92
49063;BME280;34876;51.464;-0.150;2022-07-29T06:01:35;101763.23;;;23.46;41.87
49063;BME280;34876;51.464;-0.150;2022-07-29T06:04:04;101765.03;;;23.56;41.68
49063;BME280;34876;51.464;-0.150;2022-07-29T06:06:33;101765.66;;;23.55;41.69
49063;BME280;34876;51.464;-0.150;2022-07-29T06:09:03;101766.76;;;23.65;41.49
49063;BME280;34876;51.464;-0.150;2022-07-29T06:11:32;101770.86;;;23.60;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T06:14:01;101770.66;;;23.63;41.65
49063;BME280;34876;51.464;-0.150;2022-07-29T06:16:30;101773.87;;;23.44;45.24
49063;BME280;34876;51.464;-0.150;2022-07-29T06:18:59;101775.04;;;23.57;41.78
49063;BME280;34876;51.464;-0.150;2022-07-29T06:21:28;101782.48;;;23.39;43.09
49063;BME280;34876;51.464;-0.150;2022-07-29T06:23:57;101779.12;;;23.54;41.88
49063;BME280;34876;51.464;-0.150;2022-07-29T06:26:26;101782.33;;;23.56;41.85
49063;BME280;34876;51.464;-0.150;2022-07-29T06:28:55;101785.49;;;23.54;41.88
49063;BME280;34876;51.464;-0.150;2022-07-29T06:31:24;101787.69;;;23.56;41.89
49063;BME280;34876;51.464;-0.150;2022-07-29T06:33:52;101786.24;;;23.49;42.00
49063;BME280;34876;51.464;-0.150;2022-07-29T06:36:21;101786.72;;;23.57;41.86
49063;BME280;34876;51.464;-0.150;2022-07-29T06:38:51;101790.83;;;23.68;41.67
49063;BME280;34876;51.464;-0.150;2022-07-29T06:41:20;101791.50;;;23.80;41.37
49063;BME280;34876;51.464;-0.150;2022-07-29T06:43:49;101790.36;;;23.78;41.44
49063;BME280;34876;51.464;-0.150;2022-07-29T06:46:19;101791.35;;;23.73;41.57
49063;BME280;34876;51.464;-0.150;2022-07-29T06:48:48;101788.77;;;23.74;41.56
49063;BME280;34876;51.464;-0.150;2022-07-29T06:51:18;101785.70;;;23.73;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T06:53:47;101786.22;;;23.75;41.55
49063;BME280;34876;51.464;-0.150;2022-07-29T06:56:16;101788.55;;;23.75;41.59
49063;BME280;34876;51.464;-0.150;2022-07-29T06:58:45;101787.17;;;23.76;41.58
49063;BME280;34876;51.464;-0.150;2022-07-29T07:01:13;101788.18;;;23.69;41.72
49063;BME280;34876;51.464;-0.150;2022-07-29T07:03:43;101788.05;;;23.74;41.64
49063;BME280;34876;51.464;-0.150;2022-07-29T07:06:11;101785.72;;;23.69;41.77
49063;BME280;34876;51.464;-0.150;2022-07-29T07:08:41;101784.37;;;23.65;41.90
49063;BME280;34876;51.464;-0.150;2022-07-29T07:11:11;101781.71;;;23.51;42.36
49063;BME280;34876;51.464;-0.150;2022-07-29T07:13:41;101785.15;;;23.63;41.96
49063;BME280;34876;51.464;-0.150;2022-07-29T07:16:12;101789.23;;;23.70;41.83
49063;BME280;34876;51.464;-0.150;2022-07-29T07:18:41;101792.80;;;23.80;41.61
49063;BME280;34876;51.464;-0.150;2022-07-29T07:21:10;101793.79;;;23.85;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T07:23:39;101797.75;;;23.84;41.58
49063;BME280;34876;51.464;-0.150;2022-07-29T07:26:08;101796.92;;;23.93;41.32
49063;BME280;34876;51.464;-0.150;2022-07-29T07:28:37;101798.74;;;23.93;41.34
49063;BME280;34876;51.464;-0.150;2022-07-29T07:31:06;101802.81;;;23.98;42.27
49063;BME280;34876;51.464;-0.150;2022-07-29T07:33:35;101803.04;;;23.96;41.35
49063;BME280;34876;51.464;-0.150;2022-07-29T07:36:04;101805.14;;;23.96;41.54
49063;BME280;34876;51.464;-0.150;2022-07-29T07:38:34;101808.13;;;23.95;41.44
49063;BME280;34876;51.464;-0.150;2022-07-29T07:41:03;101812.31;;;24.20;40.78
49063;BME280;34876;51.464;-0.150;2022-07-29T07:43:32;101811.40;;;24.15;40.87
49063;BME280;34876;51.464;-0.150;2022-07-29T07:46:01;101812.90;;;23.98;44.42
49063;BME280;34876;51.464;-0.150;2022-07-29T07:48:30;101812.20;;;24.06;41.15
49063;BME280;34876;51.464;-0.150;2022-07-29T07:50:59;101811.16;;;23.85;41.67
49063;BME280;34876;51.464;-0.150;2022-07-29T07:53:28;101812.69;;;23.79;41.84
49063;BME280;34876;51.464;-0.150;2022-07-29T07:55:58;101811.99;;;23.71;41.96
49063;BME280;34876;51.464;-0.150;2022-07-29T07:58:26;101813.87;;;23.66;42.09
49063;BME280;34876;51.464;-0.150;2022-07-29T08:00:55;101818.35;;;23.81;41.74
49063;BME280;34876;51.464;-0.150;2022-07-29T08:03:25;101818.27;;;23.82;44.47
49063;BME280;34876;51.464;-0.150;2022-07-29T08:05:55;101814.00;;;23.75;41.91
49063;BME280;34876;51.464;-0.150;2022-07-29T08:08:24;101813.01;;;24.03;43.30
49063;BME280;34876;51.464;-0.150;2022-07-29T08:10:53;101810.41;;;24.05;41.16
49063;BME280;34876;51.464;-0.150;2022-07-29T08:13:23;101810.01;;;23.85;41.76
49063;BME280;34876;51.464;-0.150;2022-07-29T08:15:53;101809.59;;;23.81;42.52
49063;BME280;34876;51.464;-0.150;2022-07-29T08:18:22;101805.94;;;24.24;40.77
49063;BME280;34876;51.464;-0.150;2022-07-29T08:20:51;101803.26;;;24.68;39.76
49063;BME280;34876;51.464;-0.150;2022-07-29T08:23:21;101802.87;;;24.51;40.84
49063;BME280;34876;51.464;-0.150;2022-07-29T08:25:51;101804.73;;;24.39;40.99
49063;BME280;34876;51.464;-0.150;2022-07-29T08:28:19;101811.74;;;24.21;40.82
49063;BME280;34876;51.464;-0.150;2022-07-29T08:30:48;101810.83;;;24.39;40.34
49063;BME280;34876;51.464;-0.150;2022-07-29T08:33:18;101813.08;;;24.26;40.72
49063;BME280;34876;51.464;-0.150;2022-07-29T08:35:47;101813.57;;;24.25;40.63
49063;BME280;34876;51.464;-0.150;2022-07-29T08:38:16;101812.45;;;24.42;40.26
49063;BME280;34876;51.464;-0.150;2022-07-29T08:40:46;101815.15;;;24.22;40.62
49063;BME280;34876;51.464;-0.150;2022-07-29T08:43:15;101813.78;;;24.07;40.93
49063;BME280;34876;51.464;-0.150;2022-07-29T08:45:46;101817.48;;;24.13;40.79
49063;BME280;34876;51.464;-0.150;2022-07-29T08:48:18;101811.66;;;24.18;40.70
49063;BME280;34876;51.464;-0.150;2022-07-29T08:50:50;101816.90;;;24.26;40.51
49063;BME280;34876;51.464;-0.150;2022-07-29T08:53:21;101811.27;;;24.23;40.48
49063;BME280;34876;51.464;-0.150;2022-07-29T08:55:54;101809.76;;;24.13;40.50
49063;BME280;34876;51.464;-0.150;2022-07-29T08:58:24;101806.85;;;24.32;40.26
49063;BME280;34876;51.464;-0.150;2022-07-29T09:00:55;101808.67;;;24.02;39.02
49063;BME280;34876;51.464;-0.150;2022-07-29T09:03:29;101808.47;;;24.41;39.87
49063;BME280;34876;51.464;-0.150;2022-07-29T09:06:00;101806.02;;;24.84;39.00
49063;BME280;34876;51.464;-0.150;2022-07-29T09:08:31;101803.18;;;25.07;37.83
49063;BME280;34876;51.464;-0.150;2022-07-29T09:11:01;101804.09;;;24.91;38.79
49063;BME280;34876;51.464;-0.150;2022-07-29T09:13:30;101802.94;;;25.15;38.32
49063;BME280;34876;51.464;-0.150;2022-07-29T09:15:59;101803.91;;;25.19;38.14
49063;BME280;34876;51.464;-0.150;2022-07-29T09:18:38;101801.90;;;25.20;38.09
49063;BME280;34876;51.464;-0.150;2022-07-29T09:21:10;101802.35;;;24.78;38.97
49063;BME280;34876;51.464;-0.150;2022-07-29T09:23:40;101797.74;;;25.02;38.04
49063;BME280;34876;51.464;-0.150;2022-07-29T09:26:09;101793.30;;;25.61;37.08
49063;BME280;34876;51.464;-0.150;2022-07-29T09:28:41;101794.53;;;25.21;37.25
49063;BME280;34876;51.464;-0.150;2022-07-29T09:31:11;101787.48;;;25.06;38.24
49063;BME280;34876;51.464;-0.150;2022-07-29T09:33:40;101793.13;;;24.66;39.15
49063;BME280;34876;51.464;-0.150;2022-07-29T09:36:09;101797.89;;;24.65;39.21
49063;BME280;34876;51.464;-0.150;2022-07-29T09:38:38;101802.11;;;24.94;37.05
49063;BME280;34876;51.464;-0.150;2022-07-29T09:41:08;101795.58;;;25.12;38.19
49063;BME280;34876;51.464;-0.150;2022-07-29T09:43:37;101795.68;;;25.04;38.37
49063;BME280;34876;51.464;-0.150;2022-07-29T09:46:11;101797.28;;;25.04;36.56
49063;BME280;34876;51.464;-0.150;2022-07-29T09:48:40;101798.21;;;25.84;36.50
49063;BME280;34876;51.464;-0.150;2022-07-29T09:51:17;101798.11;;;26.21;34.46
49063;BME280;34876;51.464;-0.150;2022-07-29T09:53:46;101798.75;;;26.31;34.94
49063;BME280;34876;51.464;-0.150;2022-07-29T09:56:15;101798.32;;;26.63;34.11
49063;BME280;34876;51.464;-0.150;2022-07-29T09:58:44;101793.83;;;26.30;34.80
49063;BME280;34876;51.464;-0.150;2022-07-29T10:01:13;101795.21;;;26.39;35.48
49063;BME280;34876;51.464;-0.150;2022-07-29T10:03:51;101796.19;;;26.25;34.49
49063;BME280;34876;51.464;-0.150;2022-07-29T10:06:21;101795.95;;;26.73;32.48
49063;BME280;34876;51.464;-0.150;2022-07-29T10:08:50;101795.74;;;26.83;31.58
49063;BME280;34876;51.464;-0.150;2022-07-29T10:11:19;101796.31;;;26.63;34.25
49063;BME280;34876;51.464;-0.150;2022-07-29T10:13:49;101792.08;;;26.76;34.50
49063;BME280;34876;51.464;-0.150;2022-07-29T10:16:18;101793.15;;;26.59;31.61
49063;BME280;34876;51.464;-0.150;2022-07-29T10:18:47;101786.18;;;26.68;33.39
49063;BME280;34876;51.464;-0.150;2022-07-29T10:21:16;101786.35;;;26.27;33.64
49063;BME280;34876;51.464;-0.150;2022-07-29T10:23:45;101784.04;;;26.28;35.27
49063;BME280;34876;51.464;-0.150;2022-07-29T10:26:15;101784.49;;;26.33;32.30
49063;BME280;34876;51.464;-0.150;2022-07-29T10:28:45;101786.25;;;25.69;33.16
49063;BME280;34876;51.464;-0.150;2022-07-29T10:31:21;101784.72;;;25.33;37.20
49063;BME280;34876;51.464;-0.150;2022-07-29T10:34:02;101788.40;;;25.88;33.54
49063;BME280;34876;51.464;-0.150;2022-07-29T10:36:43;101787.94;;;26.60;34.20
49063;BME280;34876;51.464;-0.150;2022-07-29T10:39:25;101789.89;;;26.69;30.99
49063;BME280;34876;51.464;-0.150;2022-07-29T10:42:09;101791.78;;;26.62;32.41
49063;BME280;34876;51.464;-0.150;2022-07-29T10:44:40;101789.17;;;26.85;30.68
49063;BME280;34876;51.464;-0.150;2022-07-29T10:47:20;101790.16;;;26.75;31.03
49063;BME280;34876;51.464;-0.150;2022-07-29T10:49:57;101786.63;;;26.31;33.11
49063;BME280;34876;51.464;-0.150;2022-07-29T10:52:52;101790.36;;;25.76;35.91
49063;BME280;34876;51.464;-0.150;2022-07-29T10:55:39;101787.22;;;25.70;34.61
49063;BME280;34876;51.464;-0.150;2022-07-29T10:58:13;101781.96;;;25.97;33.57
49063;BME280;34876;51.464;-0.150;2022-07-29T11:00:42;101780.52;;;25.87;32.46
49063;BME280;34876;51.464;-0.150;2022-07-29T11:03:42;101779.36;;;25.76;32.38
49063;BME280;34876;51.464;-0.150;2022-07-29T11:06:13;101779.25;;;25.66;35.84
49063;BME280;34876;51.464;-0.150;2022-07-29T11:08:43;101779.38;;;25.76;34.68
49063;BME280;34876;51.464;-0.150;2022-07-29T11:11:38;101774.27;;;26.27;34.95
49063;BME280;34876;51.464;-0.150;2022-07-29T11:14:07;101776.15;;;26.44;34.52
49063;BME280;34876;51.464;-0.150;2022-07-29T11:17:09;101779.90;;;26.15;34.02
49063;BME280;34876;51.464;-0.150;2022-07-29T11:19:38;101778.44;;;26.07;32.40
49063;BME280;34876;51.464;-0.150;2022-07-29T11:22:09;101779.83;;;25.76;32.54
49063;BME280;34876;51.464;-0.150;2022-07-29T11:24:38;101778.84;;;26.17;34.38
49063;BME280;34876;51.464;-0.150;2022-07-29T11:27:10;101778.84;;;26.19;32.42
49063;BME280;34876;51.464;-0.150;2022-07-29T11:29:48;101782.24;;;26.45;31.21
49063;BME280;34876;51.464;-0.150;2022-07-29T11:32:19;101783.96;;;26.66;32.09
49063;BME280;34876;51.464;-0.150;2022-07-29T11:34:49;101786.32;;;25.68;33.30
49063;BME280;34876;51.464;-0.150;2022-07-29T11:37:39;101781.45;;;26.24;33.81
49063;BME280;34876;51.464;-0.150;2022-07-29T11:40:12;101782.48;;;25.85;35.66
49063;BME280;34876;51.464;-0.150;2022-07-29T11:42:44;101780.03;;;26.28;33.16
49063;BME280;34876;51.464;-0.150;2022-07-29T11:45:17;101774.76;;;26.80;31.38
49063;BME280;34876;51.464;-0.150;2022-07-29T11:47:50;101774.98;;;26.78;31.35
49063;BME280;34876;51.464;-0.150;2022-07-29T11:50:31;101781.52;;;26.58;31.74
49063;BME280;34876;51.464;-0.150;2022-07-29T11:53:05;101777.59;;;25.78;35.90
49063;BME280;34876;51.464;-0.150;2022-07-29T11:55:39;101775.17;;;26.11;32.67
49063;BME280;34876;51.464;-0.150;2022-07-29T11:58:08;101775.32;;;26.50;31.38
49063;BME280;34876;51.464;-0.150;2022-07-29T12:00:39;101774.33;;;26.12;35.00
49063;BME280;34876;51.464;-0.150;2022-07-29T12:03:09;101777.20;;;26.17;34.16
49063;BME280;34876;51.464;-0.150;2022-07-29T12:05:40;101772.56;;;26.02;32.02
49063;BME280;34876;51.464;-0.150;2022-07-29T12:08:17;101777.49;;;26.21;34.79
49063;BME280;34876;51.464;-0.150;2022-07-29T12:10:52;101776.13;;;25.58;33.14
49063;BME280;34876;51.464;-0.150;2022-07-29T12:13:22;101778.78;;;25.46;36.72
49063;BME280;34876;51.464;-0.150;2022-07-29T12:15:53;101777.79;;;25.67;34.67
49063;BME280;34876;51.464;-0.150;2022-07-29T12:18:23;101777.53;;;25.65;34.99
49063;BME280;34876;51.464;-0.150;2022-07-29T12:20:57;101775.64;;;26.04;34.60
49063;BME280;34876;51.464;-0.150;2022-07-29T12:23:27;101769.75;;;25.59;36.25
49063;BME280;34876;51.464;-0.150;2022-07-29T12:25:58;101768.92;;;25.52;36.12
49063;BME280;34876;51.464;-0.150;2022-07-29T12:28:27;101765.77;;;25.61;32.72
49063;BME280;34876;51.464;-0.150;2022-07-29T12:30:56;101762.36;;;25.43;34.61
49063;BME280;34876;51.464;-0.150;2022-07-29T12:33:28;101764.41;;;25.21;36.88
49063;BME280;34876;51.464;-0.150;2022-07-29T12:35:59;101766.25;;;25.29;33.42
49063;BME280;34876;51.464;-0.150;2022-07-29T12:38:29;101760.15;;;25.56;32.34
49063;BME280;34876;51.464;-0.150;2022-07-29T12:41:00;101758.58;;;25.45;32.31
49063;BME280;34876;51.464;-0.150;2022-07-29T12:43:29;101750.55;;;25.40;32.88
49063;BME280;34876;51.464;-0.150;2022-07-29T12:46:11;101750.45;;;25.40;33.02
49063;BME280;34876;51.464;-0.150;2022-07-29T12:48:43;101754.59;;;25.16;35.92
49063;BME280;34876;51.464;-0.150;2022-07-29T12:51:13;101759.44;;;25.17;33.37
49063;BME280;34876;51.464;-0.150;2022-07-29T12:54:02;101754.33;;;25.21;34.55
49063;BME280;34876;51.464;-0.150;2022-07-29T12:56:33;101748.48;;;25.36;35.68
49063;BME280;34876;51.464;-0.150;2022-07-29T12:59:12;101749.04;;;25.37;32.99
49063;BME280;34876;51.464;-0.150;2022-07-29T13:01:42;101753.88;;;25.32;36.20
49063;BME280;34876;51.464;-0.150;2022-07-29T13:04:24;101750.83;;;25.34;33.19