sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11413;BME280;5762;43.256;26.960;2023-02-23T00:01:17;99729.30;;;5.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:03:45;99718.84;;;5.50;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:06:15;99716.41;;;5.56;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:08:44;99715.88;;;5.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:11:12;99719.64;;;5.50;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:13:41;99720.18;;;5.50;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:16:17;99719.92;;;5.54;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:18:43;99719.89;;;5.56;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:21:11;99713.47;;;5.52;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:23:41;99716.14;;;5.57;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:26:10;99721.25;;;5.59;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:28:41;99711.59;;;5.53;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:31:09;99719.36;;;5.47;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:33:38;99720.44;;;5.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:36:08;99722.29;;;5.40;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:38:36;99719.86;;;5.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:43:35;99717.67;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:46:04;99716.86;;;5.22;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:48:34;99718.20;;;5.22;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:51:03;99712.29;;;5.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:53:32;99713.38;;;5.17;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:56:06;99709.89;;;5.16;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T00:58:30;99708.55;;;5.16;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:00:58;99710.70;;;5.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:03:28;99706.68;;;5.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:06:00;99712.29;;;5.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:08:28;99709.88;;;5.21;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:10:58;99711.78;;;5.18;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:13:26;99705.34;;;5.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:15:55;99714.99;;;5.18;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:18:24;99713.38;;;5.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:20:53;99710.69;;;5.22;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:23:22;99713.38;;;5.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:25:50;99711.23;;;5.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:28:19;99710.16;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:30:48;99704.27;;;5.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:33:15;99704.80;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:35:44;99702.11;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:38:13;99702.66;;;5.29;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:40:42;99693.00;;;5.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:43:12;99695.70;;;5.31;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:45:42;99697.00;;;5.21;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:48:12;99697.52;;;5.10;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:50:42;99692.44;;;5.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:53:10;99690.02;;;5.12;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:55:39;99702.90;;;5.13;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T01:58:10;99695.07;;;5.01;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:00:38;99697.77;;;5.06;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:03:09;99692.95;;;5.08;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:05:38;99700.73;;;5.07;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:08:07;99695.95;;;5.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:10:36;99697.00;;;5.13;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:13:07;99693.25;;;5.14;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:15:39;99693.80;;;5.16;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:18:10;99701.05;;;5.18;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:20:49;99701.58;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:28:59;99697.55;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:31:33;99696.21;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:44:52;99687.95;;;5.42;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:47:26;99690.91;;;5.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:50:01;99693.59;;;5.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:52:34;99692.78;;;5.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:57:29;99699.50;;;5.48;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T02:59:58;99689.83;;;5.42;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:02:43;99700.84;;;5.48;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:05:34;99704.34;;;5.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:11:05;99707.57;;;5.53;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:14:07;99706.48;;;5.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:19:57;99712.31;;;5.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:22:46;99719.55;;;5.17;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:25:39;99727.85;;;5.13;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:28:17;99737.76;;;5.10;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:31:11;99735.86;;;5.05;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:36:45;99743.34;;;5.01;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:39:36;99747.68;;;5.10;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:42:23;99749.84;;;5.13;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:45:09;99752.28;;;5.17;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:47:54;99747.16;;;5.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:50:44;99751.20;;;5.15;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:53:34;99751.73;;;5.22;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:56:14;99756.61;;;5.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T03:58:59;99750.17;;;5.31;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:01:45;99755.55;;;5.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:04:31;99754.73;;;5.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:07:17;99756.09;;;5.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:10:03;99753.97;;;5.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:12:54;99756.36;;;5.37;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:15:37;99761.98;;;5.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:18:04;99761.70;;;5.32;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:20:33;99761.42;;;5.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:23:02;99763.56;;;5.26;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:25:31;99763.59;;;5.34;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:28:00;99768.98;;;5.39;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:30:29;99769.02;;;5.47;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:32:57;99771.92;;;5.35;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:35:26;99773.55;;;5.41;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:37:55;99768.44;;;5.37;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:40:23;99774.86;;;5.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:42:52;99779.95;;;5.32;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:45:21;99781.80;;;5.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:47:50;99785.81;;;5.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:50:18;99794.47;;;5.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:52:46;99788.02;;;5.35;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:55:19;99792.33;;;5.38;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T04:57:44;99788.03;;;5.37;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:00:13;99789.63;;;5.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:02:42;99795.56;;;5.41;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:05:10;99800.66;;;5.39;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:07:38;99805.77;;;5.41;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:10:07;99809.28;;;5.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:12:35;99815.45;;;5.55;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:15:07;99826.22;;;5.52;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:17:37;99830.79;;;5.62;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:20:11;99826.78;;;5.67;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:22:39;99832.16;;;5.67;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:25:08;99837.81;;;5.73;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:27:37;99838.36;;;5.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:30:06;99843.44;;;5.69;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:32:35;99845.58;;;5.67;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:35:03;99847.23;;;5.76;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:37:31;99855.58;;;5.82;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:40:00;99860.17;;;5.91;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:42:28;99868.75;;;5.86;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:45:00;99873.05;;;5.87;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:47:28;99873.90;;;5.97;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:49:57;99869.59;;;5.96;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:52:26;99874.72;;;6.00;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:54:55;99886.81;;;6.03;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:57:24;99886.55;;;6.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T05:59:53;99895.19;;;6.17;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:02:21;99904.87;;;6.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:04:50;99901.92;;;6.32;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:07:19;99900.58;;;6.32;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:09:48;99908.39;;;6.38;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:12:16;99911.09;;;6.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:14:44;99914.06;;;6.50;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:17:13;99919.72;;;6.53;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:19:41;99925.63;;;6.65;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:22:09;99925.64;;;6.81;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:24:37;99926.70;;;6.97;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:27:06;99921.06;;;7.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:29:35;99924.83;;;7.13;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:32:04;99926.13;;;7.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:34:32;99927.19;;;7.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:37:00;99925.04;;;7.42;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:39:28;99922.34;;;7.45;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:41:57;99929.06;;;7.55;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:44:26;99931.48;;;7.54;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:46:55;99930.33;;;7.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:49:24;99927.35;;;7.82;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:51:52;99933.52;;;7.92;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:54:21;99932.64;;;8.02;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:56:50;99938.81;;;8.10;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T06:59:19;99931.80;;;8.09;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:01:49;99930.16;;;8.16;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:04:17;99931.22;;;8.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:06:47;99923.63;;;8.29;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:09:15;99928.49;;;8.27;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:11:43;99925.83;;;8.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:14:12;99924.20;;;8.21;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:16:40;99923.91;;;8.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:19:08;99919.88;;;8.25;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:21:37;99922.52;;;8.35;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:24:06;99923.06;;;8.35;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:26:35;99924.66;;;8.38;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:29:04;99924.61;;;8.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:31:33;99918.86;;;8.63;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:34:02;99915.92;;;8.57;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:36:30;99917.28;;;8.57;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:38:58;99917.92;;;8.78;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:41:26;99924.38;;;8.79;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:43:56;99917.11;;;8.77;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:46:25;99916.84;;;8.76;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:48:53;99915.55;;;8.68;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:51:21;99920.32;;;8.82;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:53:50;99915.95;;;8.88;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:56:19;99919.53;;;8.79;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T07:58:48;99920.52;;;8.90;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:01:16;99924.61;;;8.85;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:03:45;99920.28;;;8.87;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:06:18;99920.77;;;8.94;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:08:46;99920.59;;;9.12;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:11:15;99920.69;;;9.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:13:44;99923.10;;;9.34;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:16:13;99921.91;;;9.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:18:42;99923.45;;;9.52;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:21:11;99920.72;;;9.54;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:23:40;99917.44;;;9.33;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:26:08;99920.99;;;9.29;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:28:37;99928.59;;;9.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:31:08;99930.25;;;9.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:33:35;99924.23;;;9.28;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:36:05;99924.23;;;9.55;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:38:33;99926.69;;;9.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:41:02;99927.98;;;9.80;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:43:31;99919.70;;;9.95;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:46:00;99926.00;;;9.88;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:48:30;99927.18;;;10.03;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:50:59;99933.66;;;9.81;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:53:27;99932.22;;;9.89;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:55:56;99928.97;;;9.89;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T08:58:25;99930.31;;;10.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:00:53;99932.34;;;10.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:03:21;99930.44;;;10.43;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:05:50;99928.80;;;10.26;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:08:18;99940.39;;;10.29;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:10:47;99935.27;;;10.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:13:15;99932.42;;;10.56;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:15:43;99931.24;;;10.44;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:18:13;99937.50;;;10.60;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:20:41;99938.53;;;10.64;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:23:09;99942.87;;;10.44;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:25:38;99946.19;;;10.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:28:09;99945.32;;;10.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:30:38;99953.50;;;10.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:33:07;99945.89;;;10.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:35:36;99951.79;;;10.26;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:38:04;99954.72;;;10.29;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:40:43;99951.41;;;10.35;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:43:15;99949.27;;;10.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:45:48;99953.86;;;10.71;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:48:17;99949.73;;;10.93;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:50:47;99955.32;;;10.99;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:55:45;99949.56;;;11.03;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T09:58:19;99952.31;;;11.00;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:00:49;99947.92;;;11.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:03:18;99953.23;;;10.93;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:05:47;99945.80;;;11.01;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:08:20;99944.22;;;11.14;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:10:53;99936.77;;;11.22;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:15:54;99938.44;;;11.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:18:38;99932.20;;;11.20;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:26:21;99931.73;;;11.46;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:28:50;99933.30;;;11.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:31:25;99938.42;;;11.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:33:49;99932.03;;;11.44;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:36:24;99938.25;;;11.31;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:38:48;99940.74;;;11.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:41:17;99936.28;;;11.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:43:45;99940.34;;;11.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:46:17;99939.07;;;10.99;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:48:44;99927.08;;;11.19;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:51:16;99922.38;;;11.24;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:53:43;99925.72;;;11.49;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:56:12;99929.91;;;11.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T10:58:47;99918.91;;;11.21;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:01:34;99924.56;;;11.08;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:06:48;99920.35;;;10.84;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:09:26;99920.82;;;10.88;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:14:29;99926.27;;;10.86;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:16:58;99920.06;;;10.85;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:21:57;99918.66;;;10.88;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:24:26;99922.37;;;10.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:26:55;99920.47;;;10.76;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:31:55;99914.42;;;10.82;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:34:27;99922.44;;;10.89;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:37:04;99910.22;;;11.08;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:39:28;99915.29;;;10.96;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:42:03;99912.05;;;11.10;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:44:31;99914.50;;;11.09;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:47:00;99910.81;;;11.05;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:49:30;99908.86;;;11.08;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:52:00;99912.50;;;11.01;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:54:30;99919.43;;;10.91;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:56:58;99922.11;;;10.74;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T11:59:28;99922.35;;;10.94;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:02:05;99928.36;;;10.91;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:04:34;99918.88;;;10.91;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:09:31;99915.36;;;10.91;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:12:08;99920.70;;;10.96;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:14:37;99924.90;;;11.04;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:17:08;99924.16;;;10.83;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:19:36;99923.35;;;10.82;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:22:13;99932.64;;;10.95;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:27:11;99922.59;;;10.63;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:32:23;99934.22;;;10.63;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:34:54;99924.37;;;10.70;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:39:55;99935.16;;;10.89;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:42:29;99929.14;;;10.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:44:52;99932.86;;;10.63;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:50:10;99927.89;;;10.70;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:52:42;99930.34;;;10.86;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:55:10;99932.94;;;10.58;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T12:57:52;99939.80;;;10.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:00:28;99939.80;;;10.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:05:44;99947.61;;;10.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:10:46;99958.58;;;10.23;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:21:10;99965.31;;;10.26;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:23:40;99957.59;;;10.38;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:26:21;99962.39;;;10.41;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:28:48;99958.81;;;10.27;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:33:57;99971.30;;;10.23;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:36:27;99964.89;;;10.14;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:41:32;99970.93;;;10.05;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:44:06;99983.05;;;10.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:46:43;99979.84;;;10.06;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:51:58;99973.59;;;9.87;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:54:33;99973.94;;;9.80;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:57:02;99989.66;;;9.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T13:59:40;99982.09;;;9.75;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:02:21;99984.52;;;9.77;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:04:48;99994.02;;;9.71;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:07:29;99991.80;;;9.52;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:09:54;99994.37;;;9.36;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:12:31;99996.44;;;9.47;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:14:52;99998.84;;;9.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:23:04;100001.54;;;9.51;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:28:01;100010.88;;;9.34;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:30:46;100007.80;;;9.12;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:33:35;100013.50;;;9.08;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:38:33;100019.69;;;9.11;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:41:03;100014.00;;;9.15;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:46:07;100002.87;;;8.85;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:48:34;100009.71;;;8.70;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:51:13;100010.86;;;8.61;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:53:42;100012.79;;;8.53;100.00
11413;BME280;5762;43.256;26.960;2023-02-23T14:56:17;100006.05;;;8.51;100.00