sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70368;DHT22;57789;53.868;10.728;2022-11-30T00:01:57;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:04:23;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:06:48;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:09:14;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:11:40;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:14:05;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:16:31;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:18:57;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:21:22;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:23:48;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:26:16;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:28:43;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:31:12;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:33:38;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:36:11;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:38:36;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:41:02;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:43:28;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:45:54;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:48:20;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:50:47;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:53:13;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:55:39;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T00:58:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:00:31;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:02:57;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:05:23;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:07:49;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:10:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:12:41;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:15:07;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:17:32;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:19:58;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:22:24;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:24:50;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:27:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:29:41;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:32:06;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:34:32;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:36:58;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:39:24;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:41:50;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:46:56;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:49:45;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:52:18;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:54:50;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:57:18;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T01:59:46;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:02:12;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:04:38;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:07:05;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:09:39;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:12:07;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:14:45;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:31:24;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:33:51;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:36:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:38:45;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:41:11;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:43:37;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:46:10;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:48:41;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:51:11;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:53:38;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:56:04;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T02:58:30;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:00:55;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:03:21;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:05:47;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:08:12;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:10:38;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:13:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:15:29;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:17:55;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:20:21;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:22:46;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:25:12;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:27:37;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:30:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:32:30;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:34:56;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:37:21;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:39:47;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:42:13;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:44:38;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:47:04;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:49:30;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:51:55;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:54:21;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:56:46;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T03:59:12;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:01:38;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:04:05;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:06:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:08:57;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:11:23;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:13:48;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:16:14;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:18:40;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:21:06;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:23:37;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:26:05;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:28:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:30:58;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:33:25;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:35:55;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:38:21;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:40:48;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:43:13;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:45:39;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:48:06;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:50:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:52:57;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:55:24;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T04:57:50;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:00:16;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:02:43;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:05:10;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:07:36;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:10:02;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:12:28;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:14:54;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:17:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:19:45;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:22:11;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:24:36;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:27:02;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:29:28;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:31:54;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:34:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:36:45;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:39:10;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:41:36;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:44:02;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:46:28;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:48:54;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:51:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:53:46;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:56:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T05:58:41;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:01:07;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:03:34;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:06:00;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:08:26;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:10:52;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:13:18;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:15:44;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:18:13;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:20:39;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:23:05;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:25:30;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:27:56;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:30:22;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:32:49;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:35:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:37:41;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:40:08;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:42:35;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:45:02;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:47:28;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:49:53;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:52:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:54:45;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:57:10;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T06:59:36;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:02:09;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:04:35;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:07:01;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:09:27;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:11:52;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:14:18;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:16:43;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:19:09;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:21:34;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:24:00;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:26:44;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:29:10;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:31:35;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:34:07;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:36:34;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:39:00;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:41:26;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:43:52;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:46:18;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:48:44;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:51:19;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:53:45;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:56:14;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T07:58:40;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:01:09;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:03:36;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:06:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:08:32;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:10:59;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:13:25;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:15:51;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:18:17;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:20:43;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:23:10;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:25:36;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:28:02;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:30:27;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:32:53;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:35:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:37:44;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:40:10;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:42:36;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:45:01;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:47:28;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:49:56;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:52:22;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:54:48;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:57:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T08:59:42;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:02:12;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:04:41;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:07:06;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:09:34;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:12:00;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:14:26;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:16:53;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:19:19;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:21:44;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:24:10;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:26:36;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:29:02;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:31:27;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:33:55;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:36:23;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:38:52;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:47:14;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:49:45;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:52:31;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:55:00;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T09:57:46;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:00:18;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:02:52;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:05:26;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:08:22;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:13:47;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:22:05;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:27:14;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:29:41;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:34:40;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:37:17;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:42:29;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:47:40;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:50:13;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:52:51;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:55:20;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T10:57:47;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:00:14;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:02:47;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:08:00;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:10:32;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:12:58;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:15:30;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:18:32;5.40;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:23:37;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:26:06;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:28:34;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:31:59;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:34:00;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:36:29;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:38:55;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:41:31;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:44:14;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:49:23;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:51:59;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:54:34;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T11:57:10;5.30;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:05:15;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:13:19;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:21:15;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:26:43;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:35:04;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:37:43;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:40:25;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:45:45;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:56:26;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T12:59:21;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:02:29;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:05:07;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:07:48;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:10:39;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:13:03;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:15:32;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:17:59;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:23:02;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:25:55;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:31:23;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:36:39;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:39:21;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:41:50;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:47:18;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:49:59;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:55:59;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T13:58:26;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:12:42;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:20:44;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:23:13;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:25:47;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:28:18;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:30:45;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:33:16;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:35:43;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:38:23;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:40:50;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:43:17;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:45:58;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:48:24;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T14:50:53;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:01:47;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:04:15;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:06:42;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:09:19;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:11:47;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:14:14;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:16:48;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:19:23;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:21:51;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:24:17;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:26:54;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:29:27;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:31:55;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:36:58;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:39:26;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:41:56;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:46:59;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:49:27;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:57:11;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T15:59:37;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:02:02;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:07:24;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:09:50;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:12:27;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:14:54;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:17:20;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:19:45;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:22:12;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:24:39;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:27:18;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:29:45;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:32:12;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:34:38;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:37:04;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:39:31;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:41:56;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:44:22;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:46:48;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:49:15;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:51:41;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:54:11;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:56:39;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T16:59:04;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:01:37;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:06:40;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:09:12;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:11:39;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:14:05;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:16:31;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:18:56;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:21:31;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:23:58;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:26:24;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:28:50;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:31:16;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:33:42;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:36:10;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:38:37;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:41:06;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:43:34;5.00;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:46:08;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:48:34;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:51:00;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:53:26;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:56:07;5.20;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T17:58:34;5.10;99.90
70368;DHT22;57789;53.868;10.728;2022-11-30T18:01:00;5.10;99.90