sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2023-03-18T00:04:04;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:06:35;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:09:02;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:11:29;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:13:56;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:16:23;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:18:51;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:21:19;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:23:48;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:26:20;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:28:47;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:31:14;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:33:42;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:36:10;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:38:38;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:41:07;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:43:38;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:46:11;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:48:38;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:51:05;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:53:32;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:55:58;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T00:58:27;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:03:21;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:05:50;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:08:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:10:44;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:13:11;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:15:40;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:18:07;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:20:35;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:23:03;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:25:29;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:27:57;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:30:24;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:32:54;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:35:22;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:37:50;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:40:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:42:47;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:45:21;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:47:49;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:50:19;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:52:48;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:55:19;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T01:57:47;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:00:15;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:02:44;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:05:13;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:07:43;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:10:13;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:12:43;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:15:12;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:17:44;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:20:22;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:22:54;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:25:31;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:28:02;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:30:32;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:33:01;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:35:29;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:37:56;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:40:24;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:42:52;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:45:32;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:48:02;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:50:30;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:52:57;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:55:24;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T02:57:51;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:00:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:02:46;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:05:13;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:07:39;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:10:08;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:12:35;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:15:05;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:17:32;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:20:02;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:22:30;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:24:57;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:27:24;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:32:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:34:45;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:37:14;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:39:41;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:42:09;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:44:35;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:47:02;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:49:29;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:51:55;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:54:24;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:56:51;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T03:59:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:01:45;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:04:11;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:06:38;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:11:33;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:14:00;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:16:26;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:18:53;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:21:20;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:23:46;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:26:13;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:28:41;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:31:08;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:33:35;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:36:01;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:38:28;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:40:55;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:43:21;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:45:49;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:48:17;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:50:44;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:53:11;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:55:38;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T04:58:05;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:00:32;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:03:01;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:05:28;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:07:54;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:10:21;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:12:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:15:15;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:17:41;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:20:11;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:22:38;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:25:05;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:27:32;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:29:59;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:32:26;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:34:53;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:37:21;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:39:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:42:15;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:44:41;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:47:09;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:49:36;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:52:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:54:31;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:56:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T05:59:24;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:01:51;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:04:18;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:06:46;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:09:13;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:11:42;10.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:14:10;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:16:37;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:19:04;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:21:31;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:23:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:26:25;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:28:53;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:31:21;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:33:47;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:36:15;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:38:42;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:41:09;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:43:36;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:46:05;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:48:32;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:50:59;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:53:25;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:55:53;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T06:58:21;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:00:49;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:03:17;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:05:43;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:08:10;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:10:37;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:13:04;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:15:30;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:17:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:20:28;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:22:55;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:25:22;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:27:48;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:30:16;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:32:43;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:35:10;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:37:40;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:40:08;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:42:36;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:45:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:47:30;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:49:56;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:52:23;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:54:51;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:57:18;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T07:59:45;11.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:02:12;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:04:40;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:07:07;11.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:09:34;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:12:03;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:14:30;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:16:56;11.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:19:23;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:21:51;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:24:18;11.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:26:45;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:29:13;11.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:31:39;11.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:34:07;11.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:36:35;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:39:02;11.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:41:29;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:43:56;11.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:46:24;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:48:51;12.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:51:18;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:53:46;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:56:13;12.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T08:58:40;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:01:08;12.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:03:36;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:06:03;12.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:08:30;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:10:57;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:13:25;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:15:52;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:18:19;12.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:20:48;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:23:15;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:25:43;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:28:09;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:30:36;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:33:03;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:35:31;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:37:59;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:40:28;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:43:08;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:45:45;12.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:48:39;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:51:18;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:53:52;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:56:24;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T09:58:56;12.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:01:25;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:03:57;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:06:26;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:09:00;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:11:32;12.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:14:09;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:16:50;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:19:21;12.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:21:56;12.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:24:31;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:27:08;13.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:29:41;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:32:22;13.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:35:01;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:37:39;13.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:40:14;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:42:42;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:45:18;13.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:47:51;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:50:23;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:52:53;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:55:28;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T10:57:56;13.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:00:26;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:02:54;13.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:05:23;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:07:55;13.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:10:25;13.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:12:56;13.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:15:24;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:17:51;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:20:31;13.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:23:04;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:25:38;14.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:28:18;14.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:30:48;14.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:33:16;14.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:35:45;14.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:38:18;14.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:40:47;14.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:43:17;14.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:45:49;15.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:48:21;15.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:51:05;15.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:53:38;15.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:56:19;16.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T11:59:00;16.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:01:37;16.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:04:31;17.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:07:18;17.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:09:53;18.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:12:44;19.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:15:19;19.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:17:57;19.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:20:38;19.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:23:17;19.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:26:02;19.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:28:39;19.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:31:27;19.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:34:01;19.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:36:36;19.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:39:42;19.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:42:16;19.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:44:55;19.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:47:27;18.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:49:58;18.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:52:29;18.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:55:01;18.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T12:57:36;18.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:00:13;18.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:02:47;18.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:05:30;17.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:10:57;17.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:13:27;17.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:15:55;17.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:18:28;17.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:20:58;17.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:23:41;17.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:26:16;17.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:28:58;17.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:31:39;17.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:34:40;17.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:37:21;17.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:40:07;17.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:42:43;16.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:45:21;16.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:47:56;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:50:31;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:53:00;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:55:31;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T13:58:17;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:01:09;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:06:45;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:09:45;16.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:12:22;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:15:19;16.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:17:55;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:20:37;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:23:40;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:26:18;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:28:47;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:34:23;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:37:24;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:39:54;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:42:29;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:45:03;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:47:39;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:50:15;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:52:49;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:55:20;16.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T14:57:48;16.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:00:17;16.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:02:46;16.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:05:19;16.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:07:51;16.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:10:20;16.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:12:56;16.30;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:15:23;16.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:17:50;16.20;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:20:20;16.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:22:48;16.10;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:25:17;16.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:27:45;16.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:30:24;16.00;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:32:54;15.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:35:28;15.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:38:10;15.90;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:40:49;15.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:43:25;15.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:45:55;15.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:48:26;15.80;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:50:58;15.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:53:26;15.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:55:56;15.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T15:58:26;15.70;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:00:55;15.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:03:23;15.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:05:51;15.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:08:21;15.60;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:10:50;15.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:13:21;15.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:15:48;15.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:18:15;15.50;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:20:43;15.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:23:11;15.40;99.90
2212;DHT22;48849;48.758;9.158;2023-03-18T16:25:42;15.40;99.90