sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2022-09-03T00:00:17;15.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:03:11;14.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:08:15;14.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:10:50;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:13:30;14.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:15:57;14.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:18:27;14.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:21:07;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:23:36;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:28:50;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:31:23;14.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:33:54;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:36:35;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:39:12;13.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:41:47;13.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:47:01;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:49:59;13.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T00:52:59;13.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:00:24;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:03:05;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:14:09;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:30:47;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:33:24;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:36:16;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:39:01;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:49:59;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:52:58;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:55:31;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T01:58:04;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:00:32;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:03:03;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:05:30;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:08:02;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:13:09;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:15:38;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:18:09;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:20:38;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:23:04;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:25:35;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:28:03;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:30:29;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:32:55;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:35:21;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:37:47;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:40:12;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:42:38;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:45:18;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:47:46;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:50:14;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:52:40;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:55:06;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:57:31;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T02:59:57;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:02:23;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:04:48;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:07:14;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:09:40;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:12:05;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:14:31;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:16:57;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:19:22;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:21:48;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:24:14;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:26:39;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:29:05;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:31:31;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:33:59;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:36:27;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:38:55;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:41:27;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:43:54;12.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:46:22;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:48:48;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:51:15;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:53:41;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:56:10;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T03:58:36;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:01:05;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:03:32;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:05:58;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:08:28;12.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:10:59;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:13:30;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:16:06;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:18:33;12.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:21:09;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:23:37;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:26:04;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:28:31;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:31:05;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:33:31;12.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:36:13;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:38:40;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:41:08;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:43:38;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:46:05;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:48:34;12.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:51:07;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:53:35;12.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:56:02;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T04:58:28;12.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:00:53;12.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:03:19;13.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:05:54;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:08:20;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:10:46;13.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:13:11;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:15:37;13.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:18:03;13.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:20:29;13.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:23:00;14.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:25:26;14.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:27:51;14.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:30:18;14.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:32:47;14.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:35:13;15.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:37:39;15.40;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:40:05;15.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:42:32;16.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:45:05;16.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:47:32;16.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:49:58;16.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:52:24;16.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:54:49;17.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:57:15;17.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T05:59:40;17.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:02:06;17.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:04:34;17.90;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:07:00;18.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:09:25;18.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:11:52;18.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:14:18;18.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:16:46;18.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:19:14;18.70;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:21:42;18.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:24:10;18.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:26:37;18.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:29:03;18.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:31:29;19.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:33:55;19.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:36:22;19.20;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:38:52;19.30;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:41:19;19.50;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:43:50;20.00;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:46:18;20.10;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:48:45;20.60;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:51:19;20.80;99.90
20891;DHT22;10605;52.968;8.844;2022-09-03T06:53:48;20.90;99.40
20891;DHT22;10605;52.968;8.844;2022-09-03T06:56:17;20.90;99.40
20891;DHT22;10605;52.968;8.844;2022-09-03T06:58:45;20.90;98.60
20891;DHT22;10605;52.968;8.844;2022-09-03T07:03:39;21.70;97.20
20891;DHT22;10605;52.968;8.844;2022-09-03T07:06:13;22.40;96.00
20891;DHT22;10605;52.968;8.844;2022-09-03T07:08:39;23.00;93.40
20891;DHT22;10605;52.968;8.844;2022-09-03T07:11:14;22.50;92.30
20891;DHT22;10605;52.968;8.844;2022-09-03T07:13:43;22.60;92.70
20891;DHT22;10605;52.968;8.844;2022-09-03T07:16:14;23.00;91.20
20891;DHT22;10605;52.968;8.844;2022-09-03T07:18:43;23.40;90.20
20891;DHT22;10605;52.968;8.844;2022-09-03T07:21:10;22.90;89.60
20891;DHT22;10605;52.968;8.844;2022-09-03T07:23:39;22.20;90.10
20891;DHT22;10605;52.968;8.844;2022-09-03T07:26:08;21.70;91.30
20891;DHT22;10605;52.968;8.844;2022-09-03T07:28:36;22.00;91.90
20891;DHT22;10605;52.968;8.844;2022-09-03T07:31:07;22.40;90.60
20891;DHT22;10605;52.968;8.844;2022-09-03T07:33:33;22.60;88.10
20891;DHT22;10605;52.968;8.844;2022-09-03T07:36:17;23.10;87.80
20891;DHT22;10605;52.968;8.844;2022-09-03T07:38:43;23.00;85.90
20891;DHT22;10605;52.968;8.844;2022-09-03T07:41:11;24.20;85.20
20891;DHT22;10605;52.968;8.844;2022-09-03T07:43:41;24.10;82.00
20891;DHT22;10605;52.968;8.844;2022-09-03T07:46:13;23.40;81.10
20891;DHT22;10605;52.968;8.844;2022-09-03T07:48:39;22.40;85.10
20891;DHT22;10605;52.968;8.844;2022-09-03T07:51:05;21.90;86.30
20891;DHT22;10605;52.968;8.844;2022-09-03T07:53:34;22.20;88.30
20891;DHT22;10605;52.968;8.844;2022-09-03T07:56:06;23.00;88.00
20891;DHT22;10605;52.968;8.844;2022-09-03T07:58:33;23.50;81.10
20891;DHT22;10605;52.968;8.844;2022-09-03T08:01:03;24.40;80.70
20891;DHT22;10605;52.968;8.844;2022-09-03T08:03:29;24.60;78.00
20891;DHT22;10605;52.968;8.844;2022-09-03T08:06:03;24.70;75.00
20891;DHT22;10605;52.968;8.844;2022-09-03T08:08:30;24.50;78.50
20891;DHT22;10605;52.968;8.844;2022-09-03T08:11:12;25.50;75.20
20891;DHT22;10605;52.968;8.844;2022-09-03T08:13:42;25.30;74.40
20891;DHT22;10605;52.968;8.844;2022-09-03T08:16:13;25.80;72.90
20891;DHT22;10605;52.968;8.844;2022-09-03T08:18:39;26.40;69.50
20891;DHT22;10605;52.968;8.844;2022-09-03T08:21:12;26.00;66.40
20891;DHT22;10605;52.968;8.844;2022-09-03T08:23:41;25.40;66.40
20891;DHT22;10605;52.968;8.844;2022-09-03T08:26:08;25.00;67.10
20891;DHT22;10605;52.968;8.844;2022-09-03T08:28:34;25.10;67.80
20891;DHT22;10605;52.968;8.844;2022-09-03T08:31:09;25.40;66.10
20891;DHT22;10605;52.968;8.844;2022-09-03T08:33:42;25.00;65.50
20891;DHT22;10605;52.968;8.844;2022-09-03T08:36:09;25.00;67.40
20891;DHT22;10605;52.968;8.844;2022-09-03T08:38:37;25.60;64.60
20891;DHT22;10605;52.968;8.844;2022-09-03T08:41:16;24.60;65.80
20891;DHT22;10605;52.968;8.844;2022-09-03T08:49:28;25.10;70.40
20891;DHT22;10605;52.968;8.844;2022-09-03T08:51:57;25.80;65.10
20891;DHT22;10605;52.968;8.844;2022-09-03T08:54:28;27.20;63.60
20891;DHT22;10605;52.968;8.844;2022-09-03T08:57:03;28.20;59.70
20891;DHT22;10605;52.968;8.844;2022-09-03T08:59:37;28.40;57.20
20891;DHT22;10605;52.968;8.844;2022-09-03T09:05:16;28.80;53.30
20891;DHT22;10605;52.968;8.844;2022-09-03T09:08:17;28.10;51.10
20891;DHT22;10605;52.968;8.844;2022-09-03T09:11:05;27.80;51.90
20891;DHT22;10605;52.968;8.844;2022-09-03T09:14:10;28.30;51.70
20891;DHT22;10605;52.968;8.844;2022-09-03T09:17:24;28.60;49.50
20891;DHT22;10605;52.968;8.844;2022-09-03T09:25:19;28.90;47.70
20891;DHT22;10605;52.968;8.844;2022-09-03T09:28:14;28.90;46.40
20891;DHT22;10605;52.968;8.844;2022-09-03T09:31:06;28.10;46.20
20891;DHT22;10605;52.968;8.844;2022-09-03T09:33:33;29.60;47.40
20891;DHT22;10605;52.968;8.844;2022-09-03T09:36:02;29.80;43.80
20891;DHT22;10605;52.968;8.844;2022-09-03T09:38:39;29.70;43.70
20891;DHT22;10605;52.968;8.844;2022-09-03T09:41:20;29.50;43.10
20891;DHT22;10605;52.968;8.844;2022-09-03T09:43:59;28.90;42.10
20891;DHT22;10605;52.968;8.844;2022-09-03T09:46:38;29.00;42.30
20891;DHT22;10605;52.968;8.844;2022-09-03T09:52:29;28.70;42.80
20891;DHT22;10605;52.968;8.844;2022-09-03T09:55:12;29.10;40.40
20891;DHT22;10605;52.968;8.844;2022-09-03T09:57:41;29.10;40.60
20891;DHT22;10605;52.968;8.844;2022-09-03T10:00:13;29.60;41.10
20891;DHT22;10605;52.968;8.844;2022-09-03T10:02:52;30.30;39.70
20891;DHT22;10605;52.968;8.844;2022-09-03T10:05:30;30.60;40.00
20891;DHT22;10605;52.968;8.844;2022-09-03T10:08:05;30.30;39.20
20891;DHT22;10605;52.968;8.844;2022-09-03T10:10:35;30.40;39.60
20891;DHT22;10605;52.968;8.844;2022-09-03T10:13:09;30.60;37.80
20891;DHT22;10605;52.968;8.844;2022-09-03T10:15:51;30.50;39.00
20891;DHT22;10605;52.968;8.844;2022-09-03T10:18:42;30.50;37.00
20891;DHT22;10605;52.968;8.844;2022-09-03T10:21:25;30.60;36.20
20891;DHT22;10605;52.968;8.844;2022-09-03T10:24:14;29.50;34.90
20891;DHT22;10605;52.968;8.844;2022-09-03T10:26:46;29.90;36.60
20891;DHT22;10605;52.968;8.844;2022-09-03T10:29:21;30.90;35.50
20891;DHT22;10605;52.968;8.844;2022-09-03T10:37:59;29.90;35.00
20891;DHT22;10605;52.968;8.844;2022-09-03T10:40:41;29.80;35.20
20891;DHT22;10605;52.968;8.844;2022-09-03T10:46:02;30.50;34.90
20891;DHT22;10605;52.968;8.844;2022-09-03T10:48:50;30.60;35.00
20891;DHT22;10605;52.968;8.844;2022-09-03T10:51:23;30.30;36.30
20891;DHT22;10605;52.968;8.844;2022-09-03T10:59:05;31.00;33.10
20891;DHT22;10605;52.968;8.844;2022-09-03T11:01:58;31.20;32.60
20891;DHT22;10605;52.968;8.844;2022-09-03T11:07:35;31.10;33.10
20891;DHT22;10605;52.968;8.844;2022-09-03T11:15:55;31.50;31.80
20891;DHT22;10605;52.968;8.844;2022-09-03T11:21:50;32.20;30.60
20891;DHT22;10605;52.968;8.844;2022-09-03T11:44:35;32.80;28.30
20891;DHT22;10605;52.968;8.844;2022-09-03T11:47:16;32.20;28.00
20891;DHT22;10605;52.968;8.844;2022-09-03T11:50:04;32.70;28.50
20891;DHT22;10605;52.968;8.844;2022-09-03T11:52:31;32.00;29.50
20891;DHT22;10605;52.968;8.844;2022-09-03T11:55:01;32.00;28.80
20891;DHT22;10605;52.968;8.844;2022-09-03T11:57:29;31.40;29.20
20891;DHT22;10605;52.968;8.844;2022-09-03T12:00:14;32.90;29.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:03:00;32.70;28.90
20891;DHT22;10605;52.968;8.844;2022-09-03T12:11:24;33.80;27.50
20891;DHT22;10605;52.968;8.844;2022-09-03T12:14:22;33.30;26.70
20891;DHT22;10605;52.968;8.844;2022-09-03T12:17:10;33.60;27.00
20891;DHT22;10605;52.968;8.844;2022-09-03T12:19:57;33.00;28.00
20891;DHT22;10605;52.968;8.844;2022-09-03T12:22:35;32.80;27.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:25:15;32.30;28.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:27:50;32.40;27.70
20891;DHT22;10605;52.968;8.844;2022-09-03T12:30:23;31.30;28.30
20891;DHT22;10605;52.968;8.844;2022-09-03T12:33:05;32.50;28.30
20891;DHT22;10605;52.968;8.844;2022-09-03T12:35:31;32.80;27.80
20891;DHT22;10605;52.968;8.844;2022-09-03T12:38:02;33.90;26.60
20891;DHT22;10605;52.968;8.844;2022-09-03T12:40:33;34.00;26.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:43:34;33.60;26.00
20891;DHT22;10605;52.968;8.844;2022-09-03T12:46:02;30.10;28.60
20891;DHT22;10605;52.968;8.844;2022-09-03T12:48:30;30.60;29.40
20891;DHT22;10605;52.968;8.844;2022-09-03T12:51:04;31.10;29.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:53:31;32.20;27.60
20891;DHT22;10605;52.968;8.844;2022-09-03T12:55:59;32.70;27.10
20891;DHT22;10605;52.968;8.844;2022-09-03T12:58:29;32.70;26.50
20891;DHT22;10605;52.968;8.844;2022-09-03T13:01:08;34.00;27.20
20891;DHT22;10605;52.968;8.844;2022-09-03T13:06:55;29.10;29.80
20891;DHT22;10605;52.968;8.844;2022-09-03T13:09:23;27.30;33.70
20891;DHT22;10605;52.968;8.844;2022-09-03T13:11:51;26.30;36.30
20891;DHT22;10605;52.968;8.844;2022-09-03T13:14:27;26.30;37.60
20891;DHT22;10605;52.968;8.844;2022-09-03T13:17:37;25.90;38.20
20891;DHT22;10605;52.968;8.844;2022-09-03T13:20:42;25.90;37.90
20891;DHT22;10605;52.968;8.844;2022-09-03T13:34:01;25.20;39.50
20891;DHT22;10605;52.968;8.844;2022-09-03T13:36:48;25.00;39.10
20891;DHT22;10605;52.968;8.844;2022-09-03T13:39:39;25.10;39.50
20891;DHT22;10605;52.968;8.844;2022-09-03T13:42:19;25.10;40.40
20891;DHT22;10605;52.968;8.844;2022-09-03T13:48:21;25.10;39.90
20891;DHT22;10605;52.968;8.844;2022-09-03T13:51:22;25.10;39.50
20891;DHT22;10605;52.968;8.844;2022-09-03T13:54:23;25.00;39.90
20891;DHT22;10605;52.968;8.844;2022-09-03T13:56:55;25.00;39.60
20891;DHT22;10605;52.968;8.844;2022-09-03T13:59:47;24.50;39.60
20891;DHT22;10605;52.968;8.844;2022-09-03T14:05:06;25.10;40.40
20891;DHT22;10605;52.968;8.844;2022-09-03T14:13:27;24.90;40.70
20891;DHT22;10605;52.968;8.844;2022-09-03T14:16:23;24.70;41.20
20891;DHT22;10605;52.968;8.844;2022-09-03T14:19:02;24.70;41.30
20891;DHT22;10605;52.968;8.844;2022-09-03T14:21:33;24.70;42.60
20891;DHT22;10605;52.968;8.844;2022-09-03T14:24:09;24.80;41.70
20891;DHT22;10605;52.968;8.844;2022-09-03T14:26:47;24.70;41.30
20891;DHT22;10605;52.968;8.844;2022-09-03T14:34:54;24.60;41.70
20891;DHT22;10605;52.968;8.844;2022-09-03T14:37:36;24.60;41.30
20891;DHT22;10605;52.968;8.844;2022-09-03T14:45:27;24.30;42.00
20891;DHT22;10605;52.968;8.844;2022-09-03T14:53:38;24.10;42.50
20891;DHT22;10605;52.968;8.844;2022-09-03T15:02:36;24.30;42.50
20891;DHT22;10605;52.968;8.844;2022-09-03T15:07:29;24.30;42.00
20891;DHT22;10605;52.968;8.844;2022-09-03T15:10:00;24.10;42.90
20891;DHT22;10605;52.968;8.844;2022-09-03T15:12:43;24.20;42.90
20891;DHT22;10605;52.968;8.844;2022-09-03T15:15:22;24.20;42.50
20891;DHT22;10605;52.968;8.844;2022-09-03T15:37:20;24.10;42.80
20891;DHT22;10605;52.968;8.844;2022-09-03T15:42:56;24.00;43.30
20891;DHT22;10605;52.968;8.844;2022-09-03T15:45:54;23.90;43.50
20891;DHT22;10605;52.968;8.844;2022-09-03T15:54:00;23.90;43.40
20891;DHT22;10605;52.968;8.844;2022-09-03T15:56:39;23.80;43.10
20891;DHT22;10605;52.968;8.844;2022-09-03T15:59:16;23.80;43.70
20891;DHT22;10605;52.968;8.844;2022-09-03T16:15:01;23.50;44.00
20891;DHT22;10605;52.968;8.844;2022-09-03T16:22:33;23.40;44.40
20891;DHT22;10605;52.968;8.844;2022-09-03T16:25:30;23.30;44.40
20891;DHT22;10605;52.968;8.844;2022-09-03T16:28:09;23.20;44.30
20891;DHT22;10605;52.968;8.844;2022-09-03T16:36:00;23.20;44.80
20891;DHT22;10605;52.968;8.844;2022-09-03T16:39:02;23.20;44.70
20891;DHT22;10605;52.968;8.844;2022-09-03T16:53:08;22.90;45.30
20891;DHT22;10605;52.968;8.844;2022-09-03T16:55:59;22.80;45.50
20891;DHT22;10605;52.968;8.844;2022-09-03T17:02:14;22.60;46.00
20891;DHT22;10605;52.968;8.844;2022-09-03T17:05:02;22.50;46.60
20891;DHT22;10605;52.968;8.844;2022-09-03T17:15:39;22.10;47.30
20891;DHT22;10605;52.968;8.844;2022-09-03T17:26:26;22.10;46.60
20891;DHT22;10605;52.968;8.844;2022-09-03T17:29:21;22.00;46.50
20891;DHT22;10605;52.968;8.844;2022-09-03T17:35:05;22.00;46.70
20891;DHT22;10605;52.968;8.844;2022-09-03T17:43:02;22.00;47.20
20891;DHT22;10605;52.968;8.844;2022-09-03T17:48:46;21.90;47.20
20891;DHT22;10605;52.968;8.844;2022-09-03T17:51:32;21.90;46.90
20891;DHT22;10605;52.968;8.844;2022-09-03T17:56:32;21.80;46.80
20891;DHT22;10605;52.968;8.844;2022-09-03T17:59:07;21.80;46.80
20891;DHT22;10605;52.968;8.844;2022-09-03T18:01:49;21.80;46.70
20891;DHT22;10605;52.968;8.844;2022-09-03T18:07:30;21.60;47.10
20891;DHT22;10605;52.968;8.844;2022-09-03T18:10:09;21.60;47.30
20891;DHT22;10605;52.968;8.844;2022-09-03T18:12:46;21.60;47.10
20891;DHT22;10605;52.968;8.844;2022-09-03T18:15:30;21.60;47.20
20891;DHT22;10605;52.968;8.844;2022-09-03T18:18:19;21.50;47.60
20891;DHT22;10605;52.968;8.844;2022-09-03T18:20:50;21.40;48.20
20891;DHT22;10605;52.968;8.844;2022-09-03T18:30:15;21.20;48.40
20891;DHT22;10605;52.968;8.844;2022-09-03T18:32:59;21.10;49.20
20891;DHT22;10605;52.968;8.844;2022-09-03T18:35:44;21.00;49.40
20891;DHT22;10605;52.968;8.844;2022-09-03T18:38:35;20.90;49.70
20891;DHT22;10605;52.968;8.844;2022-09-03T18:41:39;20.90;50.10
20891;DHT22;10605;52.968;8.844;2022-09-03T18:50:51;21.00;50.10
20891;DHT22;10605;52.968;8.844;2022-09-03T18:56:51;21.00;50.20
20891;DHT22;10605;52.968;8.844;2022-09-03T18:59:55;20.90;50.40
20891;DHT22;10605;52.968;8.844;2022-09-03T19:02:52;20.90;50.50
20891;DHT22;10605;52.968;8.844;2022-09-03T19:05:52;20.80;50.50
20891;DHT22;10605;52.968;8.844;2022-09-03T19:12:20;20.60;51.50
20891;DHT22;10605;52.968;8.844;2022-09-03T19:15:17;20.60;51.70
20891;DHT22;10605;52.968;8.844;2022-09-03T19:23:48;20.50;52.30
20891;DHT22;10605;52.968;8.844;2022-09-03T19:29:54;20.50;51.80
20891;DHT22;10605;52.968;8.844;2022-09-03T19:33:03;20.40;52.10
20891;DHT22;10605;52.968;8.844;2022-09-03T19:40:29;20.30;52.90
20891;DHT22;10605;52.968;8.844;2022-09-03T19:46:02;20.00;53.40
20891;DHT22;10605;52.968;8.844;2022-09-03T19:52:12;19.80;54.30
20891;DHT22;10605;52.968;8.844;2022-09-03T19:54:57;19.70;54.80
20891;DHT22;10605;52.968;8.844;2022-09-03T19:57:46;19.60;55.30
20891;DHT22;10605;52.968;8.844;2022-09-03T20:00:32;19.60;55.50
20891;DHT22;10605;52.968;8.844;2022-09-03T20:03:17;19.50;55.50
20891;DHT22;10605;52.968;8.844;2022-09-03T20:06:03;19.50;55.80
20891;DHT22;10605;52.968;8.844;2022-09-03T20:08:50;19.60;56.00
20891;DHT22;10605;52.968;8.844;2022-09-03T20:11:39;19.50;55.80
20891;DHT22;10605;52.968;8.844;2022-09-03T20:14:11;19.50;56.20
20891;DHT22;10605;52.968;8.844;2022-09-03T20:19:59;19.30;56.80
20891;DHT22;10605;52.968;8.844;2022-09-03T20:22:32;19.40;57.00
20891;DHT22;10605;52.968;8.844;2022-09-03T20:27:55;19.30;57.50
20891;DHT22;10605;52.968;8.844;2022-09-03T20:30:57;19.20;58.10
20891;DHT22;10605;52.968;8.844;2022-09-03T20:33:32;19.20;57.70
20891;DHT22;10605;52.968;8.844;2022-09-03T20:39:17;19.00;58.40
20891;DHT22;10605;52.968;8.844;2022-09-03T20:50:21;18.60;60.10
20891;DHT22;10605;52.968;8.844;2022-09-03T20:55:42;18.40;61.70
20891;DHT22;10605;52.968;8.844;2022-09-03T20:58:23;18.30;62.30
20891;DHT22;10605;52.968;8.844;2022-09-03T21:06:43;18.10;63.70
20891;DHT22;10605;52.968;8.844;2022-09-03T21:15:24;17.90;65.20
20891;DHT22;10605;52.968;8.844;2022-09-03T21:20:46;17.80;66.20
20891;DHT22;10605;52.968;8.844;2022-09-03T21:23:20;17.70;66.80
20891;DHT22;10605;52.968;8.844;2022-09-03T21:26:32;17.70;67.50
20891;DHT22;10605;52.968;8.844;2022-09-03T21:29:39;17.70;67.70
20891;DHT22;10605;52.968;8.844;2022-09-03T21:32:04;17.70;67.50
20891;DHT22;10605;52.968;8.844;2022-09-03T21:34:40;17.70;67.80
20891;DHT22;10605;52.968;8.844;2022-09-03T21:37:10;17.60;68.50
20891;DHT22;10605;52.968;8.844;2022-09-03T21:39:49;17.50;69.10
20891;DHT22;10605;52.968;8.844;2022-09-03T21:42:43;17.40;69.30
20891;DHT22;10605;52.968;8.844;2022-09-03T21:47:46;17.30;70.70
20891;DHT22;10605;52.968;8.844;2022-09-03T21:50:17;17.30;71.10
20891;DHT22;10605;52.968;8.844;2022-09-03T21:52:53;17.30;71.30
20891;DHT22;10605;52.968;8.844;2022-09-03T21:56:09;17.30;71.80
20891;DHT22;10605;52.968;8.844;2022-09-03T22:00:47;17.10;72.60
20891;DHT22;10605;52.968;8.844;2022-09-03T22:03:16;17.10;73.30
20891;DHT22;10605;52.968;8.844;2022-09-03T22:06:03;17.10;74.30
20891;DHT22;10605;52.968;8.844;2022-09-03T22:08:41;17.00;73.90