sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2023-08-08T00:00:40;98427.91;;;15.37;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:03:58;98433.25;;;15.37;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:07:15;98426.50;;;15.35;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:10:31;98431.64;;;15.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:13:49;98439.05;;;15.34;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:17:05;98435.13;;;15.37;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:20:22;98437.56;;;15.39;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:23:38;98437.33;;;15.40;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:26:55;98440.00;;;15.40;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:30:13;98439.43;;;15.38;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:33:29;98439.86;;;15.35;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:36:46;98441.95;;;15.33;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:40:03;98445.88;;;15.30;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:43:20;98455.73;;;15.30;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:46:37;98448.98;;;15.27;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:49:53;98454.78;;;15.24;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:53:10;98466.92;;;15.20;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:56:27;98472.72;;;15.17;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T00:59:44;98471.88;;;15.16;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:03:00;98480.95;;;15.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:06:51;98478.28;;;15.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:10:12;98484.88;;;15.13;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:13:30;98489.00;;;15.09;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:16:48;98498.27;;;15.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:20:08;98489.00;;;15.09;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:23:30;98497.41;;;15.12;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:26:49;98496.59;;;15.12;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:30:09;98501.33;;;15.10;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:36:46;98504.06;;;15.03;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:40:03;98499.37;;;14.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:43:22;98492.84;;;14.94;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:46:40;98496.08;;;14.96;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:49:56;98497.11;;;14.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:53:13;98500.01;;;14.94;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:56:30;98500.23;;;14.92;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T01:59:47;98505.80;;;14.91;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:03:03;98507.69;;;14.83;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:06:20;98509.36;;;14.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:09:37;98501.96;;;14.80;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:12:54;98513.09;;;14.77;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:16:10;98519.28;;;14.70;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:22:42;98521.34;;;14.68;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:25:59;98526.68;;;14.68;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:29:15;98521.12;;;14.70;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:32:32;98524.63;;;14.70;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:35:48;98532.02;;;14.68;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:39:06;98528.13;;;14.58;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:42:23;98532.45;;;14.59;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:45:39;98535.34;;;14.57;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:48:56;98542.73;;;14.55;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:52:12;98541.92;;;14.54;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:55:29;98541.92;;;14.54;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T02:58:45;98546.64;;;14.52;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:02:02;98555.09;;;14.49;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:05:19;98558.56;;;14.50;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:08:36;98563.28;;;14.48;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:11:52;98558.20;;;14.39;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:15:11;98561.46;;;14.42;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:18:30;98563.32;;;14.41;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:21:46;98574.63;;;14.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:25:03;98581.81;;;14.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:28:21;98581.64;;;14.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:31:38;98585.11;;;14.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:38:12;98594.14;;;14.30;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:41:28;98595.59;;;14.26;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:44:47;98597.23;;;14.27;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:48:04;98599.72;;;14.22;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:51:24;98606.67;;;14.23;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:54:41;98611.20;;;14.22;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T03:57:58;98617.34;;;14.23;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:01:15;98625.55;;;14.21;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:07:47;98625.16;;;14.18;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:11:03;98626.61;;;14.14;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:14:19;98638.91;;;14.08;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:17:36;98633.20;;;14.04;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:24:08;98656.80;;;14.01;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:27:25;98660.48;;;14.00;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:30:41;98663.94;;;14.14;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:33:57;98674.21;;;14.17;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:38:49;98686.09;;;14.21;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:42:07;98684.42;;;14.27;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:45:24;98685.86;;;14.29;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:48:41;98696.34;;;14.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:55:13;98694.45;;;14.45;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T04:58:29;98698.58;;;14.40;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:01:45;98683.97;;;14.50;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:08:18;98701.56;;;14.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:11:34;98698.23;;;14.89;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:14:51;98713.84;;;14.92;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:18:08;98710.73;;;14.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:21:24;98722.25;;;14.89;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:24:40;98719.36;;;14.97;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:27:57;98724.66;;;15.04;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:31:15;98730.22;;;15.09;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:37:47;98740.06;;;15.09;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:41:03;98741.47;;;15.18;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:44:19;98743.52;;;15.16;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:47:36;98746.02;;;15.11;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:54:09;98749.57;;;14.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T05:57:26;98751.18;;;15.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:00:43;98757.58;;;14.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:03:59;98750.16;;;15.00;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:07:16;98752.78;;;15.13;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:10:34;98750.87;;;15.27;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:13:51;98748.77;;;15.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:17:08;98759.80;;;15.46;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:20:26;98751.13;;;15.58;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:23:43;98740.16;;;15.66;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:26:59;98752.89;;;15.71;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:30:16;98748.29;;;15.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:33:32;98747.55;;;16.03;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:36:49;98751.70;;;16.24;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:40:07;98741.84;;;16.43;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:43:24;98748.67;;;16.57;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:46:41;98747.36;;;16.66;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:53:15;98741.78;;;16.87;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:56:31;98751.20;;;16.96;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T06:59:49;98736.97;;;16.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:03:05;98740.44;;;17.14;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:06:23;98750.63;;;17.24;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:09:41;98740.91;;;17.42;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:13:00;98743.33;;;17.62;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:16:16;98747.74;;;17.68;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:19:33;98741.86;;;17.90;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:23:49;98747.53;;;18.12;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:27:07;98748.21;;;18.19;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:30:23;98755.22;;;18.44;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:33:40;98750.31;;;18.53;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:36:56;98751.13;;;18.77;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:40:20;98747.00;;;18.86;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:43:36;98743.38;;;19.04;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:46:53;98740.73;;;19.21;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:53:25;98746.34;;;19.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:56:42;98748.34;;;20.16;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T07:59:59;98738.92;;;20.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:03:20;98740.79;;;20.52;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:09:54;98752.55;;;20.46;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:13:12;98750.45;;;20.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:16:30;98740.98;;;20.29;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:25:16;98746.12;;;20.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:28:33;98754.86;;;20.20;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:31:49;98755.17;;;20.41;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:38:22;98747.74;;;20.88;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:41:38;98751.69;;;21.52;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:44:57;98752.11;;;21.65;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:48:14;98742.17;;;21.44;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:54:47;98756.75;;;21.21;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T08:58:04;98754.31;;;20.97;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:01:20;98745.84;;;20.88;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:04:39;98751.86;;;20.73;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:11:11;98743.48;;;20.52;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:14:28;98748.56;;;20.32;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:17:47;98745.10;;;21.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:21:05;98742.27;;;21.54;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:24:22;98739.09;;;22.22;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:27:40;98751.07;;;22.80;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:30:56;98751.09;;;22.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:34:13;98751.13;;;22.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:40:45;98750.61;;;22.45;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:44:02;98759.33;;;22.57;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:47:20;98748.77;;;22.51;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:53:55;98733.63;;;23.08;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T09:57:12;98735.91;;;22.73;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:00:32;98738.73;;;22.08;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:03:52;98730.71;;;21.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:10:26;98712.61;;;21.05;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:13:48;98718.52;;;20.79;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:17:07;98713.18;;;20.62;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:20:23;98704.90;;;20.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:23:40;98700.66;;;20.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:26:59;98700.92;;;20.72;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:30:16;98711.09;;;20.47;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:33:44;98700.48;;;20.41;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:37:03;98711.38;;;20.29;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T10:40:23;98708.68;;;20.29;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T13:40:36;98697.73;;;18.81;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T13:44:37;98699.69;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T13:48:11;98687.06;;;18.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T13:52:13;98702.83;;;19.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T13:59:12;98703.25;;;19.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:03:55;98703.25;;;19.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:16:47;98706.13;;;19.25;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:20:11;98710.55;;;19.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:23:26;98708.69;;;19.32;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:26:42;98716.17;;;19.30;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:29:59;98715.58;;;19.28;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:33:18;98714.44;;;19.23;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:36:34;98716.79;;;19.20;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:39:51;98719.02;;;19.23;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:43:08;98709.65;;;19.26;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:46:25;98714.19;;;19.25;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:49:45;98712.80;;;19.22;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:53:01;98714.34;;;19.18;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:56:19;98712.46;;;19.19;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T14:59:35;98713.77;;;19.16;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:02:52;98710.89;;;19.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:06:09;98704.46;;;19.07;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:09:30;98714.38;;;19.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:12:47;98711.59;;;19.01;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:16:05;98713.48;;;19.01;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:19:21;98716.16;;;19.01;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:22:39;98709.95;;;19.00;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:25:55;98710.20;;;18.99;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:29:13;98725.52;;;18.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:32:32;98724.11;;;18.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:35:48;98721.77;;;18.87;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:39:05;98731.13;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:42:22;98729.24;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:45:38;98713.71;;;18.87;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:48:55;98717.23;;;18.88;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:52:13;98724.70;;;18.86;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:55:33;98716.98;;;18.89;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T15:58:50;98722.27;;;18.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:02:07;98726.34;;;18.87;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:05:25;98723.21;;;18.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:08:42;98724.11;;;18.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:11:59;98721.19;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:15:16;98723.87;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:18:34;98721.19;;;18.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:21:50;98726.80;;;18.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:25:09;98729.48;;;18.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:28:26;98725.41;;;18.81;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:31:45;98723.77;;;18.80;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:35:02;98731.38;;;18.83;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:38:20;98726.70;;;18.79;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:41:36;98726.25;;;18.70;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:44:56;98735.50;;;18.62;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:48:13;98728.97;;;18.58;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:51:30;98723.36;;;18.59;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:54:47;98719.03;;;18.58;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T16:58:04;98724.40;;;18.47;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:01:20;98721.98;;;18.33;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:04:37;98724.88;;;18.32;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:07:53;98722.91;;;18.27;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:11:11;98724.06;;;18.19;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:14:30;98718.13;;;18.17;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:17:46;98708.44;;;18.16;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:21:03;98703.31;;;18.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:24:20;98711.00;;;18.11;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:27:38;98725.34;;;18.05;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:30:55;98720.79;;;18.05;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:34:13;98730.00;;;17.98;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:37:29;98737.30;;;17.90;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:40:47;98731.81;;;17.85;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:44:05;98737.73;;;17.75;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:47:22;98730.41;;;17.71;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:50:42;98733.41;;;17.62;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:53:58;98736.20;;;17.56;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T17:57:15;98731.95;;;17.48;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:00:32;98738.22;;;17.42;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:03:48;98735.64;;;17.35;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:07:05;98737.83;;;17.26;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:10:23;98738.73;;;17.20;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:13:41;98735.91;;;17.15;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:16:58;98742.61;;;17.06;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:20:17;98741.72;;;16.93;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:23:34;98743.42;;;16.88;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:26:51;98753.16;;;16.82;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:30:10;98751.75;;;16.79;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:33:29;98754.05;;;16.76;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:36:46;98745.11;;;16.63;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:40:03;98752.19;;;16.58;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:43:23;98749.79;;;16.49;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:46:40;98755.22;;;16.43;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:49:57;98747.84;;;16.38;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:53:14;98758.28;;;16.21;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:56:31;98752.67;;;16.04;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T18:59:48;98753.64;;;15.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:03:05;98745.64;;;15.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:06:22;98750.38;;;15.76;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:09:39;98744.64;;;15.72;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:12:57;98749.82;;;15.67;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:16:14;98747.95;;;15.67;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:19:31;98747.77;;;15.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:22:48;98739.30;;;15.72;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:26:05;98739.52;;;15.71;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:29:22;98742.81;;;15.73;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:32:42;98740.55;;;15.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:35:59;98739.74;;;15.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:39:19;98733.08;;;15.78;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:42:37;98732.86;;;15.80;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:45:55;98736.17;;;15.82;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:49:12;98735.14;;;15.83;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:52:29;98742.95;;;15.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:55:47;98735.34;;;15.81;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T19:59:06;98731.66;;;15.76;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:02:23;98731.05;;;15.74;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:05:40;98742.42;;;15.69;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:08:57;98744.09;;;15.63;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:12:14;98739.38;;;15.59;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:15:31;98739.20;;;15.53;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:18:48;98728.56;;;15.47;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:22:07;98724.08;;;15.41;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:25:24;98721.23;;;15.35;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:28:42;98720.21;;;15.36;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:31:59;98727.16;;;15.37;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:35:16;98715.89;;;15.35;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:38:32;98713.86;;;15.31;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:41:49;98714.94;;;15.23;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:45:09;98712.72;;;15.13;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:48:26;98709.92;;;14.95;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:51:43;98711.39;;;14.84;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:55:01;98707.55;;;14.66;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T20:58:18;98700.17;;;14.62;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:01:34;98700.61;;;14.52;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:04:54;98699.95;;;14.56;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:08:11;98700.58;;;14.59;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:11:27;98692.78;;;14.57;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:14:44;98692.38;;;14.53;100.00
23899;BME280;20544;50.018;20.010;2023-08-08T21:18:01;98686.42;;;14.51;100.00