sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16966;DHT22;8599;47.852;12.070;2023-04-01T00:01:28;9.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:03:55;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:06:22;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:08:49;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:11:17;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:13:45;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:16:12;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:18:39;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:21:06;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:23:33;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:26:00;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:28:28;9.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:30:57;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:33:23;9.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:35:50;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:38:17;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:40:45;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:43:14;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:45:43;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:48:16;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:50:47;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:53:16;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:55:50;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T00:58:21;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:00:49;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:03:18;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:06:08;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:08:52;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:11:27;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:14:01;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:16:36;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:19:10;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:22:11;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:25:18;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:27:52;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:30:38;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:33:21;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:35:53;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:38:23;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:40:52;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:43:24;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:45:54;8.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:48:22;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:50:51;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:53:18;8.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:55:46;8.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T01:58:17;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:00:49;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:03:19;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:05:47;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:08:21;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:10:52;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:13:27;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:15:59;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:18:29;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:20:57;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:23:28;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:25:55;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:28:22;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:30:50;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:33:19;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:35:46;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:38:13;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:40:45;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:43:12;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:45:39;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:48:06;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:50:33;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:53:00;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:55:28;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T02:57:57;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:00:24;8.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:02:51;8.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:05:18;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:07:45;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:10:12;8.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:12:39;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:15:10;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:17:37;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:20:04;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:22:31;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:24:58;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:27:25;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:29:52;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:32:20;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:34:47;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:37:14;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:39:41;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:42:07;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:44:34;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:47:01;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:49:29;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:51:57;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:54:24;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:56:51;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T03:59:18;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:01:46;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:04:13;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:06:41;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:09:08;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:11:35;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:14:02;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:16:29;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:18:56;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:21:22;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:23:51;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:26:17;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:28:44;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:31:11;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:33:38;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:36:06;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:38:32;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:41:01;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:43:27;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:45:54;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:48:21;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:50:49;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:53:18;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:55:45;8.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T04:58:13;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:00:40;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:03:07;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:05:35;8.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:08:02;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:10:29;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:12:57;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:15:25;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:17:52;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:20:18;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:22:45;9.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:25:12;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:27:39;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:30:07;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:32:35;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:35:02;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:37:29;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:39:56;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:42:24;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:44:51;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:47:18;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:49:46;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:52:13;9.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:54:40;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:57:07;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T05:59:33;9.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:02:00;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:04:32;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:07:09;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:09:37;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:12:29;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:15:07;9.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:17:48;9.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:20:20;9.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:23:10;9.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:25:51;9.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:31:42;9.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:34:26;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:37:13;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:39:54;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:42:38;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:45:20;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:48:02;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:50:36;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:53:11;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:55:44;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T06:58:19;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:00:49;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:03:21;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:05:49;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:08:20;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:10:53;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:13:24;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:16:07;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:18:40;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:21:13;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:23:44;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:26:18;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:28:46;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:31:20;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:33:55;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:36:32;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:39:06;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:41:45;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:44:20;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:46:56;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:49:29;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:52:01;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:54:37;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:57:12;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T07:59:49;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:02:34;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:05:14;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:07:47;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:10:19;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:12:56;11.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:15:31;11.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:18:09;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:20:39;11.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:23:13;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:25:47;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:28:20;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:30:52;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:33:23;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:35:55;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:38:27;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:41:01;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:47:13;12.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:49:56;12.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:52:35;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:55:22;12.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T08:58:11;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:00:50;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:03:35;12.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:06:23;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:09:02;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:11:49;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:14:31;12.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:17:28;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:20:34;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:23:27;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:26:06;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:28:42;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:31:24;12.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:34:15;13.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:36:59;13.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:39:36;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:42:15;13.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:44:47;13.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:47:29;13.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:50:39;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:53:20;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:56:19;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T09:59:15;13.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T10:08:36;13.80;99.40
16966;DHT22;8599;47.852;12.070;2023-04-01T10:11:41;13.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T10:14:37;13.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T10:17:47;13.90;99.00
16966;DHT22;8599;47.852;12.070;2023-04-01T10:23:32;13.80;98.80
16966;DHT22;8599;47.852;12.070;2023-04-01T10:29:24;13.80;99.30
16966;DHT22;8599;47.852;12.070;2023-04-01T10:35:22;13.80;99.60
16966;DHT22;8599;47.852;12.070;2023-04-01T10:38:08;13.70;98.70
16966;DHT22;8599;47.852;12.070;2023-04-01T10:41:01;13.70;98.70
16966;DHT22;8599;47.852;12.070;2023-04-01T10:43:55;13.70;98.00
16966;DHT22;8599;47.852;12.070;2023-04-01T10:47:02;13.80;98.60
16966;DHT22;8599;47.852;12.070;2023-04-01T10:52:53;13.80;97.80
16966;DHT22;8599;47.852;12.070;2023-04-01T10:55:45;13.80;98.50
16966;DHT22;8599;47.852;12.070;2023-04-01T11:01:41;13.70;98.70
16966;DHT22;8599;47.852;12.070;2023-04-01T11:07:49;13.80;98.10
16966;DHT22;8599;47.852;12.070;2023-04-01T11:10:52;13.70;97.80
16966;DHT22;8599;47.852;12.070;2023-04-01T11:13:43;13.70;98.20
16966;DHT22;8599;47.852;12.070;2023-04-01T11:16:41;13.70;97.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:19:39;13.60;98.60
16966;DHT22;8599;47.852;12.070;2023-04-01T11:22:41;13.60;98.30
16966;DHT22;8599;47.852;12.070;2023-04-01T11:25:56;13.50;98.50
16966;DHT22;8599;47.852;12.070;2023-04-01T11:28:54;13.50;99.30
16966;DHT22;8599;47.852;12.070;2023-04-01T11:31:48;13.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:34:43;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:37:24;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:40:05;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:42:41;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:45:23;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:48:14;13.60;99.70
16966;DHT22;8599;47.852;12.070;2023-04-01T11:50:53;13.50;99.80
16966;DHT22;8599;47.852;12.070;2023-04-01T11:53:36;13.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:56:18;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T11:59:17;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:01:59;13.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:04:42;13.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:07:21;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:09:56;13.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:12:32;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:15:13;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:17:48;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:20:34;13.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:26:06;13.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:28:48;13.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:31:29;12.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:34:20;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:36:59;12.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:39:56;12.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:42:44;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:45:30;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:48:28;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:51:33;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:54:18;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:56:58;12.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T12:59:47;12.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:02:31;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:05:27;12.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:08:11;12.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:10:57;12.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:13:39;11.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:16:11;11.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:18:54;11.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:21:35;11.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:24:14;11.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:26:53;11.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:29:23;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:32:17;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:34:55;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:37:34;11.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:40:21;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:42:55;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:45:26;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:54:12;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:56:50;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T13:59:45;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:02:29;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:05:23;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:07:59;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:10:36;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:13:12;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:18:48;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:21:29;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:24:19;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:27:12;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:29:53;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:32:31;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:38:24;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:40:56;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:43:47;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:46:33;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:49:04;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:51:41;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:54:13;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:56:49;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T14:59:27;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:02:00;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:04:50;10.20;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:07:33;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:10:06;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:12:39;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:15:20;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:17:58;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:20:55;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:23:34;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:26:13;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:28:47;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:31:22;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:34:02;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:36:39;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:39:13;9.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:41:48;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:44:50;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:47:36;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:50:32;10.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:53:17;10.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:55:50;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T15:58:40;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:01:18;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:03:57;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:06:46;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:12:17;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:14:55;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:17:31;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:20:18;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:22:53;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:25:31;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:28:10;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:30:46;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:33:19;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:35:54;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:38:25;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:41:05;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:43:38;11.10;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:48:59;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:51:35;11.00;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:54:06;10.90;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:56:40;10.80;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T16:59:16;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:01:49;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:04:25;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:07:01;10.70;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:12:39;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:15:17;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:17:51;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:20:30;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:23:01;10.60;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:25:39;10.50;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:28:20;10.40;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:30:55;10.30;99.90
16966;DHT22;8599;47.852;12.070;2023-04-01T17:33:39;10.30;99.90