sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2023-04-21T00:00:43;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:03:33;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:06:26;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:09:17;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:12:06;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:14:56;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:17:46;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:20:35;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:23:25;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:26:15;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:29:05;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:31:54;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:34:44;4.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:37:33;3.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:40:23;4.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:43:12;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:46:02;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:48:51;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:51:41;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:54:31;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T00:57:20;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:00:11;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:03:01;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:05:52;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:08:45;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:11:34;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:14:25;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:17:14;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:20:10;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:23:00;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:25:51;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:28:40;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:31:30;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:34:19;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:37:11;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:40:04;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:42:55;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:45:45;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:48:36;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:51:25;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:54:16;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:57:05;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T01:59:55;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:02:45;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:05:35;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:08:24;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:11:14;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:14:04;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:16:53;2.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:19:44;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:22:34;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:25:23;2.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:28:14;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:31:03;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:33:53;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:36:42;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:39:32;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:42:22;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:45:12;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:48:01;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:50:51;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:53:41;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:56:31;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T02:59:22;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:19:07;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:21:57;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:24:47;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:27:36;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:30:26;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:33:16;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:36:06;4.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:38:56;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:41:46;4.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:44:36;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:47:25;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:50:15;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:53:05;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:55:54;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T03:58:44;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:01:34;4.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:04:24;1.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:07:14;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:10:05;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:12:55;3.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:15:44;3.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:18:34;4.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:21:23;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:24:13;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:27:04;3.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:29:53;2.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:32:43;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:35:33;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:38:23;4.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:41:12;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:44:02;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:46:53;3.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:49:42;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:52:32;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:55:22;4.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T04:58:12;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:01:11;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:04:01;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:06:51;5.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:09:41;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:12:31;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:15:20;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:18:10;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:21:00;4.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:23:50;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:26:39;4.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:29:29;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:32:19;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:35:09;4.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:37:58;4.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:40:54;5.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:43:44;4.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:46:35;5.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:49:25;4.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:52:15;5.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:55:06;5.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T05:57:55;5.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:00:45;5.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:03:35;5.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:06:25;5.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:09:16;5.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:12:06;5.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:14:55;5.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:17:45;5.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:20:35;5.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:23:25;5.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:26:15;5.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:29:04;5.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:31:54;5.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:34:44;6.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:37:34;6.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:40:23;6.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:43:13;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:46:03;6.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:48:52;6.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:51:42;6.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T06:54:31;6.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:02:42;6.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:05:31;6.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:08:21;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:11:11;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:14:00;5.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:16:51;6.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:19:41;6.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:22:31;6.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:25:20;6.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:28:10;6.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:30:59;7.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:33:49;7.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:36:39;7.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:39:29;7.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:42:19;7.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:45:09;7.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:47:59;7.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:50:49;8.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:53:38;8.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:56:28;8.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T07:59:17;8.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:02:07;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:04:57;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:07:46;8.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:10:36;9.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:13:26;8.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:16:15;10.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:19:06;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:21:56;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:24:46;12.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:27:37;12.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:30:28;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:33:18;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:36:08;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:38:59;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:41:50;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:44:40;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:47:31;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:50:24;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:53:15;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:56:06;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T08:58:55;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:04:55;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:07:44;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:10:50;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:13:42;14.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:16:32;14.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:19:22;14.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:22:16;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:25:06;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:27:56;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:30:45;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:33:35;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:36:27;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:39:18;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:42:10;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:45:00;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:47:51;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:50:45;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:53:38;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:56:29;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T09:59:25;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:02:17;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:05:09;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:07:59;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:10:49;15.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:13:41;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:16:35;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:19:27;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:22:26;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:25:16;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:28:06;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:39:51;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:42:41;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:45:31;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:48:21;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:51:11;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:54:04;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:56:56;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T10:59:47;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:02:37;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:05:29;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:08:18;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:11:08;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:13:59;14.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:16:49;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:19:40;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:22:30;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:25:20;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:28:10;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:30:59;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:33:49;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:36:41;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:39:31;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:42:21;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:45:18;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:48:16;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:51:14;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:54:09;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:56:59;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T11:59:51;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:02:42;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:05:36;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:08:29;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:11:20;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:14:09;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:16:59;15.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:19:49;15.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:22:38;15.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:25:28;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:28:18;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:31:07;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:33:57;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:36:47;15.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:39:37;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:42:27;15.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:45:16;15.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:48:06;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:50:56;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:53:45;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:56:35;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T12:59:25;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:02:15;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:05:05;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:07:55;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:10:45;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:13:34;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:16:24;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:19:14;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:22:03;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:24:53;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:27:42;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:30:34;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:33:25;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:36:15;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:39:08;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:41:58;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:44:48;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:47:37;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:50:27;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:53:17;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:56:06;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T13:58:57;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:01:48;15.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:04:38;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:07:27;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:10:17;16.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:13:06;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:15:56;17.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:18:46;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:21:36;17.10;98.70
39849;DHT22;25518;47.878;15.914;2023-04-21T14:24:26;16.90;98.30
39849;DHT22;25518;47.878;15.914;2023-04-21T14:27:17;16.80;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:30:07;16.70;98.30
39849;DHT22;25518;47.878;15.914;2023-04-21T14:32:58;16.60;97.40
39849;DHT22;25518;47.878;15.914;2023-04-21T14:35:48;16.20;96.90
39849;DHT22;25518;47.878;15.914;2023-04-21T14:38:38;16.00;97.80
39849;DHT22;25518;47.878;15.914;2023-04-21T14:41:27;16.10;97.70
39849;DHT22;25518;47.878;15.914;2023-04-21T14:44:17;16.40;96.80
39849;DHT22;25518;47.878;15.914;2023-04-21T14:47:06;16.30;97.60
39849;DHT22;25518;47.878;15.914;2023-04-21T14:49:57;16.20;96.60
39849;DHT22;25518;47.878;15.914;2023-04-21T14:52:46;16.40;96.30
39849;DHT22;25518;47.878;15.914;2023-04-21T14:55:38;16.40;94.70
39849;DHT22;25518;47.878;15.914;2023-04-21T14:58:28;16.20;95.50
39849;DHT22;25518;47.878;15.914;2023-04-21T15:01:17;16.30;95.10
39849;DHT22;25518;47.878;15.914;2023-04-21T15:04:07;16.40;94.40
39849;DHT22;25518;47.878;15.914;2023-04-21T15:06:56;16.50;94.90
39849;DHT22;25518;47.878;15.914;2023-04-21T15:09:46;16.60;93.90
39849;DHT22;25518;47.878;15.914;2023-04-21T15:12:36;16.50;94.00
39849;DHT22;25518;47.878;15.914;2023-04-21T15:15:27;16.50;94.60
39849;DHT22;25518;47.878;15.914;2023-04-21T15:18:17;16.60;93.60
39849;DHT22;25518;47.878;15.914;2023-04-21T15:21:06;16.70;92.10
39849;DHT22;25518;47.878;15.914;2023-04-21T15:23:56;16.40;93.30
39849;DHT22;25518;47.878;15.914;2023-04-21T15:26:45;16.10;92.80
39849;DHT22;25518;47.878;15.914;2023-04-21T15:29:35;15.70;93.10
39849;DHT22;25518;47.878;15.914;2023-04-21T15:32:25;15.40;93.60
39849;DHT22;25518;47.878;15.914;2023-04-21T15:35:14;15.40;93.50
39849;DHT22;25518;47.878;15.914;2023-04-21T15:38:04;15.30;94.10
39849;DHT22;25518;47.878;15.914;2023-04-21T15:40:54;15.30;94.00
39849;DHT22;25518;47.878;15.914;2023-04-21T15:43:44;15.60;93.60
39849;DHT22;25518;47.878;15.914;2023-04-21T15:46:34;14.60;92.60
39849;DHT22;25518;47.878;15.914;2023-04-21T15:49:23;16.40;92.10
39849;DHT22;25518;47.878;15.914;2023-04-21T15:52:13;16.70;92.20
39849;DHT22;25518;47.878;15.914;2023-04-21T15:55:03;16.70;92.30
39849;DHT22;25518;47.878;15.914;2023-04-21T15:57:53;16.50;92.40
39849;DHT22;25518;47.878;15.914;2023-04-21T16:00:43;16.40;91.60
39849;DHT22;25518;47.878;15.914;2023-04-21T16:03:34;16.10;92.30
39849;DHT22;25518;47.878;15.914;2023-04-21T16:06:24;16.60;92.70
39849;DHT22;25518;47.878;15.914;2023-04-21T16:09:14;16.60;91.60
39849;DHT22;25518;47.878;15.914;2023-04-21T16:12:05;16.50;92.10
39849;DHT22;25518;47.878;15.914;2023-04-21T16:14:58;16.50;92.80
39849;DHT22;25518;47.878;15.914;2023-04-21T16:17:47;16.30;92.10
39849;DHT22;25518;47.878;15.914;2023-04-21T16:20:37;16.20;93.30
39849;DHT22;25518;47.878;15.914;2023-04-21T16:23:27;16.10;93.00
39849;DHT22;25518;47.878;15.914;2023-04-21T16:26:16;16.00;92.40
39849;DHT22;25518;47.878;15.914;2023-04-21T16:29:06;15.90;94.10
39849;DHT22;25518;47.878;15.914;2023-04-21T16:31:55;15.80;93.30
39849;DHT22;25518;47.878;15.914;2023-04-21T16:34:45;15.80;93.40
39849;DHT22;25518;47.878;15.914;2023-04-21T16:37:35;15.70;92.70
39849;DHT22;25518;47.878;15.914;2023-04-21T16:40:28;15.50;93.30
39849;DHT22;25518;47.878;15.914;2023-04-21T16:43:17;15.50;93.40
39849;DHT22;25518;47.878;15.914;2023-04-21T16:46:07;15.40;93.40
39849;DHT22;25518;47.878;15.914;2023-04-21T16:48:56;15.50;94.50
39849;DHT22;25518;47.878;15.914;2023-04-21T16:51:46;15.50;93.70
39849;DHT22;25518;47.878;15.914;2023-04-21T16:54:36;15.40;94.20
39849;DHT22;25518;47.878;15.914;2023-04-21T16:57:26;13.80;94.80
39849;DHT22;25518;47.878;15.914;2023-04-21T17:00:17;15.30;95.00
39849;DHT22;25518;47.878;15.914;2023-04-21T17:03:07;15.40;94.60
39849;DHT22;25518;47.878;15.914;2023-04-21T17:05:57;15.50;95.10
39849;DHT22;25518;47.878;15.914;2023-04-21T17:08:47;15.20;96.00
39849;DHT22;25518;47.878;15.914;2023-04-21T17:11:37;14.70;99.60
39849;DHT22;25518;47.878;15.914;2023-04-21T17:14:28;14.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:17:18;14.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:20:10;14.10;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:23:02;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:25:52;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:28:41;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:31:31;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:34:21;13.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:37:11;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:40:00;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:42:50;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:45:40;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:48:30;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:51:19;12.60;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:54:09;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:57:00;11.00;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T17:59:50;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:02:39;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:05:29;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:08:19;10.30;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:11:09;11.90;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:14:00;11.70;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:16:49;11.40;99.90
39849;DHT22;25518;47.878;15.914;2023-04-21T18:19:39;11.30;99.90