sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12886;SDS011;6511;49.746;6.094;2023-02-24T00:02:00;29.10;;;15.03;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:04:34;27.95;;;14.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:07:05;31.10;;;15.07;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:09:32;32.17;;;15.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:14:33;29.48;;;15.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:17:00;30.13;;;15.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:19:27;28.60;;;14.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:21:56;31.20;;;15.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:24:23;27.98;;;14.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:26:53;29.08;;;14.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:29:20;31.00;;;14.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:31:50;32.53;;;15.23;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:34:28;31.35;;;15.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:36:55;34.45;;;16.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:39:21;29.27;;;14.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:41:57;32.20;;;15.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:44:28;31.47;;;15.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:46:58;29.35;;;14.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:49:26;31.70;;;15.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:51:51;31.35;;;14.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:54:20;32.80;;;15.02;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:56:48;30.77;;;14.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T00:59:15;31.65;;;14.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:01:43;31.67;;;14.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:04:10;29.05;;;13.68;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:06:41;31.15;;;15.07;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:09:12;31.00;;;14.68;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:11:40;28.20;;;14.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:14:27;30.13;;;15.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:16:54;32.73;;;15.37;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:19:21;35.75;;;15.98;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:21:49;33.83;;;16.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:24:23;34.97;;;16.27;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:26:49;35.13;;;17.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:29:15;37.40;;;17.83;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:31:41;36.70;;;17.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:34:07;35.73;;;17.23;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:36:35;36.30;;;17.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:39:02;34.90;;;16.85;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:41:30;37.28;;;17.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:46:36;35.67;;;17.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:49:05;38.33;;;17.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:51:39;37.00;;;17.52;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:54:09;37.35;;;18.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:56:39;38.17;;;18.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T01:59:07;36.20;;;17.42;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:01:34;38.53;;;17.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:04:08;37.55;;;17.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:06:44;35.40;;;17.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:09:12;38.10;;;17.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:11:39;37.35;;;17.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:14:06;36.72;;;17.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:25:12;35.17;;;17.23;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:39:03;36.13;;;17.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:44:21;35.63;;;16.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:47:03;35.45;;;16.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:55:20;38.75;;;17.83;;
12886;SDS011;6511;49.746;6.094;2023-02-24T02:58:00;39.95;;;17.83;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:00:30;36.17;;;17.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:03:04;39.75;;;17.98;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:05:36;38.55;;;17.38;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:08:11;37.67;;;18.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:10:43;41.22;;;17.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:13:15;40.42;;;17.98;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:15:45;38.97;;;18.52;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:18:14;42.20;;;18.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:21:07;41.55;;;19.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:23:39;39.33;;;18.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:26:13;38.75;;;18.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:37:02;37.15;;;16.58;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:39:29;39.20;;;17.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:42:01;38.72;;;17.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:44:34;40.20;;;18.02;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:47:00;38.93;;;17.37;;
12886;SDS011;6511;49.746;6.094;2023-02-24T03:49:26;39.28;;;18.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:02:22;40.45;;;17.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:04:56;39.90;;;18.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:13:06;40.33;;;17.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:15:43;41.95;;;18.92;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:18:15;41.72;;;17.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:20:56;38.97;;;18.23;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:23:25;40.20;;;18.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:25:55;40.10;;;18.17;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:28:22;39.28;;;17.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:30:49;39.72;;;17.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:33:18;39.17;;;17.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:35:44;43.75;;;18.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:38:12;43.28;;;18.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:40:38;41.67;;;17.87;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:43:04;40.30;;;17.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:45:31;37.25;;;16.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:47:58;38.45;;;16.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:50:27;40.85;;;17.02;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:52:58;35.05;;;15.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:55:26;39.50;;;16.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T04:57:56;40.08;;;16.98;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:00:23;40.50;;;16.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:02:54;38.63;;;16.37;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:05:21;42.00;;;17.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:07:57;40.88;;;16.98;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:10:27;41.17;;;16.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:13:03;39.20;;;16.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:15:33;40.50;;;17.38;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:18:06;42.28;;;17.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:20:39;41.03;;;17.08;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:23:27;43.47;;;17.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:25:58;42.13;;;17.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:28:32;38.45;;;17.08;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:33:32;40.10;;;17.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:36:03;40.22;;;17.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:38:30;40.97;;;17.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:41:02;43.08;;;17.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:43:32;39.50;;;17.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:45:59;39.20;;;17.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:48:27;41.20;;;16.83;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:50:58;39.67;;;16.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:53:23;31.65;;;13.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:55:49;39.07;;;16.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T05:58:14;40.83;;;17.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:00:40;39.25;;;16.08;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:03:09;43.97;;;17.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:05:41;41.38;;;16.85;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:08:07;40.65;;;16.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:10:36;38.85;;;17.17;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:13:04;41.55;;;16.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:15:30;38.92;;;17.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:17:57;40.27;;;16.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:20:25;40.28;;;16.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:22:52;41.72;;;17.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:25:21;40.97;;;17.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:27:50;40.90;;;16.93;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:30:23;40.63;;;17.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:32:51;39.70;;;17.58;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:35:18;40.27;;;16.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:37:45;41.33;;;16.92;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:40:11;38.38;;;16.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:42:46;41.20;;;16.83;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:45:13;40.55;;;16.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:47:40;38.75;;;16.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:50:07;36.05;;;16.55;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:52:36;36.97;;;16.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:55:03;40.15;;;16.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:57:30;38.67;;;17.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T06:59:58;37.75;;;17.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:02:26;37.40;;;17.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:05:03;36.42;;;16.55;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:07:30;33.88;;;15.82;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:09:55;35.63;;;16.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:12:21;35.55;;;16.48;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:14:48;36.63;;;16.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:17:15;33.28;;;15.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:19:43;34.40;;;16.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:22:09;32.22;;;16.02;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:24:35;31.75;;;15.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:27:03;33.42;;;16.08;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:29:30;32.83;;;16.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:31:58;30.60;;;15.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:34:25;30.13;;;15.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:36:52;34.20;;;16.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:39:19;33.70;;;16.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:41:47;32.17;;;16.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:44:17;32.22;;;16.17;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:46:44;33.22;;;16.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:49:13;29.67;;;15.68;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:51:42;31.33;;;15.82;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:54:09;30.88;;;15.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:56:36;31.35;;;16.17;;
12886;SDS011;6511;49.746;6.094;2023-02-24T07:59:10;30.52;;;15.63;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:01:39;29.65;;;15.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:04:13;31.70;;;14.55;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:06:43;28.77;;;15.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:11:43;28.50;;;15.57;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:14:13;28.65;;;15.57;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:16:43;28.70;;;16.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:19:11;28.48;;;15.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:21:42;28.77;;;15.48;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:26:49;29.73;;;16.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:29:31;28.17;;;16.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:32:08;29.55;;;16.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:34:37;28.85;;;15.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:37:03;27.30;;;15.27;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:39:29;24.92;;;14.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:42:00;28.30;;;14.68;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:44:26;26.45;;;14.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:46:53;25.05;;;14.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:49:19;25.92;;;15.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:51:49;26.45;;;15.07;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:54:25;26.95;;;15.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:56:54;27.35;;;15.75;;
12886;SDS011;6511;49.746;6.094;2023-02-24T08:59:21;27.50;;;15.63;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:02:16;25.60;;;15.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:05:00;29.77;;;16.63;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:09:59;27.13;;;15.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:12:45;27.17;;;15.63;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:15:13;26.48;;;15.27;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:17:42;29.38;;;16.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:20:09;27.67;;;15.27;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:23:01;27.33;;;15.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:25:31;29.30;;;15.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:28:15;27.92;;;15.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:30:42;29.48;;;15.85;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:38:33;24.92;;;14.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:47:00;27.03;;;15.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T09:52:52;30.15;;;18.08;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:01:07;21.45;;;13.32;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:06:14;22.03;;;12.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:08:47;17.20;;;10.57;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:11:42;19.15;;;11.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:14:22;17.25;;;10.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:17:07;15.20;;;9.07;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:19:48;13.07;;;8.43;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:25:28;15.60;;;9.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:31:26;16.70;;;10.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:34:09;15.75;;;10.18;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:36:37;18.70;;;10.37;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:39:20;17.35;;;11.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:41:52;15.48;;;9.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:44:22;15.52;;;9.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:47:01;14.35;;;9.48;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:49:44;15.13;;;9.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:52:31;15.18;;;9.48;;
12886;SDS011;6511;49.746;6.094;2023-02-24T10:58:29;15.15;;;9.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:01:30;15.25;;;9.48;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:04:18;15.48;;;9.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:07:13;15.77;;;9.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:10:00;16.17;;;9.23;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:12:35;14.90;;;9.43;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:15:45;15.70;;;9.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:18:31;14.63;;;9.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:23:44;13.18;;;8.38;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:26:14;14.13;;;8.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:28:56;12.77;;;8.32;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:34:51;12.20;;;7.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:37:42;10.68;;;6.88;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:40:14;11.07;;;7.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T11:53:53;11.23;;;7.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:10:49;9.13;;;5.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:15:55;9.07;;;5.97;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:18:38;7.22;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:21:17;6.57;;;4.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:23:46;7.15;;;4.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:40:49;9.73;;;6.28;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:51:25;8.95;;;5.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T12:59:38;8.27;;;5.25;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:02:14;9.75;;;6.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:10:27;8.65;;;5.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:12:53;8.57;;;5.53;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:15:50;8.53;;;5.73;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:18:24;7.55;;;5.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:23:39;7.35;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:26:07;6.50;;;4.32;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:28:34;6.95;;;4.43;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:31:09;7.27;;;4.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:33:38;7.32;;;4.85;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:38:45;7.15;;;4.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:41:33;6.78;;;4.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T13:44:02;7.35;;;4.53;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:02:47;6.93;;;4.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:05:30;6.50;;;4.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:07:59;7.18;;;4.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:10:26;3.33;;;2.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:13:00;3.42;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:15:30;5.32;;;3.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:18:00;5.93;;;4.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:20:31;4.40;;;3.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:22:58;5.10;;;3.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:25:28;5.35;;;3.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:27:59;5.20;;;3.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:30:27;5.40;;;3.22;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:33:05;6.10;;;3.53;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:35:40;5.15;;;3.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:40:55;4.10;;;2.78;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:43:21;4.03;;;2.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:45:50;4.00;;;2.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:48:27;4.63;;;2.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:50:56;4.13;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:53:27;4.88;;;2.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:55:54;4.97;;;2.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T14:58:32;4.30;;;2.72;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:01:04;4.03;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:03:42;4.37;;;2.97;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:06:17;3.88;;;2.58;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:08:54;5.07;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:11:23;4.20;;;2.78;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:14:03;3.95;;;2.47;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:16:36;4.22;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:19:04;4.15;;;2.42;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:21:49;3.47;;;2.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:24:16;3.38;;;2.35;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:26:49;3.70;;;2.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:29:21;4.03;;;2.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:31:50;3.70;;;2.42;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:34:19;4.78;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:36:51;5.30;;;2.87;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:39:22;4.15;;;2.45;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:41:51;4.47;;;2.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:44:30;4.82;;;2.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:46:57;4.85;;;2.78;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:49:24;9.80;;;6.32;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:51:51;5.13;;;2.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:56:47;5.72;;;3.05;;
12886;SDS011;6511;49.746;6.094;2023-02-24T15:59:13;4.75;;;2.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:01:41;6.28;;;3.53;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:04:06;5.27;;;3.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:06:33;5.35;;;2.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:09:05;5.95;;;2.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:11:41;4.30;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:14:14;5.13;;;2.97;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:16:42;5.23;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:19:09;4.53;;;2.58;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:21:38;6.22;;;3.00;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:24:04;5.88;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:26:30;6.37;;;2.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:29:00;4.30;;;2.10;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:31:26;4.28;;;2.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:33:52;5.97;;;2.58;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:36:17;4.07;;;2.38;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:38:43;5.87;;;2.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:41:12;3.83;;;2.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:43:38;5.82;;;2.38;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:46:05;5.10;;;2.28;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:48:37;4.27;;;2.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:51:04;5.07;;;2.15;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:53:31;3.93;;;2.17;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:55:57;3.17;;;2.13;;
12886;SDS011;6511;49.746;6.094;2023-02-24T16:58:23;4.40;;;1.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:00:49;3.55;;;1.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:03:24;4.00;;;1.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:05:52;2.67;;;1.77;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:08:18;2.60;;;1.90;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:10:43;3.93;;;2.07;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:13:10;3.87;;;2.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:15:38;4.05;;;2.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:18:03;4.00;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:20:29;4.75;;;2.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:22:55;6.35;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:25:22;5.35;;;2.95;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:27:50;5.15;;;2.97;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:30:18;5.25;;;2.53;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:32:46;3.65;;;2.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:35:12;6.28;;;2.40;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:37:37;4.80;;;2.50;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:40:03;4.83;;;2.70;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:42:30;4.38;;;2.63;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:44:56;4.60;;;2.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:47:22;4.82;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:49:48;5.33;;;2.67;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:52:14;4.20;;;2.47;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:54:40;4.67;;;2.60;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:57:05;3.35;;;2.33;;
12886;SDS011;6511;49.746;6.094;2023-02-24T17:59:33;3.97;;;2.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:01:59;4.97;;;2.65;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:04:26;4.05;;;2.92;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:06:52;5.07;;;3.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:09:18;6.00;;;3.28;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:11:44;5.63;;;3.30;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:14:11;5.78;;;3.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:16:37;5.55;;;3.20;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:19:03;5.90;;;3.57;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:21:29;5.20;;;3.80;;
12886;SDS011;6511;49.746;6.094;2023-02-24T18:23:54;6.07;;;3.90;;