sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79751;SDS011;69234;47.446;21.636;2023-07-29T00:00:23;3.90;;;3.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:00:54;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:01:26;3.80;;;3.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:01:57;3.90;;;3.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:02:28;4.33;;;4.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:03:01;4.10;;;4.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:03:32;4.03;;;3.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:04:03;4.53;;;4.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:04:35;4.43;;;4.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:05:06;4.23;;;4.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:05:37;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:06:09;4.63;;;4.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:06:40;4.50;;;4.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:07:11;4.30;;;4.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:07:42;4.50;;;4.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:08:13;4.00;;;4.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:08:44;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:09:15;4.13;;;4.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:09:45;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:10:16;4.03;;;4.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:10:47;4.17;;;4.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:11:18;4.30;;;4.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:11:49;4.20;;;4.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:12:20;4.03;;;4.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:12:51;3.73;;;3.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:13:22;4.43;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:13:53;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:14:24;4.13;;;4.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:14:55;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:15:26;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:15:57;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:16:28;4.43;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:16:59;4.43;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:17:30;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:18:00;4.43;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:18:31;4.27;;;4.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:19:02;4.27;;;4.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:19:34;4.03;;;4.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:20:05;4.07;;;4.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:20:37;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:21:08;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:21:39;4.47;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:22:11;4.67;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:22:42;4.80;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:23:13;4.13;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:23:44;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:24:15;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:24:51;4.57;;;4.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:25:25;4.80;;;4.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:25:56;4.40;;;4.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:26:27;4.33;;;4.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:26:59;3.93;;;3.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:27:31;4.03;;;4.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:28:02;3.97;;;3.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:28:32;4.03;;;4.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:29:03;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:29:34;4.30;;;4.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:30:05;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:30:37;4.20;;;4.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:31:09;4.20;;;4.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:31:40;4.13;;;4.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:32:12;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:32:43;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:33:16;4.57;;;4.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:33:48;4.33;;;4.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:34:19;4.17;;;4.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:34:50;4.27;;;4.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:35:21;4.17;;;4.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:35:52;4.07;;;4.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:36:23;4.20;;;4.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:36:56;4.90;;;4.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:37:28;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:38:00;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:38:31;4.10;;;4.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:39:02;4.00;;;4.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:39:33;4.40;;;4.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:40:09;4.07;;;4.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:40:47;4.33;;;4.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:41:19;4.23;;;4.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:41:52;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:42:26;4.60;;;4.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:42:57;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:43:28;4.30;;;4.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:43:59;4.27;;;4.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:44:29;4.83;;;4.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:45:05;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:45:37;4.43;;;4.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:46:11;4.60;;;4.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:46:43;5.03;;;5.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:47:16;4.73;;;4.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:47:49;5.00;;;5.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:48:21;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:48:51;4.27;;;4.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:49:22;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:49:54;4.60;;;4.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:50:25;4.40;;;4.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:50:58;4.40;;;4.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:51:29;4.57;;;4.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:52:00;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:52:31;4.47;;;4.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:53:02;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:53:33;4.63;;;4.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:54:04;4.60;;;4.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:54:36;4.63;;;4.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:55:07;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:55:39;4.63;;;4.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:56:10;4.37;;;4.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:56:42;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:57:13;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:57:46;4.63;;;4.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:58:19;4.77;;;4.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:58:51;4.47;;;4.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T00:59:28;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:00:02;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:00:34;4.53;;;4.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:01:08;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:01:39;5.03;;;5.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:02:09;4.97;;;4.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:02:42;4.87;;;4.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:03:13;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:03:45;4.77;;;4.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:04:16;4.67;;;4.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:04:56;4.77;;;4.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:05:30;4.77;;;4.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:06:15;5.10;;;5.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:08:02;4.73;;;4.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:08:57;4.73;;;4.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:09:55;4.57;;;4.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:10:45;4.73;;;4.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:12:47;5.23;;;5.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:13:43;4.80;;;4.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:14:39;5.23;;;5.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:16:31;5.00;;;5.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:17:22;4.87;;;4.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:18:01;4.80;;;4.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:18:40;5.00;;;5.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:19:24;5.07;;;5.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:20:09;4.70;;;4.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:20:48;5.13;;;5.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:21:24;5.77;;;5.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:21:58;5.70;;;5.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:22:36;5.43;;;5.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:23:10;5.47;;;5.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:23:41;5.53;;;5.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:24:11;5.70;;;5.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:24:43;5.90;;;5.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:25:14;5.63;;;5.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:25:44;4.90;;;4.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:26:16;5.23;;;5.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:26:47;5.50;;;5.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:27:18;5.60;;;5.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:27:50;5.33;;;5.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:28:22;5.57;;;5.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:28:56;5.70;;;5.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:29:28;5.93;;;5.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:29:59;5.53;;;5.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:30:39;5.47;;;5.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:31:16;5.80;;;5.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:32:10;5.47;;;5.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:32:54;5.40;;;5.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:33:39;5.80;;;5.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:34:24;5.30;;;5.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:35:55;5.83;;;5.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:36:33;5.63;;;5.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:37:10;6.07;;;6.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:37:51;5.60;;;5.60;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:38:33;5.93;;;5.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:39:08;5.90;;;5.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:39:43;6.20;;;6.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:40:17;6.27;;;6.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:40:49;6.07;;;6.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:41:23;6.27;;;6.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:41:55;6.17;;;6.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:42:26;6.33;;;6.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:42:58;6.30;;;6.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:43:30;6.23;;;6.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:44:02;6.13;;;6.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:44:35;6.17;;;6.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:45:07;6.13;;;6.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:45:38;6.20;;;6.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:46:10;6.77;;;6.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:46:43;6.23;;;6.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:47:14;7.03;;;7.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:47:47;6.80;;;6.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:48:19;6.57;;;6.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:48:50;6.50;;;6.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:49:21;6.03;;;6.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:49:52;6.47;;;6.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:50:22;6.40;;;6.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:50:53;6.73;;;6.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:51:24;6.73;;;6.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:51:55;6.63;;;6.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:52:26;6.80;;;6.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:52:58;6.47;;;6.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:53:29;6.03;;;6.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:54:00;6.70;;;6.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:54:31;6.80;;;6.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:55:02;6.70;;;6.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:55:33;6.87;;;6.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:56:04;6.87;;;6.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:56:37;6.40;;;6.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:57:08;6.63;;;6.63;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:57:39;6.47;;;6.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:58:10;6.93;;;6.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:58:42;7.03;;;7.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:59:13;7.23;;;7.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T01:59:46;6.73;;;6.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:00:17;6.97;;;6.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:00:49;6.77;;;6.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:01:20;6.73;;;6.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:01:51;6.50;;;6.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:02:22;6.43;;;6.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:02:55;6.17;;;6.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:03:26;6.83;;;6.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:03:56;7.00;;;7.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:04:28;7.33;;;7.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:04:59;7.07;;;7.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:05:30;7.07;;;7.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:06:01;7.03;;;7.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:06:32;6.97;;;6.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:07:03;7.07;;;7.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:07:34;7.20;;;7.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:08:05;7.17;;;7.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:08:37;7.20;;;7.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:09:11;7.03;;;7.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:09:41;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:10:12;7.17;;;7.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:10:43;6.87;;;6.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:11:15;6.90;;;6.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:11:46;6.93;;;6.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:12:17;7.40;;;7.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:12:48;7.13;;;7.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:13:19;7.30;;;7.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:13:50;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:14:21;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:14:52;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:15:23;7.17;;;7.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:15:54;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:16:25;7.53;;;7.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:16:56;6.87;;;6.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:17:27;7.17;;;7.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:17:58;7.13;;;7.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:18:29;7.50;;;7.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:19:00;7.70;;;7.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:19:31;7.80;;;7.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:20:02;7.27;;;7.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:20:34;7.43;;;7.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:21:05;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:21:36;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:22:07;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:22:38;8.00;;;8.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:23:11;7.43;;;7.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:23:42;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:24:13;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:24:44;7.77;;;7.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:25:15;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:25:46;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:26:17;7.57;;;7.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:26:48;7.97;;;7.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:27:19;7.87;;;7.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:27:50;7.90;;;7.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:28:21;8.13;;;8.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:28:51;7.83;;;7.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:29:22;7.73;;;7.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:29:55;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:30:26;7.50;;;7.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:31:16;7.50;;;7.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:31:51;7.67;;;7.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:32:22;8.23;;;8.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:32:53;8.10;;;8.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:33:24;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:33:55;8.17;;;8.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:34:26;7.43;;;7.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:34:57;8.00;;;8.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:35:28;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:35:59;8.03;;;8.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:36:30;7.73;;;7.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:37:02;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:37:33;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:38:04;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:38:35;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:39:06;9.10;;;9.10;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:39:37;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:40:08;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:40:39;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:41:11;8.20;;;8.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:41:43;8.00;;;8.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:42:14;8.70;;;8.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:42:45;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:43:16;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:43:49;8.70;;;8.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:44:21;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:44:52;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:45:23;8.53;;;8.53;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:45:54;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:46:25;8.73;;;8.73;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:46:56;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:47:27;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:47:58;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:48:29;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:49:01;8.70;;;8.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:49:34;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:50:05;8.30;;;8.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:50:36;9.03;;;9.03;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:51:07;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:51:38;8.27;;;8.27;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:52:09;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:52:40;8.47;;;8.47;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:53:10;8.37;;;8.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:53:41;8.33;;;8.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:54:12;9.33;;;9.33;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:54:43;9.00;;;9.00;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:55:14;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:55:45;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:56:16;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:56:47;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:57:20;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:57:50;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:58:21;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:58:52;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:59:23;8.67;;;8.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T02:59:54;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:00:25;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:01:03;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:01:35;8.57;;;8.57;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:02:06;9.07;;;9.07;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:02:37;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:03:08;8.97;;;8.97;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:03:39;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:04:10;9.23;;;9.23;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:04:43;8.87;;;8.87;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:05:14;8.43;;;8.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:05:46;8.83;;;8.83;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:06:17;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:06:49;8.93;;;8.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:07:20;9.17;;;9.17;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:07:51;9.70;;;9.70;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:08:21;9.93;;;9.93;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:08:52;10.20;;;10.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:09:23;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:09:54;9.50;;;9.50;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:10:26;9.20;;;9.20;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:10:57;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:11:29;8.90;;;8.90;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:12:01;8.30;;;8.30;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:12:32;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:13:03;9.77;;;9.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:13:34;8.77;;;8.77;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:14:04;9.37;;;9.37;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:14:36;8.80;;;8.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:15:07;9.40;;;9.40;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:15:38;9.67;;;9.67;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:16:47;9.80;;;9.80;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:17:18;9.13;;;9.13;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:17:49;9.43;;;9.43;;
79751;SDS011;69234;47.446;21.636;2023-07-29T03:18:20;9.80;;;9.80;;