sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48210;BME280;33999;52.252;9.616;2022-08-03T00:02:24;100584.13;;;18.79;77.07
48210;BME280;33999;52.252;9.616;2022-08-03T00:05:26;100574.72;;;18.74;77.20
48210;BME280;33999;52.252;9.616;2022-08-03T00:08:27;100579.66;;;18.70;77.68
48210;BME280;33999;52.252;9.616;2022-08-03T00:11:29;100583.41;;;18.69;78.03
48210;BME280;33999;52.252;9.616;2022-08-03T00:14:30;100578.47;;;18.64;78.05
48210;BME280;33999;52.252;9.616;2022-08-03T00:17:32;100575.06;;;18.62;78.53
48210;BME280;33999;52.252;9.616;2022-08-03T00:20:54;100569.28;;;18.57;78.69
48210;BME280;33999;52.252;9.616;2022-08-03T00:23:55;100573.03;;;18.56;78.93
48210;BME280;33999;52.252;9.616;2022-08-03T00:26:57;100570.81;;;18.52;78.71
48210;BME280;33999;52.252;9.616;2022-08-03T00:29:58;100576.25;;;18.52;78.95
48210;BME280;33999;52.252;9.616;2022-08-03T00:33:01;100568.22;;;18.50;79.30
48210;BME280;33999;52.252;9.616;2022-08-03T00:36:03;100565.84;;;18.47;79.43
48210;BME280;33999;52.252;9.616;2022-08-03T00:39:04;100571.28;;;18.47;79.56
48210;BME280;33999;52.252;9.616;2022-08-03T00:42:06;100568.22;;;18.50;79.59
48210;BME280;33999;52.252;9.616;2022-08-03T00:45:08;100564.31;;;18.53;80.08
48210;BME280;33999;52.252;9.616;2022-08-03T00:48:11;100563.84;;;18.57;79.99
48210;BME280;33999;52.252;9.616;2022-08-03T00:51:32;100568.59;;;18.55;79.81
48210;BME280;33999;52.252;9.616;2022-08-03T00:54:36;100560.25;;;18.57;79.89
48210;BME280;33999;52.252;9.616;2022-08-03T00:57:38;100558.38;;;18.57;79.70
48210;BME280;33999;52.252;9.616;2022-08-03T01:00:40;100556.00;;;18.62;79.57
48210;BME280;33999;52.252;9.616;2022-08-03T01:03:42;100555.31;;;18.60;80.00
48210;BME280;33999;52.252;9.616;2022-08-03T01:07:17;100558.59;;;18.64;79.54
48210;BME280;33999;52.252;9.616;2022-08-03T01:14:17;100555.66;;;18.74;78.99
48210;BME280;33999;52.252;9.616;2022-08-03T01:17:41;100554.00;;;18.81;78.82
48210;BME280;33999;52.252;9.616;2022-08-03T01:20:51;100555.38;;;18.85;78.62
48210;BME280;33999;52.252;9.616;2022-08-03T01:24:02;100556.91;;;18.87;78.70
48210;BME280;33999;52.252;9.616;2022-08-03T01:27:14;100557.06;;;18.86;78.66
48210;BME280;33999;52.252;9.616;2022-08-03T01:30:18;100556.72;;;18.81;78.46
48210;BME280;33999;52.252;9.616;2022-08-03T01:33:32;100552.47;;;18.78;78.30
48210;BME280;33999;52.252;9.616;2022-08-03T01:36:38;100556.53;;;18.74;77.62
48210;BME280;33999;52.252;9.616;2022-08-03T01:39:41;100555.53;;;18.67;78.20
48210;BME280;33999;52.252;9.616;2022-08-03T01:42:45;100551.41;;;18.63;77.91
48210;BME280;33999;52.252;9.616;2022-08-03T01:45:48;100556.34;;;18.59;77.85
48210;BME280;33999;52.252;9.616;2022-08-03T01:48:50;100552.78;;;18.59;77.89
48210;BME280;33999;52.252;9.616;2022-08-03T01:51:54;100557.34;;;18.58;78.09
48210;BME280;33999;52.252;9.616;2022-08-03T01:55:04;100555.66;;;18.57;78.89
48210;BME280;33999;52.252;9.616;2022-08-03T01:58:07;100553.28;;;18.54;78.82
48210;BME280;33999;52.252;9.616;2022-08-03T02:01:10;100555.66;;;18.57;78.51
48210;BME280;33999;52.252;9.616;2022-08-03T02:04:16;100553.78;;;18.58;78.67
48210;BME280;33999;52.252;9.616;2022-08-03T02:07:18;100546.66;;;18.57;78.12
48210;BME280;33999;52.252;9.616;2022-08-03T02:10:21;100553.78;;;18.66;76.67
48210;BME280;33999;52.252;9.616;2022-08-03T02:13:36;100548.56;;;18.81;73.91
48210;BME280;33999;52.252;9.616;2022-08-03T02:16:38;100545.66;;;19.07;71.06
48210;BME280;33999;52.252;9.616;2022-08-03T02:19:42;100550.56;;;19.36;69.18
48210;BME280;33999;52.252;9.616;2022-08-03T02:22:44;100552.56;;;19.59;67.75
48210;BME280;33999;52.252;9.616;2022-08-03T02:25:53;100547.56;;;19.79;66.69
48210;BME280;33999;52.252;9.616;2022-08-03T02:29:04;100546.16;;;19.91;66.36
48210;BME280;33999;52.252;9.616;2022-08-03T02:32:11;100545.09;;;20.00;65.99
48210;BME280;33999;52.252;9.616;2022-08-03T02:35:15;100541.84;;;20.05;65.53
48210;BME280;33999;52.252;9.616;2022-08-03T02:38:20;100544.69;;;20.11;65.44
48210;BME280;33999;52.252;9.616;2022-08-03T02:41:29;100538.03;;;20.14;65.08
48210;BME280;33999;52.252;9.616;2022-08-03T02:44:35;100538.88;;;20.14;64.96
48210;BME280;33999;52.252;9.616;2022-08-03T02:47:39;100538.53;;;20.17;64.75
48210;BME280;33999;52.252;9.616;2022-08-03T02:54:02;100533.38;;;20.23;63.85
48210;BME280;33999;52.252;9.616;2022-08-03T02:57:06;100526.03;;;20.23;64.28
48210;BME280;33999;52.252;9.616;2022-08-03T03:00:10;100525.00;;;20.24;63.91
48210;BME280;33999;52.252;9.616;2022-08-03T03:03:13;100523.31;;;20.23;64.37
48210;BME280;33999;52.252;9.616;2022-08-03T03:06:16;100529.66;;;20.15;65.44
48210;BME280;33999;52.252;9.616;2022-08-03T03:09:20;100534.13;;;20.08;66.79
48210;BME280;33999;52.252;9.616;2022-08-03T03:12:22;100527.38;;;19.96;67.89
48210;BME280;33999;52.252;9.616;2022-08-03T03:15:27;100534.25;;;19.84;69.37
48210;BME280;33999;52.252;9.616;2022-08-03T03:18:30;100526.47;;;19.72;70.12
48210;BME280;33999;52.252;9.616;2022-08-03T03:21:34;100535.50;;;19.65;70.85
48210;BME280;33999;52.252;9.616;2022-08-03T03:24:37;100534.16;;;19.52;71.32
48210;BME280;33999;52.252;9.616;2022-08-03T03:27:40;100530.09;;;19.40;72.20
48210;BME280;33999;52.252;9.616;2022-08-03T03:30:50;100537.28;;;19.25;72.64
48210;BME280;33999;52.252;9.616;2022-08-03T03:33:56;100534.09;;;19.13;72.92
48210;BME280;33999;52.252;9.616;2022-08-03T03:36:58;100531.91;;;19.00;73.62
48210;BME280;33999;52.252;9.616;2022-08-03T03:40:00;100532.56;;;18.94;73.92
48210;BME280;33999;52.252;9.616;2022-08-03T03:43:02;100533.28;;;18.88;74.56
48210;BME280;33999;52.252;9.616;2022-08-03T03:46:11;100536.84;;;18.80;75.02
48210;BME280;33999;52.252;9.616;2022-08-03T03:49:13;100531.38;;;18.72;75.32
48210;BME280;33999;52.252;9.616;2022-08-03T03:52:15;100530.19;;;18.66;75.49
48210;BME280;33999;52.252;9.616;2022-08-03T03:55:18;100529.66;;;18.63;75.78
48210;BME280;33999;52.252;9.616;2022-08-03T03:58:20;100528.81;;;18.62;75.87
48210;BME280;33999;52.252;9.616;2022-08-03T04:01:25;100527.97;;;18.62;75.65
48210;BME280;33999;52.252;9.616;2022-08-03T04:04:27;100533.06;;;18.65;75.99
48210;BME280;33999;52.252;9.616;2022-08-03T04:08:09;100528.00;;;18.78;73.25
48210;BME280;33999;52.252;9.616;2022-08-03T04:11:36;100529.50;;;19.05;69.57
48210;BME280;33999;52.252;9.616;2022-08-03T04:14:39;100536.97;;;19.28;67.86
48210;BME280;33999;52.252;9.616;2022-08-03T04:17:42;100539.13;;;19.49;66.89
48210;BME280;33999;52.252;9.616;2022-08-03T04:20:46;100539.78;;;19.67;66.46
48210;BME280;33999;52.252;9.616;2022-08-03T04:23:52;100542.63;;;19.82;65.17
48210;BME280;33999;52.252;9.616;2022-08-03T04:26:56;100541.22;;;19.94;64.77
48210;BME280;33999;52.252;9.616;2022-08-03T04:30:01;100550.34;;;20.02;64.92
48210;BME280;33999;52.252;9.616;2022-08-03T04:33:06;100549.47;;;20.09;63.98
48210;BME280;33999;52.252;9.616;2022-08-03T04:36:11;100549.59;;;20.16;64.09
48210;BME280;33999;52.252;9.616;2022-08-03T04:39:26;100555.38;;;20.21;63.67
48210;BME280;33999;52.252;9.616;2022-08-03T04:42:30;100554.66;;;20.27;63.78
48210;BME280;33999;52.252;9.616;2022-08-03T04:45:32;100560.25;;;20.34;63.61
48210;BME280;33999;52.252;9.616;2022-08-03T04:48:35;100554.50;;;20.52;62.63
48210;BME280;33999;52.252;9.616;2022-08-03T04:51:37;100560.47;;;20.78;61.98
48210;BME280;33999;52.252;9.616;2022-08-03T04:54:42;100561.34;;;20.79;61.75
48210;BME280;33999;52.252;9.616;2022-08-03T04:57:51;100560.47;;;20.78;61.44
48210;BME280;33999;52.252;9.616;2022-08-03T05:00:52;100559.63;;;20.78;62.01
48210;BME280;33999;52.252;9.616;2022-08-03T05:03:54;100564.22;;;20.77;61.83
48210;BME280;33999;52.252;9.616;2022-08-03T05:06:56;100563.88;;;20.80;61.71
48210;BME280;33999;52.252;9.616;2022-08-03T05:09:58;100564.06;;;20.79;62.02
48210;BME280;33999;52.252;9.616;2022-08-03T05:13:03;100564.53;;;20.82;62.14
48210;BME280;33999;52.252;9.616;2022-08-03T05:16:05;100564.16;;;20.85;61.78
48210;BME280;33999;52.252;9.616;2022-08-03T05:19:07;100557.31;;;20.90;61.52
48210;BME280;33999;52.252;9.616;2022-08-03T05:22:08;100557.44;;;20.96;61.46
48210;BME280;33999;52.252;9.616;2022-08-03T05:25:10;100551.06;;;21.04;61.50
48210;BME280;33999;52.252;9.616;2022-08-03T05:28:21;100555.78;;;21.10;61.41
48210;BME280;33999;52.252;9.616;2022-08-03T05:31:23;100550.59;;;21.15;61.55
48210;BME280;33999;52.252;9.616;2022-08-03T05:34:24;100548.75;;;21.31;61.19
48210;BME280;33999;52.252;9.616;2022-08-03T05:37:26;100553.97;;;21.40;60.51
48210;BME280;33999;52.252;9.616;2022-08-03T05:40:28;100548.97;;;21.44;60.69
48210;BME280;33999;52.252;9.616;2022-08-03T05:43:29;100548.81;;;21.60;60.27
48210;BME280;33999;52.252;9.616;2022-08-03T05:46:32;100547.09;;;21.89;59.41
48210;BME280;33999;52.252;9.616;2022-08-03T05:49:34;100555.00;;;21.99;59.30
48210;BME280;33999;52.252;9.616;2022-08-03T05:52:35;100551.38;;;22.28;58.12
48210;BME280;33999;52.252;9.616;2022-08-03T05:55:37;100553.81;;;22.59;56.58
48210;BME280;33999;52.252;9.616;2022-08-03T05:58:39;100553.56;;;22.54;57.16
48210;BME280;33999;52.252;9.616;2022-08-03T06:01:40;100557.53;;;22.51;57.33
48210;BME280;33999;52.252;9.616;2022-08-03T06:04:45;100550.59;;;23.20;55.43
48210;BME280;33999;52.252;9.616;2022-08-03T06:07:47;100553.75;;;24.28;51.82
48210;BME280;33999;52.252;9.616;2022-08-03T06:10:49;100547.56;;;25.14;49.12
48210;BME280;33999;52.252;9.616;2022-08-03T06:13:51;100550.84;;;25.96;47.03
48210;BME280;33999;52.252;9.616;2022-08-03T06:16:52;100555.00;;;27.20;43.91
48210;BME280;33999;52.252;9.616;2022-08-03T06:19:54;100560.31;;;27.15;44.04
48210;BME280;33999;52.252;9.616;2022-08-03T06:22:56;100564.25;;;26.31;45.83
48210;BME280;33999;52.252;9.616;2022-08-03T06:26:01;100560.47;;;25.40;48.11
48210;BME280;33999;52.252;9.616;2022-08-03T06:29:03;100564.47;;;24.78;50.11
48210;BME280;33999;52.252;9.616;2022-08-03T06:32:08;100559.28;;;24.35;51.07
48210;BME280;33999;52.252;9.616;2022-08-03T06:35:10;100565.75;;;24.14;52.43
48210;BME280;33999;52.252;9.616;2022-08-03T06:38:12;100563.56;;;24.02;52.61
48210;BME280;33999;52.252;9.616;2022-08-03T06:41:13;100562.53;;;24.03;52.94
48210;BME280;33999;52.252;9.616;2022-08-03T06:44:15;100567.81;;;24.05;52.78
48210;BME280;33999;52.252;9.616;2022-08-03T06:47:17;100574.53;;;24.02;52.58
48210;BME280;33999;52.252;9.616;2022-08-03T06:50:18;100570.31;;;24.00;52.40
48210;BME280;33999;52.252;9.616;2022-08-03T06:53:26;100580.22;;;23.94;52.86
48210;BME280;33999;52.252;9.616;2022-08-03T06:56:28;100579.72;;;23.84;53.36
48210;BME280;33999;52.252;9.616;2022-08-03T06:59:29;100582.00;;;23.74;53.35
48210;BME280;33999;52.252;9.616;2022-08-03T07:02:51;100583.38;;;23.63;53.90
48210;BME280;33999;52.252;9.616;2022-08-03T07:05:58;100582.78;;;23.68;54.06
48210;BME280;33999;52.252;9.616;2022-08-03T07:09:00;100583.22;;;23.71;54.17
48210;BME280;33999;52.252;9.616;2022-08-03T07:12:03;100589.38;;;23.73;54.08
48210;BME280;33999;52.252;9.616;2022-08-03T07:15:07;100589.16;;;23.75;54.28
48210;BME280;33999;52.252;9.616;2022-08-03T07:18:21;100591.28;;;23.73;54.49
48210;BME280;33999;52.252;9.616;2022-08-03T07:21:30;100588.97;;;23.76;54.97
48210;BME280;33999;52.252;9.616;2022-08-03T07:24:32;100595.13;;;23.85;54.42
48210;BME280;33999;52.252;9.616;2022-08-03T07:27:33;100592.47;;;23.98;54.34
48210;BME280;33999;52.252;9.616;2022-08-03T07:30:35;100591.94;;;24.16;53.75
48210;BME280;33999;52.252;9.616;2022-08-03T07:33:37;100593.88;;;24.29;53.92
48210;BME280;33999;52.252;9.616;2022-08-03T07:36:38;100595.59;;;24.37;52.36
48210;BME280;33999;52.252;9.616;2022-08-03T07:39:40;100590.59;;;24.47;52.54
48210;BME280;33999;52.252;9.616;2022-08-03T07:42:42;100591.88;;;24.58;52.29
48210;BME280;33999;52.252;9.616;2022-08-03T07:45:43;100595.72;;;24.70;52.26
48210;BME280;33999;52.252;9.616;2022-08-03T07:48:45;100595.53;;;24.85;52.06
48210;BME280;33999;52.252;9.616;2022-08-03T07:51:47;100594.91;;;24.89;51.79
48210;BME280;33999;52.252;9.616;2022-08-03T07:55:08;100595.75;;;24.97;51.84
48210;BME280;33999;52.252;9.616;2022-08-03T07:58:11;100591.75;;;24.99;51.88
48210;BME280;33999;52.252;9.616;2022-08-03T08:01:22;100597.66;;;25.03;51.56
48210;BME280;33999;52.252;9.616;2022-08-03T08:04:24;100601.47;;;25.02;51.96
48210;BME280;33999;52.252;9.616;2022-08-03T08:07:26;100605.28;;;25.01;52.50
48210;BME280;33999;52.252;9.616;2022-08-03T08:10:28;100602.53;;;25.07;52.23
48210;BME280;33999;52.252;9.616;2022-08-03T08:13:30;100596.22;;;25.20;52.85
48210;BME280;33999;52.252;9.616;2022-08-03T08:16:31;100596.84;;;25.35;53.55
48210;BME280;33999;52.252;9.616;2022-08-03T08:19:33;100590.91;;;25.58;52.21
48210;BME280;33999;52.252;9.616;2022-08-03T08:22:38;100589.38;;;25.76;51.67
48210;BME280;33999;52.252;9.616;2022-08-03T08:25:41;100588.94;;;25.92;51.66
48210;BME280;33999;52.252;9.616;2022-08-03T08:28:43;100591.44;;;26.07;51.26
48210;BME280;33999;52.252;9.616;2022-08-03T08:31:44;100598.81;;;26.20;50.90
48210;BME280;33999;52.252;9.616;2022-08-03T08:34:46;100583.94;;;26.28;50.60
48210;BME280;33999;52.252;9.616;2022-08-03T08:37:48;100585.66;;;26.29;50.75
48210;BME280;33999;52.252;9.616;2022-08-03T08:40:54;100589.25;;;26.29;50.04
48210;BME280;33999;52.252;9.616;2022-08-03T08:43:57;100590.00;;;26.43;50.97
48210;BME280;33999;52.252;9.616;2022-08-03T08:47:02;100596.72;;;26.60;50.22
48210;BME280;33999;52.252;9.616;2022-08-03T08:50:05;100595.00;;;26.66;50.01
48210;BME280;33999;52.252;9.616;2022-08-03T08:53:28;100593.28;;;26.72;49.44
48210;BME280;33999;52.252;9.616;2022-08-03T08:56:34;100591.09;;;26.80;49.29
48210;BME280;33999;52.252;9.616;2022-08-03T08:59:36;100596.34;;;26.88;48.79
48210;BME280;33999;52.252;9.616;2022-08-03T09:02:50;100592.72;;;26.95;48.14
48210;BME280;33999;52.252;9.616;2022-08-03T09:05:52;100590.31;;;27.05;47.69
48210;BME280;33999;52.252;9.616;2022-08-03T09:08:56;100590.22;;;27.18;47.81
48210;BME280;33999;52.252;9.616;2022-08-03T09:11:58;100590.16;;;27.25;47.62
48210;BME280;33999;52.252;9.616;2022-08-03T09:18:28;100584.41;;;27.26;46.24
48210;BME280;33999;52.252;9.616;2022-08-03T09:21:33;100586.72;;;27.29;46.38
48210;BME280;33999;52.252;9.616;2022-08-03T09:24:36;100585.38;;;27.39;46.75
48210;BME280;33999;52.252;9.616;2022-08-03T09:27:43;100584.41;;;27.51;46.23
48210;BME280;33999;52.252;9.616;2022-08-03T09:30:57;100589.41;;;27.61;46.26
48210;BME280;33999;52.252;9.616;2022-08-03T09:37:12;100585.19;;;27.59;45.74
48210;BME280;33999;52.252;9.616;2022-08-03T09:40:33;100579.38;;;27.67;45.77
48210;BME280;33999;52.252;9.616;2022-08-03T09:43:45;100580.16;;;27.74;45.79
48210;BME280;33999;52.252;9.616;2022-08-03T09:46:49;100582.81;;;27.81;44.92
48210;BME280;33999;52.252;9.616;2022-08-03T09:50:07;100576.31;;;27.75;43.88
48210;BME280;33999;52.252;9.616;2022-08-03T09:53:09;100577.47;;;27.86;43.90
48210;BME280;33999;52.252;9.616;2022-08-03T09:56:12;100571.66;;;27.94;44.30
48210;BME280;33999;52.252;9.616;2022-08-03T09:59:34;100573.03;;;28.03;44.68
48210;BME280;33999;52.252;9.616;2022-08-03T10:02:41;100572.88;;;28.16;43.16
48210;BME280;33999;52.252;9.616;2022-08-03T10:05:43;100569.63;;;28.19;42.88
48210;BME280;33999;52.252;9.616;2022-08-03T10:08:46;100571.09;;;28.22;43.21
48210;BME280;33999;52.252;9.616;2022-08-03T10:11:47;100569.91;;;28.30;43.37
48210;BME280;33999;52.252;9.616;2022-08-03T10:14:50;100565.63;;;28.34;42.45
48210;BME280;33999;52.252;9.616;2022-08-03T10:17:52;100556.97;;;28.49;42.72
48210;BME280;33999;52.252;9.616;2022-08-03T10:20:58;100562.06;;;28.64;42.98
48210;BME280;33999;52.252;9.616;2022-08-03T10:24:03;100558.72;;;28.73;42.43
48210;BME280;33999;52.252;9.616;2022-08-03T10:27:06;100550.81;;;28.77;43.46
48210;BME280;33999;52.252;9.616;2022-08-03T10:30:10;100559.50;;;28.92;42.45
48210;BME280;33999;52.252;9.616;2022-08-03T10:33:17;100549.69;;;29.08;41.99
48210;BME280;33999;52.252;9.616;2022-08-03T10:36:39;100554.50;;;29.13;41.93
48210;BME280;33999;52.252;9.616;2022-08-03T10:39:43;100543.66;;;29.11;40.61
48210;BME280;33999;52.252;9.616;2022-08-03T10:42:58;100542.72;;;29.06;40.76
48210;BME280;33999;52.252;9.616;2022-08-03T10:46:06;100539.78;;;29.00;41.80
48210;BME280;33999;52.252;9.616;2022-08-03T10:49:12;100533.09;;;29.08;42.39
48210;BME280;33999;52.252;9.616;2022-08-03T10:52:14;100533.09;;;29.20;41.94
48210;BME280;33999;52.252;9.616;2022-08-03T10:55:44;100531.53;;;29.24;40.50
48210;BME280;33999;52.252;9.616;2022-08-03T10:59:06;100525.66;;;29.20;40.06
48210;BME280;33999;52.252;9.616;2022-08-03T11:02:11;100535.28;;;29.18;40.54
48210;BME280;33999;52.252;9.616;2022-08-03T11:05:25;100522.28;;;29.18;40.22
48210;BME280;33999;52.252;9.616;2022-08-03T11:08:32;100523.94;;;29.19;40.62
48210;BME280;33999;52.252;9.616;2022-08-03T11:11:38;100520.94;;;29.21;41.09
48210;BME280;33999;52.252;9.616;2022-08-03T11:14:47;100517.81;;;29.29;40.82
48210;BME280;33999;52.252;9.616;2022-08-03T11:18:07;100521.31;;;29.36;41.01
48210;BME280;33999;52.252;9.616;2022-08-03T11:21:11;100520.59;;;29.29;40.64
48210;BME280;33999;52.252;9.616;2022-08-03T11:27:36;100521.19;;;29.19;39.89
48210;BME280;33999;52.252;9.616;2022-08-03T11:30:39;100520.47;;;29.24;39.57
48210;BME280;33999;52.252;9.616;2022-08-03T11:33:41;100520.59;;;29.29;39.85
48210;BME280;33999;52.252;9.616;2022-08-03T11:37:20;100513.34;;;29.40;39.36
48210;BME280;33999;52.252;9.616;2022-08-03T11:40:50;100505.09;;;29.28;40.51
48210;BME280;33999;52.252;9.616;2022-08-03T11:43:52;100514.44;;;29.27;40.35
48210;BME280;33999;52.252;9.616;2022-08-03T11:46:54;100518.44;;;29.31;40.04
48210;BME280;33999;52.252;9.616;2022-08-03T11:49:57;100509.63;;;29.34;40.06
48210;BME280;33999;52.252;9.616;2022-08-03T11:53:01;100516.63;;;29.37;40.68
48210;BME280;33999;52.252;9.616;2022-08-03T11:56:03;100523.63;;;29.28;40.77
48210;BME280;33999;52.252;9.616;2022-08-03T11:59:13;100519.50;;;29.18;40.95
48210;BME280;33999;52.252;9.616;2022-08-03T12:02:22;100519.50;;;29.18;40.49
48210;BME280;33999;52.252;9.616;2022-08-03T12:05:51;100513.97;;;29.18;41.07
48210;BME280;33999;52.252;9.616;2022-08-03T12:08:53;100512.31;;;29.17;41.22
48210;BME280;33999;52.252;9.616;2022-08-03T12:11:55;100508.78;;;29.22;41.69
48210;BME280;33999;52.252;9.616;2022-08-03T12:15:02;100500.38;;;29.29;40.77
48210;BME280;33999;52.252;9.616;2022-08-03T12:18:13;100495.09;;;29.39;42.10
48210;BME280;33999;52.252;9.616;2022-08-03T12:21:16;100490.00;;;29.47;42.06
48210;BME280;33999;52.252;9.616;2022-08-03T12:24:19;100486.13;;;29.60;40.99
48210;BME280;33999;52.252;9.616;2022-08-03T12:27:25;100485.31;;;29.72;40.87
48210;BME280;33999;52.252;9.616;2022-08-03T12:30:28;100486.88;;;29.79;39.64
48210;BME280;33999;52.252;9.616;2022-08-03T12:33:30;100485.16;;;29.78;39.52
48210;BME280;33999;52.252;9.616;2022-08-03T12:36:34;100471.69;;;29.82;39.23
48210;BME280;33999;52.252;9.616;2022-08-03T12:39:36;100477.34;;;29.87;39.35
48210;BME280;33999;52.252;9.616;2022-08-03T12:42:58;100470.47;;;29.89;38.86
48210;BME280;33999;52.252;9.616;2022-08-03T12:46:07;100476.44;;;29.98;37.71
48210;BME280;33999;52.252;9.616;2022-08-03T12:49:11;100476.31;;;30.05;37.64
48210;BME280;33999;52.252;9.616;2022-08-03T12:52:14;100484.13;;;30.08;36.86
48210;BME280;33999;52.252;9.616;2022-08-03T12:55:20;100483.63;;;30.11;36.48
48210;BME280;33999;52.252;9.616;2022-08-03T12:58:34;100476.50;;;30.15;37.05
48210;BME280;33999;52.252;9.616;2022-08-03T13:01:36;100470.13;;;30.15;37.10
48210;BME280;33999;52.252;9.616;2022-08-03T13:04:55;100469.13;;;30.21;37.27
48210;BME280;33999;52.252;9.616;2022-08-03T13:07:57;100459.94;;;30.32;36.97
48210;BME280;33999;52.252;9.616;2022-08-03T13:14:20;100461.91;;;30.48;36.80
48210;BME280;33999;52.252;9.616;2022-08-03T13:17:24;100472.41;;;30.63;36.00
48210;BME280;33999;52.252;9.616;2022-08-03T13:20:26;100461.69;;;30.84;36.00
48210;BME280;33999;52.252;9.616;2022-08-03T13:23:28;100457.97;;;30.95;36.95
48210;BME280;33999;52.252;9.616;2022-08-03T13:26:30;100463.00;;;30.98;36.24
48210;BME280;33999;52.252;9.616;2022-08-03T13:29:33;100463.38;;;31.02;35.87
48210;BME280;33999;52.252;9.616;2022-08-03T13:32:35;100462.50;;;31.01;37.30
48210;BME280;33999;52.252;9.616;2022-08-03T13:35:36;100469.91;;;31.12;37.01
48210;BME280;33999;52.252;9.616;2022-08-03T13:38:38;100451.38;;;31.18;36.13
48210;BME280;33999;52.252;9.616;2022-08-03T13:41:40;100450.88;;;31.21;36.22
48210;BME280;33999;52.252;9.616;2022-08-03T13:44:41;100448.75;;;31.28;35.89
48210;BME280;33999;52.252;9.616;2022-08-03T13:47:43;100445.53;;;31.36;35.98
48210;BME280;33999;52.252;9.616;2022-08-03T13:50:45;100446.56;;;31.47;36.59
48210;BME280;33999;52.252;9.616;2022-08-03T13:53:46;100441.97;;;31.58;35.05
48210;BME280;33999;52.252;9.616;2022-08-03T13:56:48;100431.34;;;31.50;35.27
48210;BME280;33999;52.252;9.616;2022-08-03T14:00:17;100434.16;;;31.55;35.49
48210;BME280;33999;52.252;9.616;2022-08-03T14:03:29;100434.16;;;31.55;34.48
48210;BME280;33999;52.252;9.616;2022-08-03T14:06:30;100438.88;;;31.54;34.36
48210;BME280;33999;52.252;9.616;2022-08-03T14:09:32;100431.72;;;31.58;34.81
48210;BME280;33999;52.252;9.616;2022-08-03T14:12:34;100422.09;;;31.66;35.03
48210;BME280;33999;52.252;9.616;2022-08-03T14:15:35;100419.38;;;31.71;34.87
48210;BME280;33999;52.252;9.616;2022-08-03T14:18:39;100423.63;;;31.79;34.67
48210;BME280;33999;52.252;9.616;2022-08-03T14:21:42;100417.81;;;31.80;34.47
48210;BME280;33999;52.252;9.616;2022-08-03T14:24:53;100414.00;;;31.87;34.54
48210;BME280;33999;52.252;9.616;2022-08-03T14:27:54;100413.22;;;31.91;35.01
48210;BME280;33999;52.252;9.616;2022-08-03T14:30:56;100418.19;;;31.89;34.65
48210;BME280;33999;52.252;9.616;2022-08-03T14:33:58;100422.38;;;31.92;34.21
48210;BME280;33999;52.252;9.616;2022-08-03T14:36:59;100420.72;;;31.91;34.14
48210;BME280;33999;52.252;9.616;2022-08-03T14:40:01;100416.75;;;31.87;34.00
48210;BME280;33999;52.252;9.616;2022-08-03T14:43:03;100407.59;;;31.86;33.88
48210;BME280;33999;52.252;9.616;2022-08-03T14:46:05;100409.22;;;31.82;34.01
48210;BME280;33999;52.252;9.616;2022-08-03T14:49:07;100418.06;;;31.79;33.86
48210;BME280;33999;52.252;9.616;2022-08-03T14:52:29;100409.72;;;31.79;33.70
48210;BME280;33999;52.252;9.616;2022-08-03T14:55:31;100404.28;;;31.89;33.21
48210;BME280;33999;52.252;9.616;2022-08-03T14:58:39;100403.47;;;31.89;33.99
48210;BME280;33999;52.252;9.616;2022-08-03T15:01:40;100409.00;;;31.89;33.08
48210;BME280;33999;52.252;9.616;2022-08-03T15:05:02;100399.78;;;31.83;33.57
48210;BME280;33999;52.252;9.616;2022-08-03T15:08:04;100398.38;;;31.80;33.82
48210;BME280;33999;52.252;9.616;2022-08-03T15:11:09;100402.50;;;31.78;33.57
48210;BME280;33999;52.252;9.616;2022-08-03T15:14:11;100396.38;;;31.76;33.41
48210;BME280;33999;52.252;9.616;2022-08-03T15:17:15;100386.81;;;31.67;34.15
48210;BME280;33999;52.252;9.616;2022-08-03T15:20:17;100386.47;;;31.58;34.40
48210;BME280;33999;52.252;9.616;2022-08-03T15:23:32;100382.25;;;31.55;33.91
48210;BME280;33999;52.252;9.616;2022-08-03T15:26:34;100383.56;;;31.48;34.14
48210;BME280;33999;52.252;9.616;2022-08-03T15:29:42;100381.03;;;31.46;33.80
48210;BME280;33999;52.252;9.616;2022-08-03T15:33:04;100377.19;;;31.47;33.71
48210;BME280;33999;52.252;9.616;2022-08-03T15:36:06;100371.28;;;31.44;33.45
48210;BME280;33999;52.252;9.616;2022-08-03T15:39:07;100375.22;;;31.48;33.51
48210;BME280;33999;52.252;9.616;2022-08-03T15:42:09;100364.72;;;31.50;34.37
48210;BME280;33999;52.252;9.616;2022-08-03T15:45:11;100372.13;;;31.44;34.99
48210;BME280;33999;52.252;9.616;2022-08-03T15:48:13;100366.16;;;31.35;34.49
48210;BME280;33999;52.252;9.616;2022-08-03T15:51:15;100372.47;;;31.31;34.02
48210;BME280;33999;52.252;9.616;2022-08-03T15:54:16;100375.06;;;31.37;34.61
48210;BME280;33999;52.252;9.616;2022-08-03T15:57:18;100358.19;;;31.39;34.78
48210;BME280;33999;52.252;9.616;2022-08-03T16:00:21;100364.31;;;31.41;32.94
48210;BME280;33999;52.252;9.616;2022-08-03T16:03:34;100366.25;;;31.40;33.41
48210;BME280;33999;52.252;9.616;2022-08-03T16:06:36;100369.41;;;31.27;33.48
48210;BME280;33999;52.252;9.616;2022-08-03T16:09:37;100367.56;;;31.16;33.02
48210;BME280;33999;52.252;9.616;2022-08-03T16:12:44;100370.47;;;31.04;32.99
48210;BME280;33999;52.252;9.616;2022-08-03T16:15:47;100369.53;;;30.98;34.17
48210;BME280;33999;52.252;9.616;2022-08-03T16:18:49;100361.50;;;30.97;33.62
48210;BME280;33999;52.252;9.616;2022-08-03T16:21:51;100369.13;;;31.07;34.35
48210;BME280;33999;52.252;9.616;2022-08-03T16:24:53;100373.31;;;31.09;35.48
48210;BME280;33999;52.252;9.616;2022-08-03T16:27:55;100365.50;;;31.06;34.59
48210;BME280;33999;52.252;9.616;2022-08-03T16:31:07;100368.13;;;30.96;34.72