sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-06-14T00:01:21;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:03:47;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:06:14;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:08:40;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:11:07;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:13:33;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:15:59;23.00;92.30
8002;DHT22;4046;48.774;8.732;2023-06-14T00:18:24;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:20:55;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:23:21;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:25:47;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:28:13;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:30:39;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:33:05;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:35:30;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:37:56;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:40:22;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:42:48;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:45:14;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T00:47:41;22.80;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:50:09;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:52:35;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:55:02;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:57:28;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T00:59:55;23.00;92.40
8002;DHT22;4046;48.774;8.732;2023-06-14T01:02:21;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:04:49;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:07:30;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:13:12;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:15:43;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:18:09;22.90;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:20:43;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:23:13;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:25:39;22.90;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:28:06;22.90;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T01:30:43;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:33:18;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:35:46;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:38:13;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:40:41;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:43:08;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:45:35;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:48:02;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:50:30;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:52:56;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:55:22;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T01:57:48;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:00:14;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:02:41;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:05:07;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T02:07:33;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:09:59;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:12:25;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:14:51;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:17:16;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:19:43;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:22:09;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:24:34;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:27:01;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:29:27;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:31:53;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:34:18;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:36:45;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:39:13;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:41:39;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:44:06;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:46:32;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:48:57;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T02:51:23;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:53:49;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:56:14;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T02:58:43;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:01:09;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:03:38;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:06:04;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:08:31;22.60;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:10:58;22.60;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:13:24;22.60;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:15:50;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:18:16;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:20:42;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:23:08;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:25:34;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:28:01;22.60;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:30:30;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:32:55;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:35:21;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:37:47;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:40:15;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:42:40;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:45:07;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:47:33;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:49:59;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:52:26;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:54:52;22.70;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T03:57:21;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T03:59:47;22.50;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T04:02:16;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T04:04:43;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:07:14;22.40;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T04:09:41;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:12:07;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:14:37;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:17:03;22.50;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:19:29;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:21:55;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:24:20;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:26:46;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:29:14;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:31:42;22.40;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T04:34:09;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:36:42;22.60;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T04:39:18;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:41:44;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:44:11;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:46:39;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:49:14;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:51:41;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:54:11;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T04:56:43;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T04:59:09;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:01:37;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:04:03;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:06:29;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:08:56;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:11:21;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:13:50;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:16:16;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:18:45;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:21:11;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:23:37;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:26:03;22.20;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:28:30;22.20;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:30:56;22.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:33:22;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T05:35:48;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:38:13;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:40:39;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:43:05;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:45:32;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:47:57;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:50:23;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:52:49;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:55:16;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T05:57:42;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:00:08;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:02:43;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:05:10;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:07:37;22.40;91.40
8002;DHT22;4046;48.774;8.732;2023-06-14T06:10:04;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:12:30;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:14:56;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:17:22;22.40;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:19:48;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:22:13;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:24:39;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:27:05;22.50;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T06:29:33;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:31:59;22.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T06:34:25;22.40;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T06:36:51;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T06:39:16;22.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T06:41:42;22.30;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T06:44:08;22.30;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T06:46:36;22.40;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T06:49:09;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T06:51:40;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T06:54:07;22.60;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T06:56:34;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T06:59:01;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T07:01:27;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T07:03:54;22.30;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T07:06:22;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:08:48;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:11:14;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:13:40;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:16:06;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:18:32;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:20:57;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:23:23;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:25:49;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:28:16;22.40;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:30:42;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:33:08;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:35:34;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:38:00;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:40:25;22.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T07:42:51;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:45:19;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:47:45;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:50:11;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T07:52:37;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T07:55:03;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T07:57:29;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T07:59:55;22.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:02:20;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:04:46;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:07:14;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:09:40;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:12:06;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:14:35;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:17:01;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:19:27;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:21:53;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:24:23;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:26:50;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:29:16;22.30;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:31:42;22.40;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:34:07;22.40;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:36:35;22.40;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:39:01;22.40;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:41:28;22.50;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:43:56;22.50;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:46:25;22.60;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T08:48:55;22.60;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:51:25;22.60;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:53:55;22.70;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:56:26;22.70;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T08:58:53;22.70;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T09:01:23;22.90;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T09:03:49;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T09:06:16;22.80;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T09:08:45;22.90;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T09:11:13;23.10;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T09:13:40;22.90;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:16:06;22.90;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:18:43;22.90;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:21:11;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T09:23:41;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:26:15;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:28:42;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:31:11;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:33:37;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:36:04;23.20;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:38:30;23.10;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:40:58;23.20;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T09:43:24;23.10;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T09:45:54;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T09:48:20;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T09:50:47;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T09:53:15;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T09:55:42;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T09:58:10;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T10:00:39;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T10:03:14;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T10:05:47;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T10:08:15;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:10:42;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:13:08;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:16:01;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:21:25;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:23:56;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:26:23;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:29:01;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:31:49;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:34:23;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:37:07;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T10:39:42;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:42:09;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:47:31;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:50:09;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:52:43;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T10:57:45;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:00:12;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:03:29;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:05:57;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:08:38;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:11:31;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:14:17;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:17:03;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:19:49;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:22:44;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:25:30;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:28:11;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T11:30:37;23.30;91.50
8002;DHT22;4046;48.774;8.732;2023-06-14T11:33:02;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T11:35:28;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T11:37:55;23.30;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T11:40:24;23.20;91.60
8002;DHT22;4046;48.774;8.732;2023-06-14T11:43:01;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:45:28;23.20;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:47:55;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:50:22;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:52:59;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:55:39;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T11:58:06;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T12:00:32;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T12:02:58;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T12:05:25;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T12:07:58;23.10;91.70
8002;DHT22;4046;48.774;8.732;2023-06-14T12:10:26;23.10;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:12:59;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:15:28;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:17:55;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:20:21;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:22:55;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:25:32;23.10;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:28:03;23.10;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:30:29;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:32:55;23.10;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:35:21;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:37:47;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:40:13;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:42:40;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T12:45:06;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T12:47:32;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:49:58;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:52:24;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T12:54:50;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T12:57:16;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T12:59:42;23.20;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:02:13;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:04:39;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:07:05;23.00;92.20
8002;DHT22;4046;48.774;8.732;2023-06-14T13:09:31;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:11:56;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:14:22;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:16:48;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:19:14;23.30;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:21:40;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:24:06;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:26:33;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:28:59;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:31:25;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:33:50;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:36:16;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:38:42;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:41:08;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:43:34;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:46:00;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T13:48:26;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:50:52;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:53:18;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:55:44;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T13:58:10;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:00:36;23.30;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T14:03:06;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:05:32;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:07:58;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:10:24;23.10;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:12:51;23.00;91.80
8002;DHT22;4046;48.774;8.732;2023-06-14T14:15:18;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:17:44;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:20:10;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:22:42;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:25:08;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:27:34;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:30:00;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:32:25;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:34:51;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T14:37:17;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:39:44;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T14:42:11;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:44:38;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T14:47:05;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:49:33;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T14:51:59;23.10;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:54:25;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:56:51;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T14:59:17;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:01:44;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:04:11;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:06:37;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:09:06;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:11:31;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:13:57;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:16:23;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:18:49;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:21:15;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:23:40;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:26:06;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:28:32;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:30:59;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:33:26;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:35:51;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T15:38:17;23.00;92.10
8002;DHT22;4046;48.774;8.732;2023-06-14T15:40:43;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:43:09;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:45:34;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:48:00;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:50:26;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:52:52;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:55:18;23.00;92.00
8002;DHT22;4046;48.774;8.732;2023-06-14T15:57:44;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:00:10;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:02:36;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:05:02;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:07:28;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:09:54;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:12:19;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:14:47;23.00;91.90
8002;DHT22;4046;48.774;8.732;2023-06-14T16:17:13;23.00;91.90