sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17936;BME280;9093;52.062;4.508;2023-02-11T00:01:33;103748.78;;;8.52;73.55
17936;BME280;9093;52.062;4.508;2023-02-11T00:04:15;103744.34;;;8.51;73.56
17936;BME280;9093;52.062;4.508;2023-02-11T00:06:55;103744.34;;;8.51;73.62
17936;BME280;9093;52.062;4.508;2023-02-11T00:09:36;103738.13;;;8.49;73.64
17936;BME280;9093;52.062;4.508;2023-02-11T00:12:16;103738.13;;;8.49;73.67
17936;BME280;9093;52.062;4.508;2023-02-11T00:14:58;103743.44;;;8.49;73.70
17936;BME280;9093;52.062;4.508;2023-02-11T00:17:38;103743.44;;;8.49;73.64
17936;BME280;9093;52.062;4.508;2023-02-11T00:20:19;103737.22;;;8.48;73.47
17936;BME280;9093;52.062;4.508;2023-02-11T00:22:59;103738.13;;;8.49;73.74
17936;BME280;9093;52.062;4.508;2023-02-11T00:25:42;103740.78;;;8.47;73.62
17936;BME280;9093;52.062;4.508;2023-02-11T00:28:23;103727.47;;;8.46;73.73
17936;BME280;9093;52.062;4.508;2023-02-11T00:31:03;103725.69;;;8.48;73.88
17936;BME280;9093;52.062;4.508;2023-02-11T00:33:44;103721.28;;;8.47;73.77
17936;BME280;9093;52.062;4.508;2023-02-11T00:36:26;103708.84;;;8.46;73.82
17936;BME280;9093;52.062;4.508;2023-02-11T00:39:07;103711.50;;;8.46;73.81
17936;BME280;9093;52.062;4.508;2023-02-11T00:41:48;103714.13;;;8.47;73.88
17936;BME280;9093;52.062;4.508;2023-02-11T00:44:28;103716.81;;;8.49;73.96
17936;BME280;9093;52.062;4.508;2023-02-11T00:47:08;103718.59;;;8.47;73.76
17936;BME280;9093;52.062;4.508;2023-02-11T00:49:48;103717.69;;;8.48;73.81
17936;BME280;9093;52.062;4.508;2023-02-11T00:52:29;103716.81;;;8.49;73.58
17936;BME280;9093;52.062;4.508;2023-02-11T00:55:09;103711.47;;;8.49;73.90
17936;BME280;9093;52.062;4.508;2023-02-11T00:57:49;103714.16;;;8.51;74.00
17936;BME280;9093;52.062;4.508;2023-02-11T01:00:30;103716.81;;;8.52;73.74
17936;BME280;9093;52.062;4.508;2023-02-11T01:03:10;103725.69;;;8.54;73.82
17936;BME280;9093;52.062;4.508;2023-02-11T01:05:50;103727.47;;;8.55;73.87
17936;BME280;9093;52.062;4.508;2023-02-11T01:08:31;103728.38;;;8.57;73.60
17936;BME280;9093;52.062;4.508;2023-02-11T01:11:17;103730.16;;;8.60;73.76
17936;BME280;9093;52.062;4.508;2023-02-11T01:13:58;103714.16;;;8.61;73.76
17936;BME280;9093;52.062;4.508;2023-02-11T01:16:38;103709.69;;;8.60;73.64
17936;BME280;9093;52.062;4.508;2023-02-11T01:19:19;103703.53;;;8.60;73.56
17936;BME280;9093;52.062;4.508;2023-02-11T01:21:59;103709.69;;;8.60;73.70
17936;BME280;9093;52.062;4.508;2023-02-11T01:24:40;103723.94;;;8.59;73.77
17936;BME280;9093;52.062;4.508;2023-02-11T01:27:20;103713.28;;;8.56;73.81
17936;BME280;9093;52.062;4.508;2023-02-11T01:30:01;103720.38;;;8.57;73.48
17936;BME280;9093;52.062;4.508;2023-02-11T01:32:41;103718.59;;;8.56;73.80
17936;BME280;9093;52.062;4.508;2023-02-11T01:35:21;103697.31;;;8.53;73.62
17936;BME280;9093;52.062;4.508;2023-02-11T01:38:02;103694.63;;;8.50;73.54
17936;BME280;9093;52.062;4.508;2023-02-11T01:40:50;103686.66;;;8.47;73.38
17936;BME280;9093;52.062;4.508;2023-02-11T01:43:35;103691.97;;;8.44;73.60
17936;BME280;9093;52.062;4.508;2023-02-11T01:49:08;103695.50;;;8.37;73.33
17936;BME280;9093;52.062;4.508;2023-02-11T01:51:55;103699.94;;;8.33;73.60
17936;BME280;9093;52.062;4.508;2023-02-11T01:54:41;103696.38;;;8.31;73.37
17936;BME280;9093;52.062;4.508;2023-02-11T01:57:44;103693.69;;;8.30;73.45
17936;BME280;9093;52.062;4.508;2023-02-11T02:00:31;103706.09;;;8.25;73.64
17936;BME280;9093;52.062;4.508;2023-02-11T02:03:16;103695.47;;;8.25;73.59
17936;BME280;9093;52.062;4.508;2023-02-11T02:06:08;103691.00;;;8.22;73.77
17936;BME280;9093;52.062;4.508;2023-02-11T02:08:55;103692.81;;;8.22;73.77
17936;BME280;9093;52.062;4.508;2023-02-11T02:11:39;103690.13;;;8.19;73.64
17936;BME280;9093;52.062;4.508;2023-02-11T02:14:19;103691.00;;;8.18;73.74
17936;BME280;9093;52.062;4.508;2023-02-11T02:17:00;103691.00;;;8.16;74.05
17936;BME280;9093;52.062;4.508;2023-02-11T02:20:10;103688.34;;;8.13;73.87
17936;BME280;9093;52.062;4.508;2023-02-11T02:23:15;103676.81;;;8.08;73.87
17936;BME280;9093;52.062;4.508;2023-02-11T02:35:26;103695.41;;;8.00;73.87
17936;BME280;9093;52.062;4.508;2023-02-11T02:38:24;103698.97;;;7.96;74.00
17936;BME280;9093;52.062;4.508;2023-02-11T02:41:09;103704.28;;;7.96;74.00
17936;BME280;9093;52.062;4.508;2023-02-11T02:43:51;103700.72;;;7.94;73.90
17936;BME280;9093;52.062;4.508;2023-02-11T02:46:32;103712.25;;;7.93;73.79
17936;BME280;9093;52.062;4.508;2023-02-11T02:49:14;103708.72;;;7.94;73.84
17936;BME280;9093;52.062;4.508;2023-02-11T02:58:11;103694.50;;;7.86;73.98
17936;BME280;9093;52.062;4.508;2023-02-11T03:04:30;103691.81;;;7.80;73.99
17936;BME280;9093;52.062;4.508;2023-02-11T03:07:30;103694.47;;;7.77;74.17
17936;BME280;9093;52.062;4.508;2023-02-11T03:10:20;103694.47;;;7.74;73.99
17936;BME280;9093;52.062;4.508;2023-02-11T03:13:03;103688.22;;;7.72;73.94
17936;BME280;9093;52.062;4.508;2023-02-11T03:15:49;103698.88;;;7.69;73.94
17936;BME280;9093;52.062;4.508;2023-02-11T03:18:32;103691.78;;;7.65;73.97
17936;BME280;9093;52.062;4.508;2023-02-11T03:21:15;103688.19;;;7.60;74.20
17936;BME280;9093;52.062;4.508;2023-02-11T03:24:02;103686.38;;;7.53;74.08
17936;BME280;9093;52.062;4.508;2023-02-11T03:26:51;103690.81;;;7.49;74.22
17936;BME280;9093;52.062;4.508;2023-02-11T03:29:51;103705.00;;;7.45;74.19
17936;BME280;9093;52.062;4.508;2023-02-11T03:32:38;103702.28;;;7.41;73.97
17936;BME280;9093;52.062;4.508;2023-02-11T03:35:22;103694.31;;;7.38;74.11
17936;BME280;9093;52.062;4.508;2023-02-11T03:38:13;103679.22;;;7.31;74.29
17936;BME280;9093;52.062;4.508;2023-02-11T03:40:57;103680.06;;;7.25;74.10
17936;BME280;9093;52.062;4.508;2023-02-11T03:43:43;103671.19;;;7.21;74.13
17936;BME280;9093;52.062;4.508;2023-02-11T03:46:30;103664.06;;;7.16;74.04
17936;BME280;9093;52.062;4.508;2023-02-11T03:49:12;103663.19;;;7.12;74.25
17936;BME280;9093;52.062;4.508;2023-02-11T03:51:54;103668.44;;;7.05;74.40
17936;BME280;9093;52.062;4.508;2023-02-11T03:54:37;103673.75;;;7.05;74.07
17936;BME280;9093;52.062;4.508;2023-02-11T03:57:19;103671.09;;;7.03;74.34
17936;BME280;9093;52.062;4.508;2023-02-11T04:00:00;103679.94;;;7.04;74.18
17936;BME280;9093;52.062;4.508;2023-02-11T04:02:40;103679.94;;;7.04;74.47
17936;BME280;9093;52.062;4.508;2023-02-11T04:05:21;103666.69;;;7.05;74.40
17936;BME280;9093;52.062;4.508;2023-02-11T04:08:02;103673.78;;;7.06;74.40
17936;BME280;9093;52.062;4.508;2023-02-11T04:10:42;103662.25;;;7.06;74.42
17936;BME280;9093;52.062;4.508;2023-02-11T04:13:24;103664.91;;;7.06;74.55
17936;BME280;9093;52.062;4.508;2023-02-11T04:16:04;103661.38;;;7.05;74.38
17936;BME280;9093;52.062;4.508;2023-02-11T04:18:45;103663.16;;;7.06;74.49
17936;BME280;9093;52.062;4.508;2023-02-11T04:21:25;103669.34;;;7.07;74.46
17936;BME280;9093;52.062;4.508;2023-02-11T04:24:05;103675.56;;;7.07;74.53
17936;BME280;9093;52.062;4.508;2023-02-11T04:26:46;103672.00;;;7.08;74.46
17936;BME280;9093;52.062;4.508;2023-02-11T04:29:26;103671.13;;;7.11;74.37
17936;BME280;9093;52.062;4.508;2023-02-11T04:32:08;103664.97;;;7.13;74.42
17936;BME280;9093;52.062;4.508;2023-02-11T04:34:49;103661.44;;;7.14;74.60
17936;BME280;9093;52.062;4.508;2023-02-11T04:37:29;103666.75;;;7.17;74.56
17936;BME280;9093;52.062;4.508;2023-02-11T04:40:10;103665.88;;;7.20;74.45
17936;BME280;9093;52.062;4.508;2023-02-11T04:42:51;103670.31;;;7.22;74.41
17936;BME280;9093;52.062;4.508;2023-02-11T04:45:31;103671.19;;;7.23;74.87
17936;BME280;9093;52.062;4.508;2023-02-11T04:48:12;103668.53;;;7.23;74.70
17936;BME280;9093;52.062;4.508;2023-02-11T04:50:52;103664.13;;;7.23;74.52
17936;BME280;9093;52.062;4.508;2023-02-11T04:53:32;103662.38;;;7.25;74.68
17936;BME280;9093;52.062;4.508;2023-02-11T04:56:13;103663.22;;;7.27;74.79
17936;BME280;9093;52.062;4.508;2023-02-11T04:58:53;103663.28;;;7.31;74.63
17936;BME280;9093;52.062;4.508;2023-02-11T05:01:33;103658.84;;;7.33;74.70
17936;BME280;9093;52.062;4.508;2023-02-11T05:04:14;103659.72;;;7.35;74.83
17936;BME280;9093;52.062;4.508;2023-02-11T05:06:54;103657.06;;;7.35;74.79
17936;BME280;9093;52.062;4.508;2023-02-11T05:09:35;103661.50;;;7.33;75.34
17936;BME280;9093;52.062;4.508;2023-02-11T05:12:15;103660.63;;;7.32;75.01
17936;BME280;9093;52.062;4.508;2023-02-11T05:14:55;103659.72;;;7.35;74.98
17936;BME280;9093;52.062;4.508;2023-02-11T05:17:36;103665.03;;;7.35;75.01
17936;BME280;9093;52.062;4.508;2023-02-11T05:20:16;103670.38;;;7.33;74.82
17936;BME280;9093;52.062;4.508;2023-02-11T05:22:56;103670.38;;;7.32;75.00
17936;BME280;9093;52.062;4.508;2023-02-11T05:25:37;103675.69;;;7.32;75.19
17936;BME280;9093;52.062;4.508;2023-02-11T05:28:17;103687.19;;;7.31;74.86
17936;BME280;9093;52.062;4.508;2023-02-11T05:30:58;103691.63;;;7.30;75.07
17936;BME280;9093;52.062;4.508;2023-02-11T05:33:38;103703.13;;;7.31;75.10
17936;BME280;9093;52.062;4.508;2023-02-11T05:36:19;103700.47;;;7.31;75.21
17936;BME280;9093;52.062;4.508;2023-02-11T05:38:59;103704.91;;;7.35;75.10
17936;BME280;9093;52.062;4.508;2023-02-11T05:41:40;103705.81;;;7.37;75.05
17936;BME280;9093;52.062;4.508;2023-02-11T05:44:20;103701.41;;;7.37;75.36
17936;BME280;9093;52.062;4.508;2023-02-11T05:47:00;103699.63;;;7.41;75.37
17936;BME280;9093;52.062;4.508;2023-02-11T05:49:40;103691.69;;;7.44;75.52
17936;BME280;9093;52.062;4.508;2023-02-11T05:52:21;103697.00;;;7.47;75.41
17936;BME280;9093;52.062;4.508;2023-02-11T05:55:02;103690.84;;;7.51;75.49
17936;BME280;9093;52.062;4.508;2023-02-11T05:57:43;103697.03;;;7.53;75.49
17936;BME280;9093;52.062;4.508;2023-02-11T06:00:23;103699.72;;;7.57;75.53
17936;BME280;9093;52.062;4.508;2023-02-11T06:03:04;103694.41;;;7.60;75.75
17936;BME280;9093;52.062;4.508;2023-02-11T06:05:44;103689.09;;;7.66;75.60
17936;BME280;9093;52.062;4.508;2023-02-11T06:08:25;103688.25;;;7.69;75.78
17936;BME280;9093;52.062;4.508;2023-02-11T06:11:05;103690.91;;;7.74;75.54
17936;BME280;9093;52.062;4.508;2023-02-11T06:13:45;103686.50;;;7.77;75.54
17936;BME280;9093;52.062;4.508;2023-02-11T06:16:26;103690.03;;;7.79;75.91
17936;BME280;9093;52.062;4.508;2023-02-11T06:19:06;103687.38;;;7.81;75.85
17936;BME280;9093;52.062;4.508;2023-02-11T06:21:46;103694.50;;;7.82;75.82
17936;BME280;9093;52.062;4.508;2023-02-11T06:24:27;103689.16;;;7.85;75.75
17936;BME280;9093;52.062;4.508;2023-02-11T06:27:07;103697.16;;;7.86;75.71
17936;BME280;9093;52.062;4.508;2023-02-11T06:29:48;103690.06;;;7.88;75.88
17936;BME280;9093;52.062;4.508;2023-02-11T06:32:28;103686.53;;;7.89;75.95
17936;BME280;9093;52.062;4.508;2023-02-11T06:35:09;103691.84;;;7.89;75.82
17936;BME280;9093;52.062;4.508;2023-02-11T06:37:49;103690.97;;;7.89;75.86
17936;BME280;9093;52.062;4.508;2023-02-11T06:40:29;103695.41;;;7.88;75.73
17936;BME280;9093;52.062;4.508;2023-02-11T06:43:10;103693.63;;;7.87;76.00
17936;BME280;9093;52.062;4.508;2023-02-11T06:45:53;103698.94;;;7.87;75.77
17936;BME280;9093;52.062;4.508;2023-02-11T06:48:35;103704.25;;;7.87;75.96
17936;BME280;9093;52.062;4.508;2023-02-11T06:51:15;103704.25;;;7.87;76.17
17936;BME280;9093;52.062;4.508;2023-02-11T06:53:56;103706.03;;;7.88;75.86
17936;BME280;9093;52.062;4.508;2023-02-11T06:56:38;103693.63;;;7.87;76.16
17936;BME280;9093;52.062;4.508;2023-02-11T06:59:19;103704.25;;;7.81;76.14
17936;BME280;9093;52.062;4.508;2023-02-11T07:01:59;103705.13;;;7.85;76.22
17936;BME280;9093;52.062;4.508;2023-02-11T07:04:40;103696.25;;;7.84;76.30
17936;BME280;9093;52.062;4.508;2023-02-11T07:07:20;103704.25;;;7.87;76.42
17936;BME280;9093;52.062;4.508;2023-02-11T07:10:01;103713.13;;;7.89;76.23
17936;BME280;9093;52.062;4.508;2023-02-11T07:12:44;103713.13;;;7.92;76.54
17936;BME280;9093;52.062;4.508;2023-02-11T07:15:25;103716.69;;;7.94;76.59
17936;BME280;9093;52.062;4.508;2023-02-11T07:18:05;103729.13;;;7.98;76.36
17936;BME280;9093;52.062;4.508;2023-02-11T07:20:46;103722.03;;;8.00;76.52
17936;BME280;9093;52.062;4.508;2023-02-11T07:23:27;103720.28;;;8.02;76.49
17936;BME280;9093;52.062;4.508;2023-02-11T07:26:09;103721.16;;;8.06;76.86
17936;BME280;9093;52.062;4.508;2023-02-11T07:28:50;103721.16;;;8.01;76.63
17936;BME280;9093;52.062;4.508;2023-02-11T07:31:31;103729.16;;;8.07;76.61
17936;BME280;9093;52.062;4.508;2023-02-11T07:34:12;103734.47;;;8.11;76.85
17936;BME280;9093;52.062;4.508;2023-02-11T07:36:52;103736.28;;;8.15;76.86
17936;BME280;9093;52.062;4.508;2023-02-11T07:39:32;103741.59;;;8.21;76.95
17936;BME280;9093;52.062;4.508;2023-02-11T07:42:13;103734.50;;;8.26;76.83
17936;BME280;9093;52.062;4.508;2023-02-11T07:44:53;103738.09;;;8.31;77.08
17936;BME280;9093;52.062;4.508;2023-02-11T07:47:34;103735.44;;;8.35;76.86
17936;BME280;9093;52.062;4.508;2023-02-11T07:50:17;103733.69;;;8.40;76.94
17936;BME280;9093;52.062;4.508;2023-02-11T07:52:57;103738.13;;;8.46;77.12
17936;BME280;9093;52.062;4.508;2023-02-11T07:55:38;103731.03;;;8.51;76.94
17936;BME280;9093;52.062;4.508;2023-02-11T07:58:18;103734.56;;;8.56;77.12
17936;BME280;9093;52.062;4.508;2023-02-11T08:01:03;103743.44;;;8.61;77.24
17936;BME280;9093;52.062;4.508;2023-02-11T08:03:44;103742.56;;;8.67;77.24
17936;BME280;9093;52.062;4.508;2023-02-11T08:06:27;103749.69;;;8.71;77.23
17936;BME280;9093;52.062;4.508;2023-02-11T08:09:12;103750.56;;;8.74;77.35
17936;BME280;9093;52.062;4.508;2023-02-11T08:11:53;103746.13;;;8.78;77.17
17936;BME280;9093;52.062;4.508;2023-02-11T08:14:34;103739.03;;;8.83;77.01
17936;BME280;9093;52.062;4.508;2023-02-11T08:17:14;103741.66;;;8.86;77.56
17936;BME280;9093;52.062;4.508;2023-02-11T08:19:54;103736.34;;;8.87;77.27
17936;BME280;9093;52.062;4.508;2023-02-11T08:22:35;103744.31;;;8.92;77.35
17936;BME280;9093;52.062;4.508;2023-02-11T08:25:15;103750.56;;;8.94;77.14
17936;BME280;9093;52.062;4.508;2023-02-11T08:27:55;103754.97;;;8.98;77.38
17936;BME280;9093;52.062;4.508;2023-02-11T08:30:36;103763.00;;;9.03;77.40
17936;BME280;9093;52.062;4.508;2023-02-11T08:33:16;103764.75;;;9.07;77.26
17936;BME280;9093;52.062;4.508;2023-02-11T08:35:56;103766.53;;;9.11;77.17
17936;BME280;9093;52.062;4.508;2023-02-11T08:38:37;103770.09;;;9.16;77.21
17936;BME280;9093;52.062;4.508;2023-02-11T08:41:17;103775.41;;;9.19;77.60
17936;BME280;9093;52.062;4.508;2023-02-11T08:43:57;103772.75;;;9.22;77.53
17936;BME280;9093;52.062;4.508;2023-02-11T08:46:38;103786.06;;;9.26;77.41
17936;BME280;9093;52.062;4.508;2023-02-11T08:49:18;103800.28;;;9.32;77.44
17936;BME280;9093;52.062;4.508;2023-02-11T08:51:59;103794.06;;;9.34;77.45
17936;BME280;9093;52.062;4.508;2023-02-11T08:54:43;103788.69;;;9.37;77.50
17936;BME280;9093;52.062;4.508;2023-02-11T08:57:23;103791.38;;;9.40;77.48
17936;BME280;9093;52.062;4.508;2023-02-11T09:00:04;103787.81;;;9.44;77.58
17936;BME280;9093;52.062;4.508;2023-02-11T09:02:44;103797.59;;;9.48;77.36
17936;BME280;9093;52.062;4.508;2023-02-11T09:05:25;103802.91;;;9.51;77.54
17936;BME280;9093;52.062;4.508;2023-02-11T09:08:06;103800.22;;;9.57;77.48
17936;BME280;9093;52.062;4.508;2023-02-11T09:10:47;103791.31;;;9.61;77.55
17936;BME280;9093;52.062;4.508;2023-02-11T09:13:27;103793.09;;;9.65;77.40
17936;BME280;9093;52.062;4.508;2023-02-11T09:16:15;103782.38;;;9.68;77.61
17936;BME280;9093;52.062;4.508;2023-02-11T09:18:57;103792.16;;;9.77;77.51
17936;BME280;9093;52.062;4.508;2023-02-11T09:21:37;103791.28;;;9.80;77.51
17936;BME280;9093;52.062;4.508;2023-02-11T09:24:18;103788.56;;;9.84;77.57
17936;BME280;9093;52.062;4.508;2023-02-11T09:26:58;103801.88;;;9.87;77.57
17936;BME280;9093;52.062;4.508;2023-02-11T09:29:39;103798.34;;;9.90;77.72
17936;BME280;9093;52.062;4.508;2023-02-11T09:32:19;103800.09;;;9.94;77.53
17936;BME280;9093;52.062;4.508;2023-02-11T09:34:59;103802.75;;;9.98;77.55
17936;BME280;9093;52.062;4.508;2023-02-11T09:37:39;103807.19;;;10.01;77.34
17936;BME280;9093;52.062;4.508;2023-02-11T09:40:20;103810.75;;;10.03;77.55
17936;BME280;9093;52.062;4.508;2023-02-11T09:43:10;103810.75;;;10.04;77.38
17936;BME280;9093;52.062;4.508;2023-02-11T09:45:54;103816.03;;;10.09;77.35
17936;BME280;9093;52.062;4.508;2023-02-11T09:48:40;103815.13;;;10.13;77.41
17936;BME280;9093;52.062;4.508;2023-02-11T09:51:41;103814.25;;;10.16;77.39
17936;BME280;9093;52.062;4.508;2023-02-11T09:57:07;103816.03;;;10.23;77.35
17936;BME280;9093;52.062;4.508;2023-02-11T09:59:48;103824.03;;;10.20;77.55
17936;BME280;9093;52.062;4.508;2023-02-11T10:02:44;103813.31;;;10.26;77.39
17936;BME280;9093;52.062;4.508;2023-02-11T10:08:41;103815.06;;;10.33;77.18
17936;BME280;9093;52.062;4.508;2023-02-11T10:11:40;103830.16;;;10.40;77.48
17936;BME280;9093;52.062;4.508;2023-02-11T10:21:00;103848.75;;;10.60;77.06
17936;BME280;9093;52.062;4.508;2023-02-11T10:23:46;103851.38;;;10.66;77.07
17936;BME280;9093;52.062;4.508;2023-02-11T10:26:29;103851.34;;;10.69;76.91
17936;BME280;9093;52.062;4.508;2023-02-11T10:29:44;103860.28;;;10.68;77.10
17936;BME280;9093;52.062;4.508;2023-02-11T10:32:47;103868.28;;;10.74;76.88
17936;BME280;9093;52.062;4.508;2023-02-11T10:35:30;103862.88;;;10.80;76.83
17936;BME280;9093;52.062;4.508;2023-02-11T10:38:11;103866.41;;;10.83;76.81
17936;BME280;9093;52.062;4.508;2023-02-11T10:40:51;103862.81;;;10.87;76.94
17936;BME280;9093;52.062;4.508;2023-02-11T10:43:32;103870.81;;;10.92;76.69
17936;BME280;9093;52.062;4.508;2023-02-11T10:46:17;103863.69;;;10.91;76.63
17936;BME280;9093;52.062;4.508;2023-02-11T10:48:58;103869.00;;;10.94;76.67
17936;BME280;9093;52.062;4.508;2023-02-11T10:51:39;103868.97;;;10.97;76.79
17936;BME280;9093;52.062;4.508;2023-02-11T10:54:19;103870.78;;;10.98;76.55
17936;BME280;9093;52.062;4.508;2023-02-11T10:57:00;103870.75;;;11.00;76.59
17936;BME280;9093;52.062;4.508;2023-02-11T10:59:40;103879.63;;;11.03;76.51
17936;BME280;9093;52.062;4.508;2023-02-11T11:02:26;103893.84;;;11.08;76.53
17936;BME280;9093;52.062;4.508;2023-02-11T11:05:16;103893.88;;;11.05;76.30
17936;BME280;9093;52.062;4.508;2023-02-11T11:08:04;103902.81;;;11.04;76.28
17936;BME280;9093;52.062;4.508;2023-02-11T11:11:03;103893.88;;;11.05;76.42
17936;BME280;9093;52.062;4.508;2023-02-11T11:13:56;103891.22;;;11.05;76.24
17936;BME280;9093;52.062;4.508;2023-02-11T11:16:38;103889.41;;;11.07;76.28
17936;BME280;9093;52.062;4.508;2023-02-11T11:19:30;103892.97;;;11.08;76.12
17936;BME280;9093;52.062;4.508;2023-02-11T11:22:21;103899.25;;;11.05;76.17
17936;BME280;9093;52.062;4.508;2023-02-11T11:25:02;103899.19;;;11.08;76.14
17936;BME280;9093;52.062;4.508;2023-02-11T11:27:47;103898.31;;;11.09;76.10
17936;BME280;9093;52.062;4.508;2023-02-11T11:30:40;103900.13;;;11.06;76.10
17936;BME280;9093;52.062;4.508;2023-02-11T11:33:23;103901.06;;;10.97;76.38
17936;BME280;9093;52.062;4.508;2023-02-11T11:36:07;103900.19;;;11.00;76.19
17936;BME280;9093;52.062;4.508;2023-02-11T11:38:55;103896.63;;;10.98;76.13
17936;BME280;9093;52.062;4.508;2023-02-11T11:41:48;103913.53;;;10.98;76.11
17936;BME280;9093;52.062;4.508;2023-02-11T11:44:35;103894.84;;;10.95;75.96
17936;BME280;9093;52.062;4.508;2023-02-11T11:47:21;103903.75;;;10.94;76.00
17936;BME280;9093;52.062;4.508;2023-02-11T11:50:13;103902.91;;;10.94;75.83
17936;BME280;9093;52.062;4.508;2023-02-11T11:56:06;103888.69;;;10.87;76.05
17936;BME280;9093;52.062;4.508;2023-02-11T11:58:49;103894.88;;;10.87;75.90
17936;BME280;9093;52.062;4.508;2023-02-11T12:05:07;103891.31;;;10.88;75.90
17936;BME280;9093;52.062;4.508;2023-02-11T12:08:03;103896.63;;;10.96;75.67
17936;BME280;9093;52.062;4.508;2023-02-11T12:11:19;103908.22;;;10.95;75.77
17936;BME280;9093;52.062;4.508;2023-02-11T12:14:06;103910.88;;;10.98;75.63
17936;BME280;9093;52.062;4.508;2023-02-11T12:16:59;103911.72;;;11.00;75.80
17936;BME280;9093;52.062;4.508;2023-02-11T12:20:04;103903.75;;;10.94;75.63
17936;BME280;9093;52.062;4.508;2023-02-11T12:26:48;103901.03;;;11.03;75.72
17936;BME280;9093;52.062;4.508;2023-02-11T12:29:40;103902.81;;;11.06;75.64
17936;BME280;9093;52.062;4.508;2023-02-11T12:35:59;103900.09;;;11.10;75.53
17936;BME280;9093;52.062;4.508;2023-02-11T12:38:54;103897.38;;;11.16;75.28
17936;BME280;9093;52.062;4.508;2023-02-11T12:42:03;103893.75;;;11.20;75.48
17936;BME280;9093;52.062;4.508;2023-02-11T12:48:24;103900.81;;;11.31;75.09
17936;BME280;9093;52.062;4.508;2023-02-11T12:51:20;103900.78;;;11.34;75.30
17936;BME280;9093;52.062;4.508;2023-02-11T12:57:06;103906.06;;;11.44;74.97
17936;BME280;9093;52.062;4.508;2023-02-11T12:59:59;103899.78;;;11.48;75.04
17936;BME280;9093;52.062;4.508;2023-02-11T13:03:14;103900.63;;;11.52;75.07
17936;BME280;9093;52.062;4.508;2023-02-11T13:06:02;103905.03;;;11.57;74.93
17936;BME280;9093;52.062;4.508;2023-02-11T13:08:46;103908.59;;;11.59;74.92
17936;BME280;9093;52.062;4.508;2023-02-11T13:11:39;103907.69;;;11.59;74.78
17936;BME280;9093;52.062;4.508;2023-02-11T13:14:31;103894.31;;;11.59;74.90
17936;BME280;9093;52.062;4.508;2023-02-11T13:17:39;103886.31;;;11.56;74.86
17936;BME280;9093;52.062;4.508;2023-02-11T13:20:37;103899.66;;;11.59;74.74
17936;BME280;9093;52.062;4.508;2023-02-11T13:26:11;103888.03;;;11.63;74.71
17936;BME280;9093;52.062;4.508;2023-02-11T13:29:06;103882.63;;;11.69;74.60
17936;BME280;9093;52.062;4.508;2023-02-11T13:31:52;103884.44;;;11.64;74.81
17936;BME280;9093;52.062;4.508;2023-02-11T13:37:37;103886.22;;;11.63;74.49
17936;BME280;9093;52.062;4.508;2023-02-11T13:40:25;103885.31;;;11.64;74.17
17936;BME280;9093;52.062;4.508;2023-02-11T13:43:19;103898.75;;;11.61;74.37
17936;BME280;9093;52.062;4.508;2023-02-11T13:46:05;103888.94;;;11.62;74.11
17936;BME280;9093;52.062;4.508;2023-02-11T13:48:50;103889.84;;;11.58;74.19
17936;BME280;9093;52.062;4.508;2023-02-11T13:51:38;103884.53;;;11.56;74.11
17936;BME280;9093;52.062;4.508;2023-02-11T13:54:27;103877.41;;;11.55;73.98
17936;BME280;9093;52.062;4.508;2023-02-11T13:57:22;103874.72;;;11.57;73.96
17936;BME280;9093;52.062;4.508;2023-02-11T14:03:22;103875.56;;;11.59;73.76
17936;BME280;9093;52.062;4.508;2023-02-11T14:06:24;103875.56;;;11.59;73.77
17936;BME280;9093;52.062;4.508;2023-02-11T14:09:35;103886.34;;;11.54;73.87
17936;BME280;9093;52.062;4.508;2023-02-11T14:12:29;103881.88;;;11.56;73.65
17936;BME280;9093;52.062;4.508;2023-02-11T14:17:50;103880.97;;;11.56;73.58
17936;BME280;9093;52.062;4.508;2023-02-11T14:20:37;103881.81;;;11.59;73.38
17936;BME280;9093;52.062;4.508;2023-02-11T14:23:23;103886.28;;;11.59;73.36
17936;BME280;9093;52.062;4.508;2023-02-11T14:29:09;103880.97;;;11.56;73.21
17936;BME280;9093;52.062;4.508;2023-02-11T14:37:54;103877.50;;;11.45;73.09
17936;BME280;9093;52.062;4.508;2023-02-11T14:43:43;103887.34;;;11.43;73.04
17936;BME280;9093;52.062;4.508;2023-02-11T14:46:27;103892.69;;;11.44;72.91
17936;BME280;9093;52.062;4.508;2023-02-11T14:49:45;103893.59;;;11.42;72.75
17936;BME280;9093;52.062;4.508;2023-02-11T14:52:33;103897.25;;;11.32;72.67
17936;BME280;9093;52.062;4.508;2023-02-11T14:55:37;103891.91;;;11.28;72.79
17936;BME280;9093;52.062;4.508;2023-02-11T14:58:22;103894.59;;;11.28;72.61
17936;BME280;9093;52.062;4.508;2023-02-11T15:01:05;103902.59;;;11.32;72.53
17936;BME280;9093;52.062;4.508;2023-02-11T15:03:48;103908.84;;;11.31;72.60
17936;BME280;9093;52.062;4.508;2023-02-11T15:06:40;103901.72;;;11.26;72.50
17936;BME280;9093;52.062;4.508;2023-02-11T15:09:33;103909.78;;;11.23;72.38
17936;BME280;9093;52.062;4.508;2023-02-11T15:12:22;103909.75;;;11.26;72.29
17936;BME280;9093;52.062;4.508;2023-02-11T15:15:04;103907.13;;;11.23;72.37
17936;BME280;9093;52.062;4.508;2023-02-11T15:17:44;103916.03;;;11.19;72.25
17936;BME280;9093;52.062;4.508;2023-02-11T15:20:27;103919.66;;;11.17;72.31
17936;BME280;9093;52.062;4.508;2023-02-11T15:23:24;103922.38;;;11.12;72.24
17936;BME280;9093;52.062;4.508;2023-02-11T15:26:19;103919.69;;;11.09;72.25
17936;BME280;9093;52.062;4.508;2023-02-11T15:29:00;103912.56;;;11.07;71.97
17936;BME280;9093;52.062;4.508;2023-02-11T15:31:41;103922.41;;;11.03;72.09
17936;BME280;9093;52.062;4.508;2023-02-11T15:34:22;103914.41;;;11.00;72.24
17936;BME280;9093;52.062;4.508;2023-02-11T15:37:03;103925.19;;;10.93;72.15
17936;BME280;9093;52.062;4.508;2023-02-11T15:39:43;103926.06;;;10.90;72.01
17936;BME280;9093;52.062;4.508;2023-02-11T15:42:28;103920.75;;;10.87;71.93
17936;BME280;9093;52.062;4.508;2023-02-11T15:47:58;103917.19;;;10.82;71.97
17936;BME280;9093;52.062;4.508;2023-02-11T15:50:42;103920.78;;;10.81;71.87
17936;BME280;9093;52.062;4.508;2023-02-11T15:53:37;103913.66;;;10.77;72.00
17936;BME280;9093;52.062;4.508;2023-02-11T15:56:26;103912.78;;;10.76;71.79
17936;BME280;9093;52.062;4.508;2023-02-11T15:59:16;103915.50;;;10.73;71.90
17936;BME280;9093;52.062;4.508;2023-02-11T16:05:06;103923.50;;;10.72;71.87