sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7694;DHT22;3889;48.162;11.510;2022-10-26T00:01:19;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:03:47;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:06:17;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:08:47;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:11:15;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:13:44;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:16:14;10.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:18:43;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:21:11;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:23:39;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:26:08;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:28:37;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:31:06;10.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:33:34;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:36:02;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:38:30;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:40:58;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:43:38;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:46:08;10.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:48:41;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:51:15;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:53:44;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:56:12;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T00:58:42;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:01:10;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:03:38;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:06:07;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:08:36;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:11:04;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:13:33;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:16:11;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:18:52;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:21:40;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:24:22;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:27:17;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:32:53;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:35:27;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:37:58;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:40:34;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:43:07;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:45:40;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:48:12;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:50:42;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:53:12;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:55:46;11.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T01:58:29;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:01:03;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:03:42;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:06:17;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:08:57;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:11:35;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:14:12;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:16:51;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:19:29;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:22:03;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:24:33;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:27:07;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:29:38;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:32:08;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:34:38;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:37:11;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:39:40;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:42:11;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:44:43;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:47:13;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:49:42;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:52:14;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:54:50;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:57:22;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T02:59:53;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:02:22;11.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:04:51;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:07:21;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:09:49;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:12:17;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:14:45;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:17:13;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:19:40;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:22:10;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:24:38;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:27:06;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:29:33;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:32:01;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:34:29;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:36:57;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:39:26;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:41:54;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:44:22;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:46:49;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:49:17;11.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:51:45;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:54:13;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:56:42;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T03:59:10;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:01:37;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:04:06;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:06:34;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:09:02;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:11:30;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:14:00;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:16:27;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:18:59;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:21:27;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:23:55;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:26:23;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:28:51;11.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:31:20;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:33:48;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:36:16;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:38:43;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:41:11;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:43:39;11.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:46:07;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:48:40;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:51:08;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:53:35;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:56:03;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T04:58:31;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:01:00;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:03:28;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:05:58;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:08:27;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:10:55;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:13:23;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:15:56;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:18:23;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:20:52;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:23:22;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:25:50;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:28:17;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:30:45;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:33:13;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:35:41;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:38:11;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:40:47;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:43:15;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:45:43;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:48:11;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:50:39;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:53:07;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:55:36;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T05:58:09;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:00:42;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:03:21;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:05:53;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:08:24;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:10:53;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:13:23;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:16:01;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:18:41;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:21:27;11.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:24:03;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:26:39;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:29:18;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:31:49;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:34:22;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:36:52;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:39:26;11.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:41:56;11.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:44:26;11.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:46:59;11.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:49:34;11.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:52:09;11.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:54:45;11.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:57:15;12.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T06:59:47;12.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:02:16;12.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:04:44;12.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:07:14;12.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:09:42;12.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:12:10;12.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:14:38;12.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:17:08;12.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:19:36;12.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:22:06;12.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:24:33;12.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:27:01;12.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:29:29;12.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:31:57;12.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:34:26;12.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:36:54;12.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:39:22;12.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:41:50;12.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:44:17;12.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:46:45;12.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:49:13;12.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:51:46;12.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:54:14;12.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:56:42;12.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T07:59:10;13.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:01:38;13.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:04:06;13.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:06:34;13.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:09:03;13.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:11:31;13.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:14:03;13.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:16:31;13.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:19:00;13.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:21:28;13.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:24:07;13.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:26:35;13.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:29:03;13.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:31:31;13.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:33:59;14.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:36:29;14.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:38:57;14.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:41:35;14.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:44:21;14.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:46:54;14.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:49:26;14.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:51:57;14.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:54:36;14.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:57:14;14.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T08:59:47;15.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:02:17;15.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:04:45;15.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:07:36;15.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:10:15;15.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:12:54;15.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:15:33;15.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:18:13;16.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:20:56;16.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:23:51;16.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:26:28;16.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:29:01;16.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:31:37;17.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:34:16;17.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:36:45;17.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:39:18;17.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:41:52;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:44:26;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:47:00;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:49:35;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:52:04;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:54:32;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:57:00;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T09:59:33;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:02:36;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:05:26;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:08:18;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:11:01;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:13:31;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:16:10;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:18:39;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:21:09;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:23:47;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:26:17;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:28:55;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:31:28;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:33:56;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:36:26;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:38:55;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:41:26;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:44:01;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:46:32;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:49:04;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:51:38;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:54:19;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T10:56:50;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:05:24;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:08:00;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:10:31;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:13:03;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:15:34;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:18:07;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:20:44;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:23:18;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:25:50;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:28:30;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:31:04;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:33:35;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:36:11;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:38:48;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:41:24;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:44:02;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:46:36;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:49:10;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:51:47;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:54:20;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:56:52;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T11:59:24;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:02:01;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:04:33;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:07:09;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:09:38;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:12:13;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:14:49;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:17:25;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:20:04;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:22:37;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:25:18;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:27:53;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:30:28;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:32:58;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:35:37;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:38:56;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:41:26;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:43:56;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:46:39;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T12:58:40;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:01:40;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:04:39;18.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:07:18;18.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:09:54;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:12:25;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:14:58;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:17:28;19.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:19:58;19.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:22:27;19.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:24:57;19.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:27:43;19.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:30:40;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:33:16;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:35:47;18.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:38:19;18.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:40:49;18.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:43:22;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:45:54;18.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:48:29;18.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:51:00;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:53:37;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:56:14;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T13:58:46;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:01:18;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:03:47;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:06:18;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:08:51;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:11:21;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:13:53;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:16:25;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:18:54;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:21:22;18.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:23:52;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:26:23;18.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:28:54;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:31:25;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:33:54;18.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:36:25;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:39:02;18.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:41:34;18.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:44:03;18.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:46:42;18.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:49:16;17.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:51:46;17.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:54:19;17.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:56:47;17.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T14:59:22;17.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:01:52;17.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:04:33;17.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:07:15;17.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:09:45;17.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:12:29;17.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:15:09;17.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:17:40;17.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:20:15;17.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:22:49;16.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:25:19;16.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:27:48;16.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:30:22;16.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:32:51;16.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:35:30;16.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:37:58;16.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:40:28;16.60;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:42:59;16.50;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:45:30;16.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:48:16;16.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:50:44;16.40;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:53:17;16.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:55:46;16.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T15:58:14;16.30;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:00:44;16.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:03:13;16.20;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:05:42;16.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:08:11;16.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:10:44;16.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:13:13;16.10;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:15:41;16.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:18:10;16.00;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:20:39;15.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:23:07;15.90;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:25:40;15.80;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:28:10;15.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:30:38;15.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:33:12;15.70;99.90
7694;DHT22;3889;48.162;11.510;2022-10-26T16:35:40;15.60;99.90