sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16430;SDS011;8325;49.284;7.238;2022-11-15T05:03:14;3.78;;;3.30;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:08:03;5.15;;;4.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:12:34;3.97;;;3.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:17:04;4.07;;;3.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:21:35;4.15;;;3.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:26:05;3.60;;;2.90;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:30:38;3.22;;;2.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:35:08;3.85;;;3.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:39:44;4.55;;;3.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:44:15;4.10;;;3.33;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:48:50;4.90;;;3.47;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:53:23;4.05;;;3.58;;
16430;SDS011;8325;49.284;7.238;2022-11-15T05:57:55;5.55;;;3.15;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:02:26;3.92;;;3.47;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:06:57;5.15;;;3.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:11:28;6.22;;;4.53;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:15:59;5.18;;;4.35;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:20:30;5.95;;;4.30;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:25:00;5.68;;;4.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:29:34;5.28;;;4.22;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:34:04;7.93;;;4.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:38:35;5.07;;;4.25;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:43:06;6.15;;;4.43;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:47:44;8.30;;;5.93;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:52:15;10.70;;;5.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T06:56:48;9.80;;;6.22;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:01:18;7.22;;;4.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:05:55;8.05;;;4.90;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:10:34;6.47;;;4.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:15:05;5.38;;;4.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:19:35;5.07;;;4.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:24:06;6.32;;;4.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:28:36;6.07;;;4.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:33:06;4.93;;;4.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:37:36;4.70;;;4.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:42:07;5.80;;;4.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:46:56;6.68;;;5.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:51:28;4.85;;;4.15;;
16430;SDS011;8325;49.284;7.238;2022-11-15T07:55:58;5.72;;;4.03;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:00:28;6.10;;;4.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:04:59;6.80;;;5.22;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:09:29;6.75;;;5.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:14:00;6.30;;;5.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:18:30;10.88;;;7.25;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:23:01;10.85;;;8.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:27:33;11.35;;;6.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:32:04;10.90;;;7.97;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:36:35;8.98;;;5.72;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:41:28;6.70;;;4.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:46:01;10.18;;;8.80;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:50:31;9.93;;;6.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:55:01;9.68;;;6.93;;
16430;SDS011;8325;49.284;7.238;2022-11-15T08:59:32;9.70;;;6.43;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:04:02;6.40;;;5.03;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:08:33;6.60;;;5.07;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:13:19;4.97;;;4.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:17:49;6.45;;;3.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:22:20;5.25;;;3.58;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:26:51;5.75;;;3.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:31:21;3.88;;;3.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:35:52;4.38;;;2.45;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:40:22;5.32;;;3.17;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:44:59;4.05;;;3.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:49:40;4.75;;;2.83;;
16430;SDS011;8325;49.284;7.238;2022-11-15T09:59:10;4.70;;;3.38;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:03:29;4.70;;;3.38;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:07:50;4.40;;;3.38;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:12:28;3.00;;;2.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:21:38;4.03;;;2.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:26:00;2.40;;;1.98;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:30:17;3.20;;;2.03;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:34:34;3.88;;;2.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:43:15;4.80;;;3.17;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:47:29;3.15;;;2.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:51:51;3.17;;;1.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T10:56:26;3.85;;;1.73;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:00:38;1.98;;;1.77;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:04:50;2.33;;;1.77;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:09:03;2.20;;;1.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:22:30;2.30;;;2.08;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:26:56;2.58;;;1.83;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:36:01;2.03;;;1.77;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:40:47;2.10;;;1.90;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:49:34;1.58;;;1.48;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:54:05;1.45;;;1.35;;
16430;SDS011;8325;49.284;7.238;2022-11-15T11:58:34;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:07:15;2.58;;;1.83;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:11:35;2.33;;;1.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:15:59;2.38;;;2.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:20:24;1.65;;;1.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:24:39;1.35;;;1.25;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:28:56;3.72;;;1.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:33:29;1.33;;;1.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:37:47;3.42;;;1.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:55:08;1.70;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T12:59:57;2.10;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:08:39;1.50;;;1.33;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:13:10;1.30;;;1.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:21:33;1.60;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:26:20;1.70;;;1.55;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:30:32;1.70;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:34:44;2.45;;;2.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:39:04;2.53;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:43:26;2.00;;;1.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:47:40;1.90;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:51:53;1.83;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T13:56:06;3.08;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:01:00;2.05;;;1.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:04:57;1.90;;;1.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:13:29;2.42;;;1.80;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:17:41;2.85;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:22:07;2.30;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:26:27;1.85;;;1.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:30:48;2.33;;;1.52;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:35:02;1.63;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:39:15;1.33;;;1.23;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:43:26;1.52;;;1.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:47:39;1.50;;;1.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:51:50;2.28;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T14:56:02;1.40;;;1.30;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:00:14;1.50;;;1.30;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:04:26;1.73;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:08:38;1.98;;;1.77;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:12:50;1.80;;;1.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:17:02;1.80;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:21:18;2.45;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:25:33;1.98;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:29:46;1.75;;;1.65;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:33:57;6.50;;;2.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:38:10;2.08;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:42:23;1.60;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:46:34;1.58;;;1.48;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:50:46;2.92;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:54:58;2.22;;;1.58;;
16430;SDS011;8325;49.284;7.238;2022-11-15T15:59:09;3.28;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:03:21;1.60;;;1.45;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:07:33;1.92;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:11:45;1.70;;;1.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:16:07;1.83;;;1.48;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:20:34;2.85;;;2.03;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:24:50;3.10;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:29:02;2.00;;;1.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:33:14;1.67;;;1.58;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:37:25;2.10;;;1.90;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:41:37;3.00;;;2.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:45:49;2.60;;;1.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:50:01;4.18;;;1.92;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:54:13;4.45;;;1.77;;
16430;SDS011;8325;49.284;7.238;2022-11-15T16:58:25;2.70;;;1.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:02:37;1.73;;;1.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:06:48;2.42;;;2.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:11:03;4.45;;;2.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:15:16;4.45;;;2.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:19:28;2.97;;;2.08;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:23:40;3.38;;;2.75;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:27:52;4.18;;;2.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:32:04;3.60;;;2.47;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:36:15;3.53;;;2.25;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:40:27;3.33;;;2.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:44:38;3.60;;;2.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:48:50;5.80;;;4.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:53:02;5.40;;;4.28;;
16430;SDS011;8325;49.284;7.238;2022-11-15T17:57:13;6.45;;;3.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:01:29;4.38;;;3.33;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:05:42;3.00;;;2.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:09:54;5.38;;;2.45;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:14:06;3.13;;;2.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:18:22;4.10;;;2.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:22:34;5.03;;;3.35;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:26:45;4.03;;;2.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:30:57;3.88;;;2.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:35:09;3.55;;;2.80;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:39:21;3.75;;;3.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:43:32;4.00;;;3.03;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:47:45;5.32;;;3.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:51:57;3.80;;;3.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T18:56:09;4.75;;;3.08;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:00:25;3.72;;;2.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:04:36;3.33;;;2.85;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:13:46;3.97;;;2.95;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:17:58;3.60;;;2.80;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:22:11;6.35;;;4.38;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:26:23;3.88;;;3.00;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:30:35;3.00;;;2.75;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:34:46;3.50;;;2.90;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:38:58;4.28;;;3.10;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:43:15;6.10;;;3.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:47:26;3.58;;;3.05;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:51:38;5.13;;;2.92;;
16430;SDS011;8325;49.284;7.238;2022-11-15T19:55:56;4.45;;;3.30;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:00:12;3.80;;;3.35;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:04:23;4.88;;;3.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:08:35;5.25;;;3.42;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:12:47;6.25;;;4.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:16:59;9.40;;;6.07;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:21:10;7.05;;;4.82;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:25:22;7.22;;;4.50;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:29:34;4.35;;;3.78;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:33:45;5.03;;;3.70;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:37:57;8.02;;;4.32;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:42:08;4.82;;;3.58;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:46:20;5.25;;;3.67;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:50:31;5.35;;;3.95;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:54:53;3.92;;;3.38;;
16430;SDS011;8325;49.284;7.238;2022-11-15T20:59:04;4.30;;;2.97;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:03:16;5.18;;;3.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:07:27;4.32;;;3.08;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:11:39;5.30;;;3.63;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:16:09;5.47;;;3.20;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:25:10;5.47;;;3.25;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:29:24;3.33;;;2.92;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:33:54;4.63;;;3.40;;
16430;SDS011;8325;49.284;7.238;2022-11-15T21:48:49;5.05;;;2.88;;
16430;SDS011;8325;49.284;7.238;2022-11-15T22:05:10;3.47;;;3.13;;
16430;SDS011;8325;49.284;7.238;2022-11-15T22:20:55;3.58;;;2.78;;
16430;SDS011;8325;49.284;7.238;2022-11-15T22:25:11;3.53;;;2.60;;
16430;SDS011;8325;49.284;7.238;2022-11-15T22:29:23;3.78;;;2.83;;
