sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2023-01-08T00:00:54;3.67;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:05:59;3.80;;;2.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:11:05;3.07;;;2.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:16:09;3.87;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:21:14;3.00;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:26:16;3.60;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:31:27;3.40;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:36:30;4.20;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:41:33;3.67;;;3.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:46:38;4.10;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:51:41;3.30;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T00:56:48;3.53;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:01:53;4.47;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:06:56;2.90;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:12:03;2.90;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:17:09;3.77;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:22:12;3.27;;;2.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:27:15;3.53;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:32:19;3.37;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:37:21;3.50;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:42:26;3.83;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:47:43;3.97;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:52:49;4.83;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T01:57:58;3.63;;;3.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:03:07;3.17;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:08:12;3.47;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:13:22;4.93;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:18:30;3.87;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:23:41;3.27;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:28:50;3.73;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:33:58;3.43;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:44:44;3.67;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:49:53;3.57;;;3.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T02:55:05;3.20;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:00:12;3.47;;;3.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:05:21;4.77;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:10:27;4.20;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:15:35;3.97;;;3.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:20:46;4.13;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:25:51;4.23;;;3.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:30:57;3.43;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:36:04;3.40;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:41:10;4.70;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:46:19;4.50;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:51:24;3.43;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T03:56:29;3.77;;;3.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:01:34;3.73;;;3.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:06:37;3.57;;;3.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:11:40;4.60;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:16:45;3.40;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:21:48;5.57;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:26:52;3.30;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:31:56;3.90;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:37:01;3.37;;;3.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:42:04;3.20;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:47:09;3.10;;;2.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:52:16;3.27;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T04:57:23;3.20;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:02:27;3.37;;;3.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:07:34;3.40;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:12:39;3.50;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:17:44;3.10;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:22:47;5.03;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:27:50;4.10;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:32:55;3.30;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:37:58;4.00;;;3.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:43:02;3.37;;;3.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:48:06;3.70;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:53:11;4.20;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T05:58:14;4.73;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:03:21;4.50;;;3.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:08:27;3.90;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:13:33;5.27;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:18:42;12.87;;;9.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:23:45;8.10;;;7.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:28:48;6.77;;;6.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:33:55;6.70;;;6.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:38:58;7.63;;;6.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:44:03;10.77;;;8.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:49:13;8.37;;;7.57;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:54:17;7.13;;;6.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T06:59:20;6.20;;;5.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:04:24;8.17;;;5.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:09:26;6.20;;;5.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:14:29;6.70;;;6.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:19:36;7.53;;;6.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:24:39;7.63;;;6.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:29:42;7.73;;;5.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:34:48;7.27;;;6.43;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:39:51;7.83;;;6.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:44:57;9.73;;;7.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:50:01;10.23;;;8.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T07:55:07;8.00;;;6.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:00:11;10.67;;;7.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:05:20;15.00;;;12.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:10:26;11.73;;;8.57;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:15:29;11.10;;;10.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:20:38;10.07;;;9.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:25:54;9.77;;;7.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:31:03;9.80;;;8.87;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:36:16;12.67;;;10.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:41:22;11.07;;;9.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:46:26;7.70;;;6.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T08:56:50;10.67;;;7.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:01:56;7.93;;;6.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:07:03;7.77;;;7.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:12:12;8.80;;;7.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:17:16;8.53;;;7.67;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:22:22;8.73;;;7.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:27:32;8.60;;;7.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:32:35;7.07;;;6.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:37:42;6.87;;;6.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:42:51;6.30;;;5.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:48:01;8.03;;;6.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:53:15;8.87;;;5.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T09:58:32;5.53;;;4.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:03:44;7.17;;;5.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:08:51;6.50;;;5.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:14:03;6.33;;;5.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:19:14;5.87;;;5.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:24:35;5.67;;;4.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:29:40;6.50;;;5.43;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:34:45;5.07;;;4.57;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:39:55;5.67;;;5.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:45:10;10.27;;;7.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:50:22;8.27;;;7.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T10:55:34;9.67;;;8.67;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:00:41;7.47;;;6.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:05:46;7.17;;;5.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:10:53;6.13;;;5.53;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:15:59;6.03;;;4.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:21:08;6.63;;;5.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:26:26;5.80;;;5.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:31:37;4.50;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:36:51;3.80;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:42:05;4.37;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:47:19;3.90;;;3.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:52:41;3.00;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T11:58:09;4.33;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:03:32;3.40;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:08:48;3.40;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:14:18;3.53;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:19:46;4.03;;;3.67;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:30:48;2.63;;;2.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:36:04;2.63;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:46:46;3.47;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:51:53;1.87;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T12:57:04;4.30;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:02:21;2.17;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:07:37;3.57;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:12:49;1.87;;;1.53;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:17:59;2.13;;;1.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:23:17;2.40;;;1.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:28:26;2.10;;;1.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:33:44;1.47;;;1.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:39:05;1.20;;;0.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:44:26;2.23;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:49:48;1.90;;;1.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T13:55:01;2.47;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:00:07;3.77;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:05:23;2.13;;;1.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:10:34;3.47;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:15:45;2.47;;;1.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:20:51;2.87;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:25:59;2.77;;;2.03;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:31:16;5.63;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:36:23;4.57;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:41:31;2.93;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:46:56;1.60;;;1.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:52:07;3.23;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T14:57:14;5.97;;;4.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:02:21;6.07;;;4.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:07:34;8.30;;;5.15;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:12:39;5.83;;;4.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:17:47;4.57;;;3.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:23:00;5.53;;;4.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:28:11;5.27;;;3.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:33:21;4.93;;;3.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:38:30;4.47;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:43:33;4.07;;;2.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:48:36;3.57;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:53:41;4.77;;;3.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T15:58:44;3.77;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:03:47;5.43;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:08:51;4.87;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:13:57;6.57;;;4.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:19:00;5.90;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:24:11;7.93;;;4.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:29:13;9.90;;;5.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:34:17;10.70;;;6.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:39:21;8.73;;;5.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:44:25;10.47;;;6.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:49:29;9.60;;;6.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:54:34;7.83;;;6.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T16:59:38;6.70;;;5.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:04:41;7.83;;;6.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:09:45;8.40;;;6.43;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:14:48;8.40;;;4.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:19:51;6.60;;;5.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:24:57;4.30;;;3.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:30:01;5.70;;;3.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:35:05;4.57;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:40:11;2.60;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:45:14;3.33;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:50:20;2.70;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T17:55:25;2.30;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:00:28;3.50;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:05:33;3.80;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:10:40;3.10;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:15:43;3.23;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:20:51;2.17;;;2.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:26:03;2.57;;;2.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:31:07;3.40;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:36:11;4.97;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:41:16;4.03;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:46:41;5.07;;;4.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:51:48;3.43;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T18:56:53;3.67;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:01:56;4.80;;;4.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:06:59;5.20;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:12:03;5.30;;;4.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:17:06;4.63;;;4.17;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:22:13;6.67;;;5.53;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:27:17;12.50;;;10.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:32:20;14.57;;;12.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:37:25;14.20;;;11.40;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:42:30;9.07;;;7.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:47:51;7.90;;;5.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:52:56;6.10;;;5.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T19:58:00;6.30;;;4.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:03:05;5.30;;;4.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:08:09;6.27;;;5.13;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:13:13;5.37;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:18:21;6.57;;;5.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:23:23;6.03;;;5.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:28:30;5.90;;;5.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:33:34;5.70;;;4.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:38:39;5.37;;;4.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:43:44;5.53;;;4.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:48:47;5.77;;;4.53;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:53:50;5.50;;;4.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T20:58:54;7.23;;;5.53;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:04:02;9.40;;;7.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:09:09;7.63;;;6.83;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:14:17;7.07;;;5.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:19:19;5.63;;;4.93;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:24:22;7.07;;;5.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:29:27;9.63;;;6.43;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:34:29;8.00;;;6.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:39:32;5.83;;;5.00;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:44:36;6.00;;;5.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:49:56;7.20;;;5.63;;
8113;SDS011;4099;52.684;9.918;2023-01-08T21:55:02;8.73;;;6.23;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:00:10;8.00;;;6.20;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:05:14;7.27;;;6.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:10:20;7.87;;;5.47;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:15:24;6.47;;;4.90;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:20:27;4.83;;;4.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:25:30;5.27;;;4.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:30:34;5.07;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:35:40;4.73;;;4.30;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:40:42;5.13;;;4.27;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:45:51;4.47;;;4.07;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:50:54;5.90;;;4.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T22:56:07;5.67;;;4.70;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:01:14;4.87;;;4.37;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:06:20;5.60;;;4.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:11:24;5.70;;;4.67;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:16:28;4.83;;;4.33;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:21:37;5.23;;;4.73;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:26:40;4.50;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:31:45;5.27;;;4.77;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:36:48;4.93;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:41:53;5.00;;;4.60;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:46:58;5.33;;;4.50;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:52:01;4.47;;;3.97;;
8113;SDS011;4099;52.684;9.918;2023-01-08T23:57:04;6.07;;;4.17;;
