sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30244;DHT22;64022;53.652;9.792;2022-11-20T00:01:10;20.40;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T00:03:36;20.40;69.50
30244;DHT22;64022;53.652;9.792;2022-11-20T00:06:09;20.40;69.50
30244;DHT22;64022;53.652;9.792;2022-11-20T00:08:36;20.40;69.40
30244;DHT22;64022;53.652;9.792;2022-11-20T00:11:19;20.40;69.40
30244;DHT22;64022;53.652;9.792;2022-11-20T00:13:46;20.40;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T00:16:15;20.40;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T00:18:41;20.40;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T00:21:15;20.40;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T00:23:42;20.40;69.20
30244;DHT22;64022;53.652;9.792;2022-11-20T00:26:10;20.40;69.10
30244;DHT22;64022;53.652;9.792;2022-11-20T00:28:36;20.40;69.10
30244;DHT22;64022;53.652;9.792;2022-11-20T00:31:28;20.40;69.10
30244;DHT22;64022;53.652;9.792;2022-11-20T00:33:54;20.40;69.00
30244;DHT22;64022;53.652;9.792;2022-11-20T00:36:22;20.40;69.00
30244;DHT22;64022;53.652;9.792;2022-11-20T00:38:51;20.40;69.00
30244;DHT22;64022;53.652;9.792;2022-11-20T00:41:17;20.40;69.00
30244;DHT22;64022;53.652;9.792;2022-11-20T00:43:43;20.40;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T00:46:16;20.40;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T00:48:43;20.40;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T00:51:11;20.40;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T00:53:37;20.40;68.80
30244;DHT22;64022;53.652;9.792;2022-11-20T00:56:05;20.40;68.80
30244;DHT22;64022;53.652;9.792;2022-11-20T00:58:36;20.40;68.80
30244;DHT22;64022;53.652;9.792;2022-11-20T01:01:11;20.40;68.80
30244;DHT22;64022;53.652;9.792;2022-11-20T01:03:40;20.40;68.80
30244;DHT22;64022;53.652;9.792;2022-11-20T01:06:09;20.40;68.70
30244;DHT22;64022;53.652;9.792;2022-11-20T01:08:35;20.40;68.60
30244;DHT22;64022;53.652;9.792;2022-11-20T01:11:06;20.40;68.60
30244;DHT22;64022;53.652;9.792;2022-11-20T01:13:33;20.40;68.60
30244;DHT22;64022;53.652;9.792;2022-11-20T01:16:13;20.40;68.60
30244;DHT22;64022;53.652;9.792;2022-11-20T01:18:41;20.40;68.50
30244;DHT22;64022;53.652;9.792;2022-11-20T01:21:10;20.40;68.50
30244;DHT22;64022;53.652;9.792;2022-11-20T01:23:38;20.40;68.50
30244;DHT22;64022;53.652;9.792;2022-11-20T01:26:06;20.40;68.40
30244;DHT22;64022;53.652;9.792;2022-11-20T01:28:32;20.40;68.40
30244;DHT22;64022;53.652;9.792;2022-11-20T01:30:58;20.40;68.40
30244;DHT22;64022;53.652;9.792;2022-11-20T01:33:24;20.40;68.40
30244;DHT22;64022;53.652;9.792;2022-11-20T01:35:49;20.40;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T01:38:16;20.40;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T01:40:42;20.40;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T01:43:17;20.40;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T01:48:21;20.50;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T01:50:48;20.40;68.20
30244;DHT22;64022;53.652;9.792;2022-11-20T01:53:16;20.40;68.10
30244;DHT22;64022;53.652;9.792;2022-11-20T01:55:47;20.40;68.10
30244;DHT22;64022;53.652;9.792;2022-11-20T01:58:13;20.40;68.10
30244;DHT22;64022;53.652;9.792;2022-11-20T02:00:40;20.40;68.00
30244;DHT22;64022;53.652;9.792;2022-11-20T02:03:11;20.40;68.00
30244;DHT22;64022;53.652;9.792;2022-11-20T02:05:52;20.40;68.00
30244;DHT22;64022;53.652;9.792;2022-11-20T02:08:21;20.40;68.00
30244;DHT22;64022;53.652;9.792;2022-11-20T02:10:48;20.40;67.90
30244;DHT22;64022;53.652;9.792;2022-11-20T02:13:13;20.40;67.90
30244;DHT22;64022;53.652;9.792;2022-11-20T02:15:57;20.40;67.90
30244;DHT22;64022;53.652;9.792;2022-11-20T02:18:24;20.40;67.90
30244;DHT22;64022;53.652;9.792;2022-11-20T02:20:53;20.40;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T02:23:37;20.40;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T02:26:06;20.40;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T02:28:33;20.40;67.70
30244;DHT22;64022;53.652;9.792;2022-11-20T02:30:59;20.40;67.70
30244;DHT22;64022;53.652;9.792;2022-11-20T02:33:25;20.40;67.70
30244;DHT22;64022;53.652;9.792;2022-11-20T02:35:51;20.40;67.60
30244;DHT22;64022;53.652;9.792;2022-11-20T02:38:16;20.40;67.60
30244;DHT22;64022;53.652;9.792;2022-11-20T02:40:43;20.40;67.60
30244;DHT22;64022;53.652;9.792;2022-11-20T02:43:09;20.40;67.60
30244;DHT22;64022;53.652;9.792;2022-11-20T02:45:34;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T02:48:00;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T02:50:25;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T02:52:51;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T02:55:16;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T02:57:42;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T03:00:08;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T03:02:34;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T03:04:59;20.40;67.50
30244;DHT22;64022;53.652;9.792;2022-11-20T03:07:25;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:09:50;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:12:16;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:14:42;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:17:07;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:19:33;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:21:59;20.40;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T03:24:25;20.40;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:26:51;20.50;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:29:17;20.40;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:31:42;20.50;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:34:09;20.50;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:36:41;20.40;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T03:39:07;20.50;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T03:41:37;20.50;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T03:44:05;20.50;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T03:46:31;20.50;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T03:48:57;20.50;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T03:51:34;20.50;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T03:54:02;20.40;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T03:56:31;20.40;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T03:58:57;20.50;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T04:01:25;20.50;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T04:03:53;20.50;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T04:06:22;20.40;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T04:08:48;20.40;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T04:11:17;20.50;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T04:13:46;20.40;66.90
30244;DHT22;64022;53.652;9.792;2022-11-20T04:16:12;20.50;67.00
30244;DHT22;64022;53.652;9.792;2022-11-20T04:18:38;20.40;66.90
30244;DHT22;64022;53.652;9.792;2022-11-20T04:21:04;20.40;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T04:23:30;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:26:07;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:28:33;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:31:20;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:33:46;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:36:13;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:38:39;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:41:06;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:43:33;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:46:00;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:48:25;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:50:52;20.30;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T04:53:18;20.40;66.80
30244;DHT22;64022;53.652;9.792;2022-11-20T04:55:44;20.30;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T04:58:10;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T05:00:36;20.40;66.70
30244;DHT22;64022;53.652;9.792;2022-11-20T05:03:01;20.30;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:05:27;20.40;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:07:57;20.40;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:10:24;20.40;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:12:50;20.40;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:15:15;20.40;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T05:17:41;20.40;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:20:07;20.40;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:22:33;20.40;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:24:58;20.40;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:27:24;20.50;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:29:49;20.40;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T05:32:14;20.40;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:34:40;20.40;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:37:05;20.40;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:39:31;20.40;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:41:56;20.40;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:44:41;20.40;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T05:47:06;20.40;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T05:49:32;20.40;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T05:51:57;20.50;66.40
30244;DHT22;64022;53.652;9.792;2022-11-20T05:54:23;20.50;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T05:56:48;20.50;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T05:59:14;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:01:39;20.50;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T06:04:05;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:06:30;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:08:56;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:11:24;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:13:50;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:16:18;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:18:44;20.40;66.20
30244;DHT22;64022;53.652;9.792;2022-11-20T06:21:21;20.40;66.10
30244;DHT22;64022;53.652;9.792;2022-11-20T06:23:47;20.40;66.10
30244;DHT22;64022;53.652;9.792;2022-11-20T06:26:16;20.40;66.10
30244;DHT22;64022;53.652;9.792;2022-11-20T06:28:42;20.40;66.10
30244;DHT22;64022;53.652;9.792;2022-11-20T06:31:09;20.40;66.00
30244;DHT22;64022;53.652;9.792;2022-11-20T06:33:35;20.40;66.00
30244;DHT22;64022;53.652;9.792;2022-11-20T06:36:02;20.40;66.00
30244;DHT22;64022;53.652;9.792;2022-11-20T06:38:28;20.40;66.00
30244;DHT22;64022;53.652;9.792;2022-11-20T06:40:54;20.40;66.00
30244;DHT22;64022;53.652;9.792;2022-11-20T06:43:20;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:45:45;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:48:11;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:50:37;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:53:04;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:55:30;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T06:57:56;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T07:00:22;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T07:02:47;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T07:05:13;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:07:38;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:10:04;20.40;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T07:12:30;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:14:55;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:17:21;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:19:47;20.40;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T07:22:12;20.40;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T07:24:38;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:27:04;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:29:30;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:31:56;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:34:22;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:36:47;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:39:13;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:41:38;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:44:04;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:46:30;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:48:55;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:51:21;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:53:46;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:56:12;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T07:58:39;20.50;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:01:06;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T08:03:32;20.50;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:06:01;20.50;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:08:27;20.40;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:10:53;20.40;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:13:38;20.50;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T08:16:22;20.40;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T08:18:48;20.50;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T08:50:44;20.20;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T08:53:09;20.20;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T08:55:35;20.20;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T08:58:05;20.20;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T09:00:30;20.20;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T09:02:56;20.20;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T09:05:21;20.20;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T09:07:47;20.30;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T09:10:12;20.30;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T09:12:38;20.30;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T09:15:03;20.40;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T09:17:29;20.40;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:19:54;20.40;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:22:20;20.40;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:24:45;20.40;64.00
30244;DHT22;64022;53.652;9.792;2022-11-20T09:27:11;20.50;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:29:36;20.50;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:32:02;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:34:27;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:36:53;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:39:19;20.60;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T09:44:28;20.60;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:47:20;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:50:15;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T09:55:36;20.50;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T09:58:06;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T10:00:32;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T10:03:19;20.60;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T10:05:51;20.60;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T10:08:30;20.50;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T10:11:17;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T10:14:21;20.50;63.40
30244;DHT22;64022;53.652;9.792;2022-11-20T10:16:58;20.50;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T10:22:28;20.50;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T10:25:19;20.50;63.20
30244;DHT22;64022;53.652;9.792;2022-11-20T10:30:30;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:33:04;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:35:42;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:38:18;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:40:52;20.50;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T10:43:32;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:46:01;20.50;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T10:48:29;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:53:44;20.50;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T10:56:29;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:01:30;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:03:57;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:06:43;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:09:19;20.60;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T11:11:46;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:14:15;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:16:54;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:19:20;20.50;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T11:21:55;20.50;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T11:26:55;20.50;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T11:29:23;20.50;63.80
30244;DHT22;64022;53.652;9.792;2022-11-20T11:31:49;20.50;63.90
30244;DHT22;64022;53.652;9.792;2022-11-20T11:34:16;20.50;63.90
30244;DHT22;64022;53.652;9.792;2022-11-20T11:36:54;20.50;64.00
30244;DHT22;64022;53.652;9.792;2022-11-20T11:39:21;20.50;64.00
30244;DHT22;64022;53.652;9.792;2022-11-20T11:41:47;20.50;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T11:44:32;20.50;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T11:47:24;20.50;64.60
30244;DHT22;64022;53.652;9.792;2022-11-20T12:00:56;20.50;65.00
30244;DHT22;64022;53.652;9.792;2022-11-20T12:03:34;20.50;65.40
30244;DHT22;64022;53.652;9.792;2022-11-20T12:06:10;20.50;65.40
30244;DHT22;64022;53.652;9.792;2022-11-20T12:08:47;20.50;65.70
30244;DHT22;64022;53.652;9.792;2022-11-20T12:14:21;20.50;65.90
30244;DHT22;64022;53.652;9.792;2022-11-20T12:16:52;20.50;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T12:19:19;20.60;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T12:27:47;20.60;66.50
30244;DHT22;64022;53.652;9.792;2022-11-20T12:30:20;20.60;66.60
30244;DHT22;64022;53.652;9.792;2022-11-20T12:41:12;20.60;66.90
30244;DHT22;64022;53.652;9.792;2022-11-20T12:44:24;20.60;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T12:47:19;20.60;67.40
30244;DHT22;64022;53.652;9.792;2022-11-20T12:52:46;20.60;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T12:58:28;20.60;67.60
30244;DHT22;64022;53.652;9.792;2022-11-20T13:01:13;20.50;68.20
30244;DHT22;64022;53.652;9.792;2022-11-20T13:07:03;20.50;68.10
30244;DHT22;64022;53.652;9.792;2022-11-20T13:09:30;20.50;68.70
30244;DHT22;64022;53.652;9.792;2022-11-20T13:17:46;20.50;68.50
30244;DHT22;64022;53.652;9.792;2022-11-20T13:20:16;20.40;62.70
30244;DHT22;64022;53.652;9.792;2022-11-20T13:22:44;19.90;58.90
30244;DHT22;64022;53.652;9.792;2022-11-20T13:25:22;19.50;57.10
30244;DHT22;64022;53.652;9.792;2022-11-20T13:27:49;19.00;56.60
30244;DHT22;64022;53.652;9.792;2022-11-20T13:30:17;18.50;54.40
30244;DHT22;64022;53.652;9.792;2022-11-20T13:33:08;18.10;53.40
30244;DHT22;64022;53.652;9.792;2022-11-20T13:35:42;17.80;54.90
30244;DHT22;64022;53.652;9.792;2022-11-20T13:38:17;17.80;56.90
30244;DHT22;64022;53.652;9.792;2022-11-20T13:40:54;17.90;58.50
30244;DHT22;64022;53.652;9.792;2022-11-20T13:43:33;18.20;59.50
30244;DHT22;64022;53.652;9.792;2022-11-20T13:46:02;18.40;59.90
30244;DHT22;64022;53.652;9.792;2022-11-20T13:48:33;18.60;60.10
30244;DHT22;64022;53.652;9.792;2022-11-20T13:51:06;18.80;60.40
30244;DHT22;64022;53.652;9.792;2022-11-20T13:56:45;19.10;61.00
30244;DHT22;64022;53.652;9.792;2022-11-20T13:59:58;19.30;61.40
30244;DHT22;64022;53.652;9.792;2022-11-20T14:02:29;19.40;61.60
30244;DHT22;64022;53.652;9.792;2022-11-20T14:04:58;19.50;62.10
30244;DHT22;64022;53.652;9.792;2022-11-20T14:07:27;19.60;62.30
30244;DHT22;64022;53.652;9.792;2022-11-20T14:09:57;19.70;62.50
30244;DHT22;64022;53.652;9.792;2022-11-20T14:12:28;19.80;62.70
30244;DHT22;64022;53.652;9.792;2022-11-20T14:14:55;19.80;62.80
30244;DHT22;64022;53.652;9.792;2022-11-20T14:19:51;19.90;63.10
30244;DHT22;64022;53.652;9.792;2022-11-20T14:22:22;20.00;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T14:24:59;20.00;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T14:27:25;20.00;63.30
30244;DHT22;64022;53.652;9.792;2022-11-20T14:29:51;20.00;63.50
30244;DHT22;64022;53.652;9.792;2022-11-20T14:32:18;20.00;63.60
30244;DHT22;64022;53.652;9.792;2022-11-20T14:34:47;20.00;63.70
30244;DHT22;64022;53.652;9.792;2022-11-20T14:37:19;20.10;64.00
30244;DHT22;64022;53.652;9.792;2022-11-20T14:39:50;20.10;64.20
30244;DHT22;64022;53.652;9.792;2022-11-20T14:42:25;20.10;64.40
30244;DHT22;64022;53.652;9.792;2022-11-20T14:44:54;20.10;64.50
30244;DHT22;64022;53.652;9.792;2022-11-20T14:47:22;20.10;65.00
30244;DHT22;64022;53.652;9.792;2022-11-20T14:49:50;20.20;65.40
30244;DHT22;64022;53.652;9.792;2022-11-20T14:52:21;20.20;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T14:54:57;20.20;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T14:57:31;20.20;65.80
30244;DHT22;64022;53.652;9.792;2022-11-20T15:02:42;20.20;66.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:05:08;20.20;66.90
30244;DHT22;64022;53.652;9.792;2022-11-20T15:07:37;20.20;67.10
30244;DHT22;64022;53.652;9.792;2022-11-20T15:10:19;20.20;67.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:12:48;20.20;67.20
30244;DHT22;64022;53.652;9.792;2022-11-20T15:15:19;20.30;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T15:17:46;20.30;67.90
30244;DHT22;64022;53.652;9.792;2022-11-20T15:20:14;20.30;68.10
30244;DHT22;64022;53.652;9.792;2022-11-20T15:22:41;20.30;68.20
30244;DHT22;64022;53.652;9.792;2022-11-20T15:25:14;20.20;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:27:41;20.20;68.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:30:14;20.20;68.70
30244;DHT22;64022;53.652;9.792;2022-11-20T15:32:41;20.20;68.60
30244;DHT22;64022;53.652;9.792;2022-11-20T15:35:07;20.20;68.90
30244;DHT22;64022;53.652;9.792;2022-11-20T15:37:33;20.20;67.80
30244;DHT22;64022;53.652;9.792;2022-11-20T15:39:58;20.20;69.20
30244;DHT22;64022;53.652;9.792;2022-11-20T15:42:24;20.20;69.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:44:49;20.20;65.60
30244;DHT22;64022;53.652;9.792;2022-11-20T15:47:15;19.90;60.20
30244;DHT22;64022;53.652;9.792;2022-11-20T15:49:43;19.30;57.30
30244;DHT22;64022;53.652;9.792;2022-11-20T15:52:10;18.80;55.40
30244;DHT22;64022;53.652;9.792;2022-11-20T15:54:35;18.30;54.10
30244;DHT22;64022;53.652;9.792;2022-11-20T15:57:01;17.90;53.40
30244;DHT22;64022;53.652;9.792;2022-11-20T15:59:28;17.50;52.90
30244;DHT22;64022;53.652;9.792;2022-11-20T16:01:53;17.20;52.50
30244;DHT22;64022;53.652;9.792;2022-11-20T16:04:19;16.90;52.00
30244;DHT22;64022;53.652;9.792;2022-11-20T16:06:44;16.80;51.90
30244;DHT22;64022;53.652;9.792;2022-11-20T16:09:10;16.70;54.10
30244;DHT22;64022;53.652;9.792;2022-11-20T16:11:36;16.80;55.70
30244;DHT22;64022;53.652;9.792;2022-11-20T16:14:02;17.10;56.90
30244;DHT22;64022;53.652;9.792;2022-11-20T16:16:47;17.30;57.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:19:13;17.60;58.40
30244;DHT22;64022;53.652;9.792;2022-11-20T16:21:39;17.80;58.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:24:08;18.00;59.10
30244;DHT22;64022;53.652;9.792;2022-11-20T16:26:34;18.20;59.40
30244;DHT22;64022;53.652;9.792;2022-11-20T16:29:01;18.40;59.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:31:28;18.60;60.00
30244;DHT22;64022;53.652;9.792;2022-11-20T16:34:00;18.70;60.30
30244;DHT22;64022;53.652;9.792;2022-11-20T16:36:27;18.90;60.40
30244;DHT22;64022;53.652;9.792;2022-11-20T16:39:01;19.00;60.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:41:29;19.10;60.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:43:57;19.20;61.10
30244;DHT22;64022;53.652;9.792;2022-11-20T16:46:25;19.30;61.20
30244;DHT22;64022;53.652;9.792;2022-11-20T16:48:56;19.30;61.40
30244;DHT22;64022;53.652;9.792;2022-11-20T16:51:22;19.40;61.50
30244;DHT22;64022;53.652;9.792;2022-11-20T16:53:48;19.40;61.60
30244;DHT22;64022;53.652;9.792;2022-11-20T16:56:17;19.50;61.80
30244;DHT22;64022;53.652;9.792;2022-11-20T16:58:44;19.50;62.00
30244;DHT22;64022;53.652;9.792;2022-11-20T17:01:12;19.50;58.50
30244;DHT22;64022;53.652;9.792;2022-11-20T17:03:39;19.20;56.00
30244;DHT22;64022;53.652;9.792;2022-11-20T17:06:13;19.00;57.80
30244;DHT22;64022;53.652;9.792;2022-11-20T17:08:39;19.00;58.90
30244;DHT22;64022;53.652;9.792;2022-11-20T17:11:06;19.00;59.70
30244;DHT22;64022;53.652;9.792;2022-11-20T17:13:32;19.00;60.00
30244;DHT22;64022;53.652;9.792;2022-11-20T17:16:02;19.10;60.40
30244;DHT22;64022;53.652;9.792;2022-11-20T17:18:28;19.20;60.60
30244;DHT22;64022;53.652;9.792;2022-11-20T17:20:54;19.20;60.90
30244;DHT22;64022;53.652;9.792;2022-11-20T17:23:20;19.20;61.00
30244;DHT22;64022;53.652;9.792;2022-11-20T17:25:46;19.30;61.20