sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27412;SDS011;14871;52.702;5.230;2024-01-30T00:01:14;29.73;;;21.67;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:03:47;32.13;;;20.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:06:12;32.92;;;21.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:08:38;32.10;;;21.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:11:03;31.35;;;21.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:13:29;30.08;;;20.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:15:55;34.40;;;21.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:18:20;32.88;;;21.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:20:46;32.53;;;21.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:23:12;32.13;;;22.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:25:38;31.10;;;21.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:28:04;31.40;;;21.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:30:29;30.67;;;22.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:32:55;31.33;;;21.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:35:20;32.80;;;21.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:37:47;33.00;;;21.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:40:13;30.38;;;21.08;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:42:43;31.15;;;21.42;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:45:16;30.38;;;21.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:47:41;31.85;;;20.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:50:08;33.72;;;21.42;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:52:34;29.42;;;21.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:55:00;32.42;;;21.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:57:26;30.65;;;21.83;;
27412;SDS011;14871;52.702;5.230;2024-01-30T00:59:52;32.17;;;20.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:02:17;33.10;;;21.23;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:04:43;29.92;;;20.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:07:09;33.22;;;21.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:09:35;33.22;;;21.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:12:01;30.75;;;20.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:14:28;30.85;;;20.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:16:53;28.40;;;20.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:19:19;33.88;;;21.83;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:21:44;28.23;;;20.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:24:10;29.13;;;21.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:26:36;28.55;;;20.38;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:29:01;30.58;;;20.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:31:29;28.77;;;21.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:33:55;30.95;;;20.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:36:20;28.40;;;20.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:38:46;29.73;;;20.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:41:11;28.27;;;19.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:43:37;30.75;;;19.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:46:04;29.13;;;20.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:48:31;29.35;;;20.25;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:50:58;28.83;;;19.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:53:24;31.25;;;19.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:55:51;25.75;;;19.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T01:58:18;27.40;;;18.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:00:46;28.85;;;19.38;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:03:12;28.48;;;20.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:05:42;27.63;;;18.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:08:08;28.13;;;19.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:10:34;24.60;;;19.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:13:00;25.90;;;19.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:15:25;25.95;;;18.45;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:17:51;24.92;;;18.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:20:16;28.73;;;19.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:22:42;29.15;;;18.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:25:08;24.27;;;18.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:27:34;31.40;;;18.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:29:59;27.05;;;17.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:32:25;27.08;;;18.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:34:50;26.98;;;18.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:37:16;27.88;;;19.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:39:42;25.17;;;18.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:42:08;29.02;;;19.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:44:33;27.88;;;18.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:46:59;27.85;;;18.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:49:24;26.67;;;17.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:51:51;24.42;;;17.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:54:17;26.77;;;17.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:56:43;24.85;;;17.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T02:59:08;27.00;;;18.23;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:01:41;23.42;;;16.45;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:04:08;25.48;;;16.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:06:33;24.90;;;16.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:08:59;22.40;;;16.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:11:24;25.98;;;17.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:13:50;23.75;;;15.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:16:16;21.10;;;16.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:18:42;26.30;;;17.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:21:07;21.38;;;16.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:23:33;24.65;;;16.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:25:58;21.67;;;16.20;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:28:24;24.45;;;17.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:30:50;22.52;;;16.23;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:33:15;31.02;;;16.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:35:41;23.48;;;15.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:38:06;23.98;;;16.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:40:32;21.38;;;16.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:42:58;27.40;;;16.58;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:45:23;21.83;;;16.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:47:49;23.80;;;15.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:50:14;22.92;;;16.67;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:52:40;23.52;;;16.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:55:06;24.13;;;14.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:57:32;23.92;;;15.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T03:59:57;26.02;;;16.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:02:23;25.02;;;17.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:04:48;24.35;;;15.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:07:14;23.73;;;16.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:09:39;24.17;;;16.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:12:05;23.13;;;16.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:14:31;25.65;;;16.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:16:57;22.05;;;15.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:19:22;26.50;;;16.58;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:21:48;21.30;;;15.43;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:24:13;23.83;;;16.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:26:42;24.23;;;15.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:29:07;20.92;;;15.63;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:31:33;22.98;;;14.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:34:00;22.77;;;14.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:36:26;23.75;;;16.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:38:52;23.23;;;15.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:41:17;21.73;;;16.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:43:43;22.70;;;16.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:46:08;25.95;;;16.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:48:34;22.27;;;14.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:50:59;20.50;;;15.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:53:28;22.40;;;15.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:55:54;23.95;;;15.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T04:58:20;22.95;;;15.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:00:45;22.55;;;15.27;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:03:16;23.35;;;15.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:05:42;19.38;;;14.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:08:08;20.55;;;15.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:10:33;21.75;;;15.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:12:59;24.98;;;15.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:15:24;22.75;;;15.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:17:50;21.55;;;14.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:20:16;23.63;;;14.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:22:42;22.50;;;14.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:25:10;21.13;;;14.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:27:37;26.77;;;16.17;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:30:02;23.08;;;14.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:32:29;21.30;;;13.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:34:54;21.98;;;15.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:37:20;22.88;;;15.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:39:46;20.80;;;14.82;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:42:11;21.83;;;14.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:44:37;25.90;;;14.82;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:47:02;20.10;;;14.25;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:49:28;20.63;;;15.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:51:54;21.70;;;15.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:54:19;24.55;;;14.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:56:45;23.42;;;15.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T05:59:10;25.13;;;14.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:01:36;22.80;;;14.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:04:01;21.13;;;14.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:06:27;17.10;;;12.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:08:53;24.13;;;14.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:11:21;23.25;;;15.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:13:46;21.88;;;15.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:16:12;22.23;;;14.57;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:18:38;21.92;;;15.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:21:04;22.30;;;14.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:23:30;22.88;;;14.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:25:55;22.00;;;14.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:28:21;20.70;;;14.57;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:30:47;24.48;;;14.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:33:13;22.30;;;14.63;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:35:39;23.02;;;15.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:38:05;21.98;;;14.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:40:31;25.50;;;15.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:42:57;22.40;;;14.68;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:45:22;18.83;;;13.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:47:48;20.38;;;14.57;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:50:13;25.63;;;14.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:52:39;21.17;;;13.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:55:05;21.08;;;13.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:57:31;19.63;;;13.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T06:59:57;22.17;;;14.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:02:22;19.77;;;14.20;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:04:48;20.50;;;14.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:07:14;22.27;;;14.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:09:40;21.98;;;14.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:12:06;25.27;;;15.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:14:31;24.83;;;14.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:16:57;23.98;;;14.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:19:23;21.05;;;14.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:21:49;20.20;;;12.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:24:14;21.73;;;15.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:26:40;20.75;;;15.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:29:06;22.55;;;14.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:31:31;22.27;;;14.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:33:57;21.48;;;14.43;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:36:22;17.90;;;13.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:38:48;19.70;;;14.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:41:13;19.65;;;13.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:43:39;22.67;;;14.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:46:05;21.02;;;13.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:48:31;20.13;;;15.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:50:58;23.10;;;14.38;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:53:24;20.42;;;13.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:55:50;19.50;;;14.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T07:58:16;25.33;;;14.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:00:41;20.08;;;14.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:03:07;22.23;;;14.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:05:32;24.48;;;13.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:07:58;21.15;;;14.02;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:10:23;20.77;;;14.18;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:12:49;19.50;;;13.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:15:15;21.00;;;13.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:17:40;19.25;;;13.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:20:06;20.65;;;14.43;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:22:33;20.00;;;13.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:24:58;21.98;;;13.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:27:24;24.10;;;13.82;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:29:50;24.08;;;14.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:32:15;24.60;;;13.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:34:41;19.52;;;13.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:37:06;22.27;;;13.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:39:32;21.05;;;13.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:41:58;21.90;;;13.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:44:23;21.67;;;13.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:46:49;19.77;;;14.38;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:49:16;23.75;;;14.18;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:51:41;22.05;;;13.38;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:54:07;20.92;;;14.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:56:33;27.33;;;15.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T08:58:58;21.23;;;13.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:01:24;22.25;;;13.25;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:03:50;21.13;;;14.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:06:16;22.63;;;12.68;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:08:42;20.65;;;13.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:11:14;24.52;;;13.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:13:40;19.40;;;12.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:16:06;19.52;;;13.18;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:18:32;19.77;;;14.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:20:58;20.67;;;14.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:23:24;24.00;;;13.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:25:49;22.15;;;13.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:28:17;22.67;;;13.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:30:43;19.70;;;11.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:33:08;27.15;;;11.57;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:35:34;20.40;;;8.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:38:01;23.13;;;8.73;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:40:27;13.70;;;5.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:42:53;17.83;;;6.13;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:45:19;15.73;;;4.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:47:49;13.80;;;5.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:50:15;15.30;;;5.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:52:42;17.42;;;5.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:55:09;16.88;;;6.03;;
27412;SDS011;14871;52.702;5.230;2024-01-30T09:57:35;14.77;;;5.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:00:02;12.23;;;5.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:02:34;17.17;;;5.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:05:01;10.20;;;3.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:07:27;13.75;;;4.82;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:09:53;17.67;;;3.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:12:21;3.00;;;1.88;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:14:47;7.45;;;2.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:17:13;5.45;;;1.55;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:19:39;12.02;;;1.83;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:22:05;2.38;;;0.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:24:32;10.55;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:26:59;9.75;;;1.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:29:24;9.35;;;1.63;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:34:25;9.85;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:36:51;10.60;;;1.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:39:29;7.47;;;1.58;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:41:59;7.03;;;1.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:44:30;9.00;;;1.83;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:47:03;9.73;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:49:36;11.90;;;2.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:52:03;7.05;;;1.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:54:30;11.73;;;1.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:56:59;13.38;;;2.63;;
27412;SDS011;14871;52.702;5.230;2024-01-30T10:59:26;14.63;;;2.83;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:01:53;17.30;;;3.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:04:19;12.52;;;3.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:06:45;10.85;;;3.03;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:09:16;13.98;;;2.85;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:11:56;9.20;;;2.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:14:27;12.23;;;2.45;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:16:59;6.80;;;1.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:19:30;10.55;;;2.03;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:21:57;7.00;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:24:23;5.82;;;1.67;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:26:49;4.85;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:29:20;3.83;;;1.48;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:31:53;3.80;;;0.98;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:34:19;6.80;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:36:48;4.68;;;1.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:39:23;4.13;;;1.25;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:41:50;3.45;;;0.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:44:17;1.83;;;0.82;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:46:46;4.55;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:49:18;3.67;;;1.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:51:47;6.22;;;0.93;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:54:16;3.28;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:56:42;3.97;;;1.10;;
27412;SDS011;14871;52.702;5.230;2024-01-30T11:59:10;4.68;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:01:36;5.70;;;1.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:04:02;8.55;;;1.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:06:28;6.93;;;2.08;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:11:22;9.00;;;1.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:13:48;10.23;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:16:16;6.18;;;1.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:18:42;10.43;;;2.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:21:07;7.18;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:23:34;12.23;;;1.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:26:00;8.90;;;2.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:28:28;11.95;;;2.97;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:31:01;13.63;;;3.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:33:28;9.60;;;2.28;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:35:54;6.07;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:38:21;6.65;;;2.20;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:40:46;5.97;;;2.08;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:43:13;17.50;;;8.43;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:45:40;11.27;;;5.57;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:48:06;7.28;;;2.45;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:50:33;10.77;;;2.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:52:59;7.70;;;2.58;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:55:25;10.30;;;2.47;;
27412;SDS011;14871;52.702;5.230;2024-01-30T12:57:53;7.25;;;2.72;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:00:20;10.77;;;2.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:02:47;10.20;;;3.35;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:05:13;7.72;;;2.30;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:07:39;8.25;;;2.28;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:10:04;12.60;;;3.60;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:12:31;12.45;;;2.95;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:14:58;7.57;;;2.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:17:25;12.35;;;4.32;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:19:51;7.85;;;3.40;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:22:17;14.07;;;4.15;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:24:42;9.88;;;3.03;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:27:08;10.18;;;2.90;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:29:34;13.20;;;3.05;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:31:59;10.98;;;2.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:34:25;14.20;;;3.63;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:36:51;12.43;;;2.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:39:17;8.93;;;2.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:41:42;7.70;;;1.77;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:44:08;10.75;;;2.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:46:34;3.42;;;1.50;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:49:00;8.70;;;4.80;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:51:26;4.07;;;1.75;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:53:52;10.70;;;1.33;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:56:19;4.22;;;1.52;;
27412;SDS011;14871;52.702;5.230;2024-01-30T13:58:45;6.03;;;1.65;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:01:12;4.50;;;1.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:03:38;8.13;;;3.58;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:06:04;8.13;;;4.53;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:08:29;5.88;;;3.92;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:10:55;5.55;;;4.22;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:13:21;5.88;;;3.45;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:15:47;8.68;;;4.00;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:18:14;10.90;;;4.53;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:20:40;10.40;;;5.03;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:23:06;10.15;;;5.25;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:25:32;8.07;;;4.70;;
27412;SDS011;14871;52.702;5.230;2024-01-30T14:27:57;6.22;;;4.72;;