sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2023-03-13T00:01:59;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:04:25;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:06:51;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:09:16;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:11:43;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:14:09;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:16:35;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:19:02;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:21:29;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:24:02;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:26:28;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:28:54;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:31:22;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:33:50;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:36:19;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:38:59;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:41:27;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:43:53;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:46:21;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:48:47;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:51:15;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:53:42;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:56:10;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T00:58:40;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:03:36;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:06:04;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:08:30;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:11:18;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:13:44;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:16:13;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:18:42;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:21:07;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:23:33;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:26:00;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:28:26;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:30:52;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:33:18;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:35:44;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:38:09;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:40:40;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:43:23;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:45:57;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:48:47;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:51:20;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:53:50;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:56:23;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T01:58:52;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:01:19;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:03:47;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:06:13;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:08:54;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:14:42;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:17:09;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:19:47;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:27:51;10.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:30:18;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:32:44;10.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:35:13;10.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:37:43;10.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:40:13;10.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:42:42;10.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:45:09;10.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:47:34;10.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:50:00;10.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:52:29;10.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:54:59;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:57:25;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T02:59:51;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:02:19;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:04:45;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:07:10;10.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:09:36;11.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:12:02;11.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:14:28;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:16:53;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:19:19;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:21:44;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:24:10;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:26:36;11.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:29:01;11.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:31:27;11.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:33:52;11.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:36:20;11.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:38:47;11.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:41:13;11.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:43:39;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:46:05;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:48:31;11.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:50:57;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:53:22;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:55:48;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T03:58:14;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:00:43;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:03:09;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:05:34;11.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:08:00;11.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:10:25;11.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:12:51;11.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:15:16;11.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:17:42;11.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:20:08;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:22:35;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:25:01;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:27:26;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:29:52;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:32:17;11.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:34:43;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:37:08;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:39:34;11.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:41:59;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:44:25;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:46:50;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:49:16;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:51:42;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:54:09;11.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:56:34;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T04:59:00;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:01:26;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:03:51;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:06:17;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:08:42;12.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:11:08;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:13:34;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:15:59;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:18:25;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:20:50;12.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:23:16;12.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:25:42;12.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:28:08;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:30:34;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:32:59;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:35:25;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:37:50;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:40:16;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:42:41;12.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:45:08;12.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:47:34;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:50:00;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:52:26;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:54:51;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:57:17;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T05:59:42;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:02:08;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:04:33;12.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:07:00;12.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:09:25;12.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:11:51;12.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:14:16;12.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:16:42;12.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:19:07;12.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:21:33;13.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:23:58;13.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:26:24;13.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:28:50;12.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:31:16;13.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:33:42;13.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:36:08;13.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:38:33;13.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:40:59;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:43:25;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:45:50;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:48:16;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:50:42;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:53:17;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:55:43;13.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T06:58:08;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:00:34;13.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:03:00;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:05:25;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:07:51;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:10:16;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:12:42;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:15:09;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:17:35;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:20:02;13.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:22:29;13.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:24:55;13.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:27:20;13.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:29:47;13.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:32:13;13.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:34:38;13.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:37:04;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:39:29;13.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:41:55;13.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:44:20;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:46:46;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:49:12;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:51:38;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:54:04;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:56:29;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T07:58:55;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:01:26;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:03:52;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:06:21;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:08:50;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:11:19;13.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:13:45;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:16:16;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:18:44;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:21:12;13.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:23:38;13.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:26:10;14.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:28:37;14.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:31:29;14.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:33:55;14.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:38:50;14.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:41:24;14.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:43:51;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:46:17;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:48:43;14.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:51:13;14.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:53:41;14.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:56:09;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T08:58:35;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:01:05;14.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:03:31;14.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:05:58;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:08:24;14.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:10:57;14.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:13:24;14.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:15:58;15.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:18:24;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:20:50;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:23:16;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:25:41;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:28:07;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:30:32;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:32:58;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:35:23;15.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:37:49;15.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:40:17;15.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:42:52;15.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:47:55;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:50:31;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:53:03;15.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T09:55:32;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:00:43;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:03:12;16.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:05:44;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:08:19;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:11:11;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:14:03;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:19:31;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:22:01;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:24:40;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:27:08;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:29:33;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:32:01;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:34:29;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:37:13;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:39:38;16.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:42:09;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:44:35;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:47:02;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:49:29;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:51:58;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:54:26;16.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:57:16;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T10:59:47;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:02:35;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:05:25;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:07:48;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:12:47;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:15:34;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:18:14;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:20:44;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:25:58;16.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:31:23;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:42:22;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:56:44;17.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T11:59:22;17.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:02:14;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:05:04;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:10:20;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:17:53;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:20:25;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:23:17;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:26:16;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:31:48;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:34:38;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:37:44;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:46:32;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:49:08;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T12:59:44;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:02:23;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:04:52;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:07:25;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:10:24;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:15:58;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:18:27;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:23:38;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:28:53;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:32:11;18.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:39:42;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:45:03;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:47:30;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:49:58;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:52:38;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:55:29;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T13:58:02;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:03:38;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:06:19;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:08:47;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:14:15;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:16:44;18.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:22:01;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:24:27;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:26:53;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:29:19;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:31:55;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:34:22;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:39:35;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:42:14;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:44:41;18.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:47:30;18.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:50:03;18.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:52:31;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:54:59;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T14:57:29;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:00:32;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:08:28;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:10:54;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:13:26;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:15:53;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:18:37;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:23:34;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:26:00;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:28:25;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:30:51;18.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:33:22;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:35:48;18.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:38:17;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:40:43;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:43:09;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:45:36;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:48:07;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:50:36;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:53:02;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:55:29;18.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T15:57:54;18.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:00:22;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:02:48;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:05:14;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:07:39;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:10:24;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:12:49;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:15:15;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:17:40;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:20:15;17.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:22:41;17.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:25:07;17.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:27:34;17.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:30:00;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:32:31;17.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:34:57;17.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:37:23;17.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:39:49;17.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:42:15;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:44:41;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:47:26;17.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:49:52;16.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:52:18;16.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:54:44;16.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:57:12;16.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T16:59:37;16.10;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:02:03;16.00;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:04:28;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:06:54;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:09:20;15.90;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:11:45;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:14:11;15.80;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:16:43;15.70;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:19:12;15.60;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:21:38;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:24:03;15.50;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:26:36;15.40;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:29:03;15.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:31:29;15.30;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:34:04;15.20;99.90
76787;DHT22;65739;51.482;5.702;2023-03-13T17:36:30;15.10;99.90