sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31717;BME280;18301;51.076;17.046;2023-04-25T00:04:54;99203.63;;;11.32;69.34
31717;BME280;18301;51.076;17.046;2023-04-25T00:10:00;99197.06;;;11.44;69.54
31717;BME280;18301;51.076;17.046;2023-04-25T00:15:02;99200.50;;;11.26;69.37
31717;BME280;18301;51.076;17.046;2023-04-25T00:20:05;99194.13;;;11.27;70.43
31717;BME280;18301;51.076;17.046;2023-04-25T00:25:07;99197.72;;;11.18;70.35
31717;BME280;18301;51.076;17.046;2023-04-25T00:30:09;99204.75;;;11.39;69.45
31717;BME280;18301;51.076;17.046;2023-04-25T00:35:11;99211.03;;;11.29;69.34
31717;BME280;18301;51.076;17.046;2023-04-25T00:40:12;99207.66;;;11.27;69.26
31717;BME280;18301;51.076;17.046;2023-04-25T00:45:14;99206.03;;;11.35;69.51
31717;BME280;18301;51.076;17.046;2023-04-25T00:50:16;99215.31;;;11.22;69.07
31717;BME280;18301;51.076;17.046;2023-04-25T00:55:18;99211.22;;;11.18;69.24
31717;BME280;18301;51.076;17.046;2023-04-25T01:00:20;99210.34;;;11.27;69.57
31717;BME280;18301;51.076;17.046;2023-04-25T01:05:22;99218.84;;;11.33;69.05
31717;BME280;18301;51.076;17.046;2023-04-25T01:10:24;99215.63;;;11.19;68.34
31717;BME280;18301;51.076;17.046;2023-04-25T01:15:25;99212.63;;;11.22;68.23
31717;BME280;18301;51.076;17.046;2023-04-25T01:20:28;99212.03;;;11.28;67.45
31717;BME280;18301;51.076;17.046;2023-04-25T01:25:30;99205.25;;;11.05;67.98
31717;BME280;18301;51.076;17.046;2023-04-25T01:30:32;99207.44;;;10.92;68.47
31717;BME280;18301;51.076;17.046;2023-04-25T01:35:34;99217.66;;;10.98;67.93
31717;BME280;18301;51.076;17.046;2023-04-25T01:40:38;99218.38;;;11.00;68.06
31717;BME280;18301;51.076;17.046;2023-04-25T01:45:41;99223.75;;;11.00;67.80
31717;BME280;18301;51.076;17.046;2023-04-25T01:50:44;99219.22;;;11.00;68.05
31717;BME280;18301;51.076;17.046;2023-04-25T01:55:46;99226.75;;;10.77;68.21
31717;BME280;18301;51.076;17.046;2023-04-25T02:00:47;99220.66;;;10.75;68.60
31717;BME280;18301;51.076;17.046;2023-04-25T02:05:49;99229.16;;;10.80;68.34
31717;BME280;18301;51.076;17.046;2023-04-25T02:10:51;99234.88;;;10.87;68.04
31717;BME280;18301;51.076;17.046;2023-04-25T02:15:52;99235.72;;;10.78;67.99
31717;BME280;18301;51.076;17.046;2023-04-25T02:20:54;99220.94;;;10.53;68.48
31717;BME280;18301;51.076;17.046;2023-04-25T02:25:56;99225.47;;;10.62;68.18
31717;BME280;18301;51.076;17.046;2023-04-25T02:30:58;99226.06;;;10.66;68.40
31717;BME280;18301;51.076;17.046;2023-04-25T02:36:00;99228.91;;;10.54;68.73
31717;BME280;18301;51.076;17.046;2023-04-25T02:41:01;99226.34;;;10.53;69.21
31717;BME280;18301;51.076;17.046;2023-04-25T02:46:03;99242.81;;;10.40;69.15
31717;BME280;18301;51.076;17.046;2023-04-25T02:51:04;99247.63;;;10.36;69.44
31717;BME280;18301;51.076;17.046;2023-04-25T02:56:06;99248.63;;;10.35;69.65
31717;BME280;18301;51.076;17.046;2023-04-25T03:01:07;99239.13;;;10.41;69.38
31717;BME280;18301;51.076;17.046;2023-04-25T03:06:09;99228.06;;;10.34;70.09
31717;BME280;18301;51.076;17.046;2023-04-25T03:11:10;99224.34;;;10.45;69.78
31717;BME280;18301;51.076;17.046;2023-04-25T03:16:12;99240.75;;;10.13;70.58
31717;BME280;18301;51.076;17.046;2023-04-25T03:21:13;99233.66;;;10.12;71.39
31717;BME280;18301;51.076;17.046;2023-04-25T03:26:15;99229.50;;;9.88;71.57
31717;BME280;18301;51.076;17.046;2023-04-25T03:31:16;99229.94;;;10.03;71.16
31717;BME280;18301;51.076;17.046;2023-04-25T03:36:18;99238.34;;;10.10;71.22
31717;BME280;18301;51.076;17.046;2023-04-25T03:41:19;99243.00;;;9.98;71.41
31717;BME280;18301;51.076;17.046;2023-04-25T03:46:21;99245.25;;;10.03;70.32
31717;BME280;18301;51.076;17.046;2023-04-25T03:51:23;99250.81;;;10.11;70.86
31717;BME280;18301;51.076;17.046;2023-04-25T03:56:24;99248.28;;;10.19;70.56
31717;BME280;18301;51.076;17.046;2023-04-25T04:01:26;99251.13;;;10.18;70.21
31717;BME280;18301;51.076;17.046;2023-04-25T04:06:27;99256.94;;;10.13;70.58
31717;BME280;18301;51.076;17.046;2023-04-25T04:11:29;99262.34;;;10.23;70.12
31717;BME280;18301;51.076;17.046;2023-04-25T04:16:33;99266.41;;;9.98;70.96
31717;BME280;18301;51.076;17.046;2023-04-25T04:21:35;99267.00;;;10.21;70.59
31717;BME280;18301;51.076;17.046;2023-04-25T04:26:36;99276.34;;;10.07;71.04
31717;BME280;18301;51.076;17.046;2023-04-25T04:31:38;99278.44;;;10.03;70.82
31717;BME280;18301;51.076;17.046;2023-04-25T04:36:39;99279.06;;;10.17;70.79
31717;BME280;18301;51.076;17.046;2023-04-25T04:41:42;99275.34;;;10.08;70.44
31717;BME280;18301;51.076;17.046;2023-04-25T04:46:44;99283.84;;;10.03;71.16
31717;BME280;18301;51.076;17.046;2023-04-25T04:51:45;99280.72;;;9.98;71.17
31717;BME280;18301;51.076;17.046;2023-04-25T04:56:48;99274.59;;;10.36;70.86
31717;BME280;18301;51.076;17.046;2023-04-25T05:01:49;99281.63;;;10.18;70.16
31717;BME280;18301;51.076;17.046;2023-04-25T05:06:51;99278.53;;;10.23;70.66
31717;BME280;18301;51.076;17.046;2023-04-25T05:11:52;99273.47;;;10.68;69.60
31717;BME280;18301;51.076;17.046;2023-04-25T05:16:54;99280.00;;;10.56;68.96
31717;BME280;18301;51.076;17.046;2023-04-25T05:21:56;99275.19;;;10.69;68.36
31717;BME280;18301;51.076;17.046;2023-04-25T05:26:57;99277.03;;;10.59;67.76
31717;BME280;18301;51.076;17.046;2023-04-25T05:31:59;99272.34;;;10.32;68.04
31717;BME280;18301;51.076;17.046;2023-04-25T05:37:00;99273.06;;;10.63;67.51
31717;BME280;18301;51.076;17.046;2023-04-25T05:42:02;99263.56;;;10.78;67.10
31717;BME280;18301;51.076;17.046;2023-04-25T05:47:05;99270.38;;;10.73;67.00
31717;BME280;18301;51.076;17.046;2023-04-25T05:52:06;99269.22;;;10.95;66.42
31717;BME280;18301;51.076;17.046;2023-04-25T05:57:08;99267.50;;;11.03;66.23
31717;BME280;18301;51.076;17.046;2023-04-25T06:02:09;99278.00;;;11.16;65.85
31717;BME280;18301;51.076;17.046;2023-04-25T06:07:11;99275.91;;;10.91;65.65
31717;BME280;18301;51.076;17.046;2023-04-25T06:12:12;99275.44;;;11.05;64.26
31717;BME280;18301;51.076;17.046;2023-04-25T06:17:14;99274.03;;;11.11;64.54
31717;BME280;18301;51.076;17.046;2023-04-25T06:22:15;99274.28;;;11.37;63.71
31717;BME280;18301;51.076;17.046;2023-04-25T06:27:17;99273.63;;;11.62;63.22
31717;BME280;18301;51.076;17.046;2023-04-25T06:32:18;99267.22;;;11.63;63.36
31717;BME280;18301;51.076;17.046;2023-04-25T06:37:20;99274.50;;;11.53;62.16
31717;BME280;18301;51.076;17.046;2023-04-25T06:42:21;99274.72;;;12.16;61.10
31717;BME280;18301;51.076;17.046;2023-04-25T06:47:22;99272.19;;;12.33;61.27
31717;BME280;18301;51.076;17.046;2023-04-25T06:52:24;99270.72;;;12.38;59.95
31717;BME280;18301;51.076;17.046;2023-04-25T06:57:25;99275.75;;;12.51;59.05
31717;BME280;18301;51.076;17.046;2023-04-25T07:02:27;99268.78;;;12.31;58.83
31717;BME280;18301;51.076;17.046;2023-04-25T07:07:29;99258.78;;;11.86;57.83
31717;BME280;18301;51.076;17.046;2023-04-25T07:12:31;99263.91;;;11.89;59.27
31717;BME280;18301;51.076;17.046;2023-04-25T07:17:33;99257.81;;;12.32;58.60
31717;BME280;18301;51.076;17.046;2023-04-25T07:22:35;99251.88;;;12.29;58.33
31717;BME280;18301;51.076;17.046;2023-04-25T07:27:36;99258.16;;;12.47;58.15
31717;BME280;18301;51.076;17.046;2023-04-25T07:32:38;99255.66;;;12.54;57.30
31717;BME280;18301;51.076;17.046;2023-04-25T07:37:40;99274.06;;;12.50;56.96
31717;BME280;18301;51.076;17.046;2023-04-25T07:42:42;99260.53;;;12.32;56.55
31717;BME280;18301;51.076;17.046;2023-04-25T07:47:43;99262.97;;;12.26;56.49
31717;BME280;18301;51.076;17.046;2023-04-25T07:52:45;99259.06;;;12.38;57.10
31717;BME280;18301;51.076;17.046;2023-04-25T07:57:46;99251.72;;;12.84;57.48
31717;BME280;18301;51.076;17.046;2023-04-25T08:02:47;99256.66;;;12.88;57.04
31717;BME280;18301;51.076;17.046;2023-04-25T08:07:49;99256.06;;;13.21;56.82
31717;BME280;18301;51.076;17.046;2023-04-25T08:12:51;99266.47;;;13.07;56.71
31717;BME280;18301;51.076;17.046;2023-04-25T08:17:52;99262.69;;;13.00;57.45
31717;BME280;18301;51.076;17.046;2023-04-25T08:22:54;99271.44;;;12.58;58.07
31717;BME280;18301;51.076;17.046;2023-04-25T08:27:55;99274.22;;;12.66;58.75
31717;BME280;18301;51.076;17.046;2023-04-25T08:32:58;99272.16;;;12.78;57.50
31717;BME280;18301;51.076;17.046;2023-04-25T08:38:00;99279.94;;;12.99;58.51
31717;BME280;18301;51.076;17.046;2023-04-25T08:43:03;99281.56;;;13.28;58.79
31717;BME280;18301;51.076;17.046;2023-04-25T08:48:07;99282.97;;;12.96;57.96
31717;BME280;18301;51.076;17.046;2023-04-25T08:53:12;99278.75;;;13.20;58.56
31717;BME280;18301;51.076;17.046;2023-04-25T08:58:20;99271.25;;;13.13;57.85
31717;BME280;18301;51.076;17.046;2023-04-25T09:03:22;99288.25;;;13.24;57.60
31717;BME280;18301;51.076;17.046;2023-04-25T09:08:24;99281.56;;;13.88;56.02
31717;BME280;18301;51.076;17.046;2023-04-25T09:13:27;99273.16;;;13.99;56.01
31717;BME280;18301;51.076;17.046;2023-04-25T09:18:30;99282.16;;;14.00;54.68
31717;BME280;18301;51.076;17.046;2023-04-25T09:23:39;99268.59;;;14.00;55.87
31717;BME280;18301;51.076;17.046;2023-04-25T09:28:41;99279.03;;;14.21;55.59
31717;BME280;18301;51.076;17.046;2023-04-25T09:33:44;99284.13;;;14.24;55.66
31717;BME280;18301;51.076;17.046;2023-04-25T09:38:46;99290.91;;;14.20;53.84
31717;BME280;18301;51.076;17.046;2023-04-25T09:43:49;99284.34;;;13.96;55.26
31717;BME280;18301;51.076;17.046;2023-04-25T09:48:50;99287.16;;;14.21;54.23
31717;BME280;18301;51.076;17.046;2023-04-25T09:53:52;99293.06;;;13.82;51.87
31717;BME280;18301;51.076;17.046;2023-04-25T09:58:54;99294.78;;;13.31;54.85
31717;BME280;18301;51.076;17.046;2023-04-25T10:03:57;99301.63;;;13.61;55.33
31717;BME280;18301;51.076;17.046;2023-04-25T10:09:00;99297.47;;;13.49;54.88
31717;BME280;18301;51.076;17.046;2023-04-25T10:14:05;99298.94;;;13.95;55.42
31717;BME280;18301;51.076;17.046;2023-04-25T10:19:09;99298.06;;;14.37;54.25
31717;BME280;18301;51.076;17.046;2023-04-25T10:24:13;99291.06;;;14.77;53.02
31717;BME280;18301;51.076;17.046;2023-04-25T10:29:22;99278.19;;;14.95;51.91
31717;BME280;18301;51.076;17.046;2023-04-25T10:34:41;99289.41;;;14.84;51.43
31717;BME280;18301;51.076;17.046;2023-04-25T10:39:43;99285.16;;;14.98;52.33
31717;BME280;18301;51.076;17.046;2023-04-25T10:45:01;99279.88;;;14.72;49.50
31717;BME280;18301;51.076;17.046;2023-04-25T10:50:08;99287.72;;;14.41;51.06
31717;BME280;18301;51.076;17.046;2023-04-25T10:55:10;99280.88;;;14.71;50.54
31717;BME280;18301;51.076;17.046;2023-04-25T11:00:19;99277.47;;;14.61;51.50
31717;BME280;18301;51.076;17.046;2023-04-25T11:05:35;99270.78;;;14.47;51.04
31717;BME280;18301;51.076;17.046;2023-04-25T11:10:58;99263.34;;;14.07;50.46
31717;BME280;18301;51.076;17.046;2023-04-25T11:16:00;99274.44;;;14.21;50.34
31717;BME280;18301;51.076;17.046;2023-04-25T11:21:13;99272.97;;;14.35;50.32
31717;BME280;18301;51.076;17.046;2023-04-25T11:26:14;99286.81;;;14.66;48.79
31717;BME280;18301;51.076;17.046;2023-04-25T11:31:20;99273.78;;;14.78;48.53
31717;BME280;18301;51.076;17.046;2023-04-25T11:36:23;99282.31;;;14.49;47.19
31717;BME280;18301;51.076;17.046;2023-04-25T11:41:25;99288.25;;;14.44;47.32
31717;BME280;18301;51.076;17.046;2023-04-25T11:46:27;99295.47;;;14.19;48.00
31717;BME280;18301;51.076;17.046;2023-04-25T11:51:28;99287.91;;;14.39;47.84
31717;BME280;18301;51.076;17.046;2023-04-25T11:56:30;99284.63;;;14.78;46.60
31717;BME280;18301;51.076;17.046;2023-04-25T12:01:37;99278.19;;;14.87;45.73
31717;BME280;18301;51.076;17.046;2023-04-25T12:06:40;99276.84;;;14.91;47.24
31717;BME280;18301;51.076;17.046;2023-04-25T12:11:46;99272.94;;;15.10;47.20
31717;BME280;18301;51.076;17.046;2023-04-25T12:16:48;99298.56;;;15.08;46.26
31717;BME280;18301;51.076;17.046;2023-04-25T12:21:50;99282.50;;;14.47;46.12
31717;BME280;18301;51.076;17.046;2023-04-25T12:32:01;99295.50;;;14.78;46.61
31717;BME280;18301;51.076;17.046;2023-04-25T12:37:03;99299.88;;;14.71;46.78
31717;BME280;18301;51.076;17.046;2023-04-25T12:42:04;99293.81;;;15.02;46.91
31717;BME280;18301;51.076;17.046;2023-04-25T12:47:10;99288.88;;;15.46;45.05
31717;BME280;18301;51.076;17.046;2023-04-25T12:52:13;99287.88;;;15.14;44.85
31717;BME280;18301;51.076;17.046;2023-04-25T12:57:14;99275.50;;;15.12;45.52
31717;BME280;18301;51.076;17.046;2023-04-25T13:02:16;99285.31;;;15.05;45.65
31717;BME280;18301;51.076;17.046;2023-04-25T13:07:17;99280.56;;;14.99;45.74
31717;BME280;18301;51.076;17.046;2023-04-25T13:12:19;99282.13;;;15.09;45.28
31717;BME280;18301;51.076;17.046;2023-04-25T13:17:21;99283.63;;;15.28;44.54
31717;BME280;18301;51.076;17.046;2023-04-25T13:22:22;99290.69;;;14.56;44.67
31717;BME280;18301;51.076;17.046;2023-04-25T13:27:24;99297.16;;;14.71;45.44
31717;BME280;18301;51.076;17.046;2023-04-25T13:32:25;99289.91;;;14.88;44.47
31717;BME280;18301;51.076;17.046;2023-04-25T13:37:27;99280.59;;;15.15;44.45
31717;BME280;18301;51.076;17.046;2023-04-25T13:42:28;99297.91;;;15.06;43.55
31717;BME280;18301;51.076;17.046;2023-04-25T13:47:30;99294.34;;;14.97;44.44
31717;BME280;18301;51.076;17.046;2023-04-25T13:52:32;99289.69;;;14.65;43.65
31717;BME280;18301;51.076;17.046;2023-04-25T13:57:35;99301.63;;;14.88;43.52
31717;BME280;18301;51.076;17.046;2023-04-25T14:02:39;99300.94;;;14.94;44.38
31717;BME280;18301;51.076;17.046;2023-04-25T14:07:41;99300.78;;;14.88;45.14
31717;BME280;18301;51.076;17.046;2023-04-25T14:12:42;99305.31;;;14.71;44.73
31717;BME280;18301;51.076;17.046;2023-04-25T14:17:44;99308.25;;;14.94;45.69
31717;BME280;18301;51.076;17.046;2023-04-25T14:22:47;99301.31;;;15.24;45.59
31717;BME280;18301;51.076;17.046;2023-04-25T14:27:48;99310.13;;;14.93;45.23
31717;BME280;18301;51.076;17.046;2023-04-25T14:32:51;99309.81;;;15.21;44.09
31717;BME280;18301;51.076;17.046;2023-04-25T14:37:53;99316.88;;;14.89;45.29
31717;BME280;18301;51.076;17.046;2023-04-25T14:42:54;99318.91;;;14.79;45.31
31717;BME280;18301;51.076;17.046;2023-04-25T14:47:56;99318.91;;;14.79;45.65
31717;BME280;18301;51.076;17.046;2023-04-25T14:52:58;99328.03;;;14.62;46.09
31717;BME280;18301;51.076;17.046;2023-04-25T14:58:01;99336.75;;;14.39;46.65
31717;BME280;18301;51.076;17.046;2023-04-25T15:03:03;99344.25;;;14.11;47.25
31717;BME280;18301;51.076;17.046;2023-04-25T15:08:05;99347.31;;;14.08;47.47
31717;BME280;18301;51.076;17.046;2023-04-25T15:13:07;99364.19;;;13.50;49.73
31717;BME280;18301;51.076;17.046;2023-04-25T15:18:08;99351.41;;;13.42;50.49
31717;BME280;18301;51.076;17.046;2023-04-25T15:23:10;99373.28;;;13.67;49.09
31717;BME280;18301;51.076;17.046;2023-04-25T15:28:12;99370.38;;;13.42;49.90
31717;BME280;18301;51.076;17.046;2023-04-25T15:33:17;99384.34;;;13.29;50.26
31717;BME280;18301;51.076;17.046;2023-04-25T15:38:19;99389.50;;;13.23;50.73
31717;BME280;18301;51.076;17.046;2023-04-25T15:43:20;99389.22;;;13.26;51.22
31717;BME280;18301;51.076;17.046;2023-04-25T15:48:21;99401.13;;;13.33;51.26
31717;BME280;18301;51.076;17.046;2023-04-25T15:53:23;99391.78;;;13.27;52.02
31717;BME280;18301;51.076;17.046;2023-04-25T15:58:25;99404.38;;;13.54;53.22
31717;BME280;18301;51.076;17.046;2023-04-25T16:03:27;99408.22;;;12.98;59.21
31717;BME280;18301;51.076;17.046;2023-04-25T16:08:29;99404.16;;;12.66;62.44
31717;BME280;18301;51.076;17.046;2023-04-25T16:13:34;99410.41;;;12.67;62.00
31717;BME280;18301;51.076;17.046;2023-04-25T16:18:36;99406.66;;;12.50;62.65
31717;BME280;18301;51.076;17.046;2023-04-25T16:23:37;99408.34;;;12.51;62.35
31717;BME280;18301;51.076;17.046;2023-04-25T16:28:38;99421.03;;;12.51;61.35
31717;BME280;18301;51.076;17.046;2023-04-25T16:33:41;99423.16;;;12.19;61.40
31717;BME280;18301;51.076;17.046;2023-04-25T16:38:42;99428.69;;;12.55;61.53
31717;BME280;18301;51.076;17.046;2023-04-25T16:43:44;99441.16;;;12.01;62.77
31717;BME280;18301;51.076;17.046;2023-04-25T16:48:46;99440.59;;;11.88;63.79
31717;BME280;18301;51.076;17.046;2023-04-25T16:53:49;99462.50;;;11.36;66.92
31717;BME280;18301;51.076;17.046;2023-04-25T16:58:51;99466.91;;;11.47;67.57
31717;BME280;18301;51.076;17.046;2023-04-25T17:03:53;99476.41;;;11.32;66.53
31717;BME280;18301;51.076;17.046;2023-04-25T17:08:55;99486.94;;;11.54;66.61
31717;BME280;18301;51.076;17.046;2023-04-25T17:13:56;99491.22;;;11.57;66.48
31717;BME280;18301;51.076;17.046;2023-04-25T17:18:57;99501.13;;;11.17;68.12
31717;BME280;18301;51.076;17.046;2023-04-25T17:23:59;99508.53;;;11.15;67.37
31717;BME280;18301;51.076;17.046;2023-04-25T17:29:01;99511.31;;;11.04;68.02
31717;BME280;18301;51.076;17.046;2023-04-25T17:34:02;99513.94;;;11.15;67.26
31717;BME280;18301;51.076;17.046;2023-04-25T17:39:05;99515.84;;;10.94;67.75
31717;BME280;18301;51.076;17.046;2023-04-25T17:44:08;99515.00;;;10.93;68.02
31717;BME280;18301;51.076;17.046;2023-04-25T17:49:09;99526.97;;;11.10;68.81
31717;BME280;18301;51.076;17.046;2023-04-25T17:54:11;99541.19;;;11.12;68.07
31717;BME280;18301;51.076;17.046;2023-04-25T17:59:13;99545.16;;;11.08;69.83
31717;BME280;18301;51.076;17.046;2023-04-25T18:04:14;99548.03;;;11.16;68.45
31717;BME280;18301;51.076;17.046;2023-04-25T18:09:16;99561.69;;;11.24;68.61
31717;BME280;18301;51.076;17.046;2023-04-25T18:14:18;99565.59;;;11.01;68.81
31717;BME280;18301;51.076;17.046;2023-04-25T18:19:21;99570.81;;;10.93;68.44
31717;BME280;18301;51.076;17.046;2023-04-25T18:24:23;99581.44;;;10.85;68.45
31717;BME280;18301;51.076;17.046;2023-04-25T18:29:27;99588.53;;;10.86;68.65
31717;BME280;18301;51.076;17.046;2023-04-25T18:34:34;99586.84;;;10.85;68.18
31717;BME280;18301;51.076;17.046;2023-04-25T18:39:35;99596.69;;;10.95;67.62
31717;BME280;18301;51.076;17.046;2023-04-25T18:44:37;99603.31;;;10.81;67.69
31717;BME280;18301;51.076;17.046;2023-04-25T18:49:42;99605.00;;;10.82;67.42
31717;BME280;18301;51.076;17.046;2023-04-25T18:54:43;99613.56;;;10.88;66.89
31717;BME280;18301;51.076;17.046;2023-04-25T18:59:45;99627.56;;;10.51;68.33
31717;BME280;18301;51.076;17.046;2023-04-25T19:04:48;99621.81;;;10.65;68.34
31717;BME280;18301;51.076;17.046;2023-04-25T19:09:49;99626.66;;;10.92;67.23
31717;BME280;18301;51.076;17.046;2023-04-25T19:14:51;99630.13;;;11.04;66.70
31717;BME280;18301;51.076;17.046;2023-04-25T19:19:53;99628.66;;;10.69;67.41
31717;BME280;18301;51.076;17.046;2023-04-25T19:24:55;99633.22;;;10.48;67.22
31717;BME280;18301;51.076;17.046;2023-04-25T19:30:11;99628.47;;;10.61;66.29
31717;BME280;18301;51.076;17.046;2023-04-25T19:35:12;99635.50;;;10.31;66.32
31717;BME280;18301;51.076;17.046;2023-04-25T19:40:15;99639.47;;;10.16;66.35
31717;BME280;18301;51.076;17.046;2023-04-25T19:45:17;99634.47;;;9.68;66.47
31717;BME280;18301;51.076;17.046;2023-04-25T19:50:19;99635.13;;;10.04;64.61
31717;BME280;18301;51.076;17.046;2023-04-25T19:55:21;99652.25;;;9.71;63.11
31717;BME280;18301;51.076;17.046;2023-04-25T20:00:23;99651.16;;;9.94;62.10
31717;BME280;18301;51.076;17.046;2023-04-25T20:05:25;99659.09;;;9.63;62.51
31717;BME280;18301;51.076;17.046;2023-04-25T20:10:27;99662.53;;;9.65;62.39
31717;BME280;18301;51.076;17.046;2023-04-25T20:15:28;99678.78;;;9.75;61.98
31717;BME280;18301;51.076;17.046;2023-04-25T20:20:30;99669.50;;;9.79;61.19
31717;BME280;18301;51.076;17.046;2023-04-25T20:25:31;99678.78;;;9.75;61.14
31717;BME280;18301;51.076;17.046;2023-04-25T20:30:33;99674.91;;;9.68;60.96
31717;BME280;18301;51.076;17.046;2023-04-25T20:35:34;99665.97;;;9.67;59.87
31717;BME280;18301;51.076;17.046;2023-04-25T20:40:37;99674.44;;;9.40;60.53
31717;BME280;18301;51.076;17.046;2023-04-25T20:45:38;99677.63;;;9.45;59.91
31717;BME280;18301;51.076;17.046;2023-04-25T20:50:40;99682.50;;;9.52;59.53
31717;BME280;18301;51.076;17.046;2023-04-25T20:55:41;99672.22;;;9.23;59.99
31717;BME280;18301;51.076;17.046;2023-04-25T21:00:43;99684.09;;;9.20;59.68
31717;BME280;18301;51.076;17.046;2023-04-25T21:05:47;99699.50;;;9.07;60.41
31717;BME280;18301;51.076;17.046;2023-04-25T21:10:49;99702.09;;;9.09;60.28
31717;BME280;18301;51.076;17.046;2023-04-25T21:15:50;99709.91;;;9.01;60.36
31717;BME280;18301;51.076;17.046;2023-04-25T21:20:52;99711.09;;;8.85;61.15
31717;BME280;18301;51.076;17.046;2023-04-25T21:25:53;99714.91;;;8.94;61.32
31717;BME280;18301;51.076;17.046;2023-04-25T21:30:55;99722.84;;;8.84;61.83
31717;BME280;18301;51.076;17.046;2023-04-25T21:35:57;99721.44;;;8.67;62.70
31717;BME280;18301;51.076;17.046;2023-04-25T21:40:58;99724.47;;;8.51;63.31
31717;BME280;18301;51.076;17.046;2023-04-25T21:46:00;99721.72;;;8.40;63.56
31717;BME280;18301;51.076;17.046;2023-04-25T21:51:04;99729.06;;;8.38;63.65
31717;BME280;18301;51.076;17.046;2023-04-25T21:56:06;99738.47;;;8.20;64.42
31717;BME280;18301;51.076;17.046;2023-04-25T22:01:07;99741.44;;;8.04;64.72
31717;BME280;18301;51.076;17.046;2023-04-25T22:06:10;99744.44;;;7.99;64.61
31717;BME280;18301;51.076;17.046;2023-04-25T22:11:11;99743.78;;;8.08;64.44
31717;BME280;18301;51.076;17.046;2023-04-25T22:16:13;99756.09;;;7.87;65.25
31717;BME280;18301;51.076;17.046;2023-04-25T22:21:15;99754.38;;;7.86;65.09
31717;BME280;18301;51.076;17.046;2023-04-25T22:26:18;99765.41;;;7.57;65.15
31717;BME280;18301;51.076;17.046;2023-04-25T22:31:20;99762.06;;;8.03;63.71
31717;BME280;18301;51.076;17.046;2023-04-25T22:36:22;99770.69;;;7.96;64.23
31717;BME280;18301;51.076;17.046;2023-04-25T22:41:24;99780.03;;;7.90;63.70
31717;BME280;18301;51.076;17.046;2023-04-25T22:46:25;99767.06;;;7.84;63.87
31717;BME280;18301;51.076;17.046;2023-04-25T22:51:27;99771.16;;;7.77;63.82
31717;BME280;18301;51.076;17.046;2023-04-25T22:56:29;99766.56;;;7.79;63.98
31717;BME280;18301;51.076;17.046;2023-04-25T23:01:31;99773.53;;;7.69;64.10
31717;BME280;18301;51.076;17.046;2023-04-25T23:06:32;99776.16;;;7.45;64.58
31717;BME280;18301;51.076;17.046;2023-04-25T23:11:34;99782.69;;;7.53;64.75
31717;BME280;18301;51.076;17.046;2023-04-25T23:16:35;99779.72;;;7.45;65.03
31717;BME280;18301;51.076;17.046;2023-04-25T23:21:37;99784.00;;;7.35;65.37
31717;BME280;18301;51.076;17.046;2023-04-25T23:26:40;99778.75;;;7.33;65.15
31717;BME280;18301;51.076;17.046;2023-04-25T23:31:42;99783.91;;;7.24;64.80
31717;BME280;18301;51.076;17.046;2023-04-25T23:36:44;99789.69;;;7.18;64.92
31717;BME280;18301;51.076;17.046;2023-04-25T23:41:45;99784.22;;;7.32;64.34
31717;BME280;18301;51.076;17.046;2023-04-25T23:46:47;99794.59;;;6.98;64.43
31717;BME280;18301;51.076;17.046;2023-04-25T23:51:48;99791.28;;;7.07;64.12
31717;BME280;18301;51.076;17.046;2023-04-25T23:56:50;99782.06;;;7.11;64.07
