sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2022-09-03T00:02:23;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:05:09;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:10:53;16.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:13:51;16.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:16:21;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:18:57;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:21:31;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:24:00;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:26:32;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:29:11;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:31:41;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:36:46;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:39:15;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:52:52;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T00:58:15;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T01:00:45;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T01:06:09;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T01:42:41;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T01:48:13;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T01:59:30;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:02:04;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:04:32;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:06:59;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:09:26;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:12:02;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:14:30;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:16:57;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:19:27;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:21:55;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:24:22;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:26:48;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:29:14;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:31:42;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:34:07;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:36:36;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:39:03;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:41:30;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:46:39;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:49:05;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:51:37;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:54:03;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:56:29;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T02:58:55;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:01:21;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:03:47;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:06:13;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:08:39;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:11:05;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:13:31;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:15:58;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:18:25;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:20:50;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:23:16;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:25:42;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:28:08;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:30:37;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:33:05;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:35:30;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:37:59;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:40:25;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:42:51;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:45:18;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:47:44;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:50:09;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:52:35;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:55:00;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:57:29;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T03:59:55;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:02:20;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:04:46;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:07:12;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:09:37;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:12:03;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:14:33;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:17:00;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:19:26;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:21:54;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:24:20;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:26:46;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:29:14;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:31:40;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:34:26;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:36:51;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:39:17;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:41:42;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:44:08;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:46:34;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:49:00;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:51:27;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:53:57;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:56:29;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T04:59:06;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:01:34;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:04:01;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:06:28;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:08:55;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:11:21;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:13:52;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:16:19;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:18:45;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:21:14;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:23:42;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:26:10;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:28:37;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:31:06;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:33:36;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:36:05;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:38:31;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:40:58;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:43:25;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:45:55;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:48:21;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:50:46;14.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:53:13;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:55:38;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T05:58:04;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:00:30;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:02:55;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:05:22;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:07:48;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:10:14;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:12:41;15.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:15:09;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:17:37;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:20:03;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:22:28;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:24:55;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:27:21;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:29:47;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:32:13;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:34:38;15.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:37:04;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:39:30;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:41:55;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:44:21;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:46:47;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:49:13;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:51:39;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:54:07;16.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:56:34;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T06:59:08;16.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:01:34;16.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:04:04;16.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:06:35;16.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:09:02;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:11:29;16.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:13:57;17.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:16:28;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:18:54;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:21:26;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:23:53;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:26:31;17.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:28:58;17.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:31:30;18.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:34:00;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:36:28;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:38:56;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:41:23;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:43:49;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:46:17;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:48:49;18.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:51:17;18.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:53:44;17.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:56:11;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T07:58:38;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:01:12;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:03:42;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:06:08;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:08:35;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:11:09;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:13:40;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:16:08;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:18:35;17.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:21:09;17.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:23:38;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:26:04;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:28:30;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:31:09;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:33:37;17.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:38:31;18.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:41:27;18.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:49:05;18.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:51:35;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:54:02;18.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:56:30;18.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T08:59:00;18.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:01:39;18.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:10:09;18.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:16:35;18.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:21:52;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:24:28;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:26:59;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:29:34;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:32:00;18.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:34:26;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:36:54;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:39:21;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:42:07;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:44:40;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:47:10;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:49:50;19.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:52:20;19.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:54:50;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T09:57:23;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:00:00;20.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:02:27;20.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:07:56;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:10:23;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:16:05;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:24:12;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:26:41;20.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:29:09;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:34:48;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:40:22;20.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T10:51:22;20.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:07:39;21.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:10:10;21.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:13:01;21.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:15:38;22.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:20:59;21.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:23:31;21.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:26:03;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:33:53;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:36:32;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:38:59;21.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:41:27;21.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:44:15;21.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:46:55;21.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:49:29;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:52:00;21.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:54:26;21.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T11:57:28;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:00:05;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:02:34;21.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:18:48;22.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:21:18;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:23:49;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:26:25;22.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:28:56;22.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:31:23;22.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:34:02;21.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:36:37;21.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:42:01;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:47:18;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:49:46;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T12:57:40;16.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:00:09;16.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:02:54;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:05:30;16.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:07:57;16.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:10:37;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:16:13;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:24:39;17.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:45:58;19.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:48:39;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:51:27;18.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T13:57:05;19.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:05:42;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:08:25;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:13:37;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:19:08;20.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:21:58;20.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:24:43;20.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:27:09;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:29:36;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:32:27;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:40:28;20.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:43:19;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:53:58;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T14:56:32;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:01:36;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:06:43;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:09:26;19.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:12:09;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:14:55;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:23:30;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:26:27;19.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:31:54;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:37:17;19.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:39:44;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:42:23;19.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:44:53;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:47:40;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:50:32;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T15:59:02;19.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:01:36;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:04:32;19.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:10:20;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:13:06;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:15:48;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:24:08;20.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:26:47;20.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:29:15;20.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:31:46;20.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:34:28;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:40:21;20.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:43:17;20.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:45:50;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:51:43;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T16:54:49;20.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:10:22;20.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:15:40;20.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:18:20;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:26:39;20.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:29:35;20.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:35:16;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:37:59;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:43:16;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:46:07;19.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:48:51;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:54:24;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T17:57:38;19.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:00:10;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:02:49;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:05:32;19.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:15:48;19.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:18:27;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:20:56;18.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:26:39;18.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:29:47;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:32:33;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:35:18;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:38:03;18.10;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:41:05;17.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:50:56;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:54:19;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T18:57:16;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:06:12;17.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:12:19;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:15:22;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:21:28;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:24:13;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:27:08;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:30:05;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:36:43;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:39:06;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:42:05;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:51:18;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:54:05;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:56:53;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T19:59:39;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:02:24;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:05:27;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:08:14;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:11:00;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:13:26;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:16:15;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:18:57;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:21:37;17.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:31:00;17.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:41:54;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T20:55:44;16.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:01:03;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:09:07;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:14:45;16.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:25:55;16.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:31:30;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:34:04;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:36:34;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:39:14;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:41:46;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:47:10;15.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:52:26;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T21:54:53;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:02:38;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:05:05;15.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:10:29;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:15:36;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:18:13;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:20:48;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:23:30;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:26:14;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:28:54;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:31:43;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:34:35;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:37:04;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:42:30;15.00;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:45:29;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:56:15;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T22:58:58;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T23:01:43;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T23:07:21;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T23:10:03;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T23:15:01;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-09-03T23:17:36;14.60;99.90