sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-09-19T00:02:15;18.40;96.60
17994;DHT22;9122;48.406;9.984;2023-09-19T00:05:00;18.40;96.30
17994;DHT22;9122;48.406;9.984;2023-09-19T00:07:48;18.40;96.00
17994;DHT22;9122;48.406;9.984;2023-09-19T00:10:34;18.40;95.60
17994;DHT22;9122;48.406;9.984;2023-09-19T00:13:19;18.40;95.40
17994;DHT22;9122;48.406;9.984;2023-09-19T00:16:11;18.40;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T00:18:55;18.40;95.20
17994;DHT22;9122;48.406;9.984;2023-09-19T00:21:39;18.50;95.20
17994;DHT22;9122;48.406;9.984;2023-09-19T00:24:25;18.40;95.10
17994;DHT22;9122;48.406;9.984;2023-09-19T00:27:09;18.40;95.10
17994;DHT22;9122;48.406;9.984;2023-09-19T00:29:54;18.30;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T00:32:38;18.40;95.70
17994;DHT22;9122;48.406;9.984;2023-09-19T00:35:23;18.40;95.90
17994;DHT22;9122;48.406;9.984;2023-09-19T00:38:11;18.40;95.90
17994;DHT22;9122;48.406;9.984;2023-09-19T00:41:01;18.40;95.80
17994;DHT22;9122;48.406;9.984;2023-09-19T00:43:45;18.40;95.60
17994;DHT22;9122;48.406;9.984;2023-09-19T00:46:30;18.40;95.50
17994;DHT22;9122;48.406;9.984;2023-09-19T00:49:16;18.40;95.50
17994;DHT22;9122;48.406;9.984;2023-09-19T00:52:00;18.30;95.30
17994;DHT22;9122;48.406;9.984;2023-09-19T00:54:46;18.40;95.30
17994;DHT22;9122;48.406;9.984;2023-09-19T00:57:32;18.40;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T01:00:16;18.30;95.20
17994;DHT22;9122;48.406;9.984;2023-09-19T01:03:05;18.30;95.20
17994;DHT22;9122;48.406;9.984;2023-09-19T01:05:50;18.30;95.40
17994;DHT22;9122;48.406;9.984;2023-09-19T01:08:35;18.30;95.60
17994;DHT22;9122;48.406;9.984;2023-09-19T01:11:37;18.30;95.80
17994;DHT22;9122;48.406;9.984;2023-09-19T01:14:44;18.20;96.00
17994;DHT22;9122;48.406;9.984;2023-09-19T01:21:10;18.30;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T01:30:14;18.20;96.80
17994;DHT22;9122;48.406;9.984;2023-09-19T01:33:02;18.20;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T01:35:47;18.20;96.80
17994;DHT22;9122;48.406;9.984;2023-09-19T01:38:33;18.10;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T01:41:28;18.10;96.60
17994;DHT22;9122;48.406;9.984;2023-09-19T01:44:21;18.20;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T01:47:35;18.20;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T01:50:34;18.10;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T01:56:53;18.10;96.80
17994;DHT22;9122;48.406;9.984;2023-09-19T01:59:48;18.10;96.90
17994;DHT22;9122;48.406;9.984;2023-09-19T02:02:37;18.10;97.00
17994;DHT22;9122;48.406;9.984;2023-09-19T02:05:23;18.10;97.00
17994;DHT22;9122;48.406;9.984;2023-09-19T02:08:12;18.10;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T02:11:00;18.10;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T02:13:44;18.10;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T02:16:29;18.10;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T02:19:13;18.10;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T02:21:57;18.00;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T02:24:41;18.00;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T02:27:26;18.00;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T02:30:11;18.00;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T02:32:56;18.00;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T02:35:40;18.00;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T02:38:25;18.00;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T02:41:10;18.00;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T02:43:55;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T02:46:39;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T02:49:24;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T02:52:08;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T02:54:55;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T02:57:40;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:00:27;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:03:11;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:05:56;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:08:42;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:11:28;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:14:12;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:16:58;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:19:44;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:22:29;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:25:14;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:27:58;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:30:43;18.00;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:33:27;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:36:12;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:38:57;17.90;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:41:42;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:44:26;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:47:10;18.00;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:49:56;17.90;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:52:40;17.90;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T03:55:25;17.90;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T03:58:09;17.90;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:00:57;17.80;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T04:03:42;17.90;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:06:32;18.00;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T04:09:16;17.80;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:12:01;17.80;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:14:45;17.80;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:17:29;17.80;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:20:14;17.90;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T04:22:58;17.80;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T04:25:44;17.80;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T04:28:28;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:31:13;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:33:58;17.70;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T04:36:49;17.70;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T04:39:33;17.70;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T04:42:18;17.70;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T04:45:03;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:47:48;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T04:53:18;17.70;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T04:56:04;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T04:58:50;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:01:34;17.70;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T05:04:19;17.70;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T05:07:04;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:09:48;17.70;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T05:12:34;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:15:18;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:18:03;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:20:48;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:23:34;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:26:18;17.70;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T05:29:02;17.70;97.80
17994;DHT22;9122;48.406;9.984;2023-09-19T05:31:47;17.90;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T05:34:31;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:37:16;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:40:00;17.70;97.60
17994;DHT22;9122;48.406;9.984;2023-09-19T05:42:45;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:45:30;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:48:16;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:51:00;17.70;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T05:53:47;17.70;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T05:56:32;17.70;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T05:59:17;17.80;97.50
17994;DHT22;9122;48.406;9.984;2023-09-19T06:02:01;17.70;97.10
17994;DHT22;9122;48.406;9.984;2023-09-19T06:04:46;17.80;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T06:07:30;17.80;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T06:10:20;17.80;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T06:13:05;17.80;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T06:15:50;17.80;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T06:18:35;17.80;97.40
17994;DHT22;9122;48.406;9.984;2023-09-19T06:21:20;17.80;97.30
17994;DHT22;9122;48.406;9.984;2023-09-19T06:24:05;17.80;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T06:26:49;17.90;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T06:29:34;18.00;97.20
17994;DHT22;9122;48.406;9.984;2023-09-19T06:32:19;18.00;96.90
17994;DHT22;9122;48.406;9.984;2023-09-19T06:35:05;18.00;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T06:37:52;18.10;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T06:40:37;18.10;96.50
17994;DHT22;9122;48.406;9.984;2023-09-19T06:43:21;18.10;96.40
17994;DHT22;9122;48.406;9.984;2023-09-19T06:46:06;18.30;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T06:48:51;18.20;96.20
17994;DHT22;9122;48.406;9.984;2023-09-19T06:51:37;18.40;96.30
17994;DHT22;9122;48.406;9.984;2023-09-19T06:54:22;19.10;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T06:57:06;19.10;95.10
17994;DHT22;9122;48.406;9.984;2023-09-19T06:59:53;19.40;94.50
17994;DHT22;9122;48.406;9.984;2023-09-19T07:02:38;19.60;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T07:05:22;19.70;93.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:08:08;19.50;93.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:10:56;19.40;93.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:13:40;19.20;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T07:16:25;19.20;94.40
17994;DHT22;9122;48.406;9.984;2023-09-19T07:19:13;19.20;94.50
17994;DHT22;9122;48.406;9.984;2023-09-19T07:21:59;19.20;94.50
17994;DHT22;9122;48.406;9.984;2023-09-19T07:24:46;19.30;94.40
17994;DHT22;9122;48.406;9.984;2023-09-19T07:27:32;19.40;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:30:17;19.30;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T07:33:02;19.30;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T07:35:47;19.30;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T07:38:32;19.30;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T07:41:19;19.30;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T07:44:05;19.30;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T07:46:49;19.30;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:49:35;19.30;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T07:52:19;19.30;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T07:55:08;19.30;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T07:57:53;19.30;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T08:00:37;19.30;94.00
17994;DHT22;9122;48.406;9.984;2023-09-19T08:03:22;19.30;94.00
17994;DHT22;9122;48.406;9.984;2023-09-19T08:06:07;19.50;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T08:08:52;19.40;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T08:11:38;19.40;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T08:14:23;19.40;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T08:17:09;19.50;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T08:19:53;19.40;93.70
17994;DHT22;9122;48.406;9.984;2023-09-19T08:22:37;19.50;93.60
17994;DHT22;9122;48.406;9.984;2023-09-19T08:25:23;19.60;93.30
17994;DHT22;9122;48.406;9.984;2023-09-19T08:28:09;19.80;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T08:31:04;19.80;93.00
17994;DHT22;9122;48.406;9.984;2023-09-19T08:33:51;20.00;92.20
17994;DHT22;9122;48.406;9.984;2023-09-19T08:36:37;20.10;92.30
17994;DHT22;9122;48.406;9.984;2023-09-19T08:39:24;20.20;92.30
17994;DHT22;9122;48.406;9.984;2023-09-19T08:42:08;20.20;91.70
17994;DHT22;9122;48.406;9.984;2023-09-19T08:44:55;20.10;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T08:50:55;20.40;91.10
17994;DHT22;9122;48.406;9.984;2023-09-19T08:56:29;20.50;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T08:59:14;20.50;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T09:01:59;20.40;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T09:04:45;20.40;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T09:07:30;20.40;90.70
17994;DHT22;9122;48.406;9.984;2023-09-19T09:10:14;20.50;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T09:12:58;20.50;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T09:15:43;20.60;90.70
17994;DHT22;9122;48.406;9.984;2023-09-19T09:18:29;20.60;90.60
17994;DHT22;9122;48.406;9.984;2023-09-19T09:21:16;20.60;90.30
17994;DHT22;9122;48.406;9.984;2023-09-19T09:24:27;20.60;90.30
17994;DHT22;9122;48.406;9.984;2023-09-19T09:27:14;20.60;90.20
17994;DHT22;9122;48.406;9.984;2023-09-19T09:29:59;20.60;90.20
17994;DHT22;9122;48.406;9.984;2023-09-19T09:32:44;20.40;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T09:35:28;20.50;90.10
17994;DHT22;9122;48.406;9.984;2023-09-19T09:38:13;20.50;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T09:40:58;20.50;90.00
17994;DHT22;9122;48.406;9.984;2023-09-19T09:43:43;20.50;89.70
17994;DHT22;9122;48.406;9.984;2023-09-19T09:46:30;20.50;88.50
17994;DHT22;9122;48.406;9.984;2023-09-19T09:49:36;20.50;89.10
17994;DHT22;9122;48.406;9.984;2023-09-19T09:52:21;20.50;88.70
17994;DHT22;9122;48.406;9.984;2023-09-19T09:55:08;23.40;90.00
17994;DHT22;9122;48.406;9.984;2023-09-19T09:58:17;20.50;88.40
17994;DHT22;9122;48.406;9.984;2023-09-19T10:01:04;20.50;88.50
17994;DHT22;9122;48.406;9.984;2023-09-19T10:03:57;20.50;88.40
17994;DHT22;9122;48.406;9.984;2023-09-19T10:06:42;20.50;88.40
17994;DHT22;9122;48.406;9.984;2023-09-19T10:09:46;20.60;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T10:12:32;20.60;88.10
17994;DHT22;9122;48.406;9.984;2023-09-19T10:15:25;20.80;99.90
17994;DHT22;9122;48.406;9.984;2023-09-19T10:18:11;20.70;87.20
17994;DHT22;9122;48.406;9.984;2023-09-19T10:21:02;20.80;86.90
17994;DHT22;9122;48.406;9.984;2023-09-19T10:23:50;20.90;86.50
17994;DHT22;9122;48.406;9.984;2023-09-19T10:26:36;21.10;98.90
17994;DHT22;9122;48.406;9.984;2023-09-19T10:29:21;21.10;84.00
17994;DHT22;9122;48.406;9.984;2023-09-19T10:32:07;21.20;83.30
17994;DHT22;9122;48.406;9.984;2023-09-19T10:34:53;21.30;82.90
17994;DHT22;9122;48.406;9.984;2023-09-19T10:37:40;21.40;82.50
17994;DHT22;9122;48.406;9.984;2023-09-19T10:40:27;21.50;82.70
17994;DHT22;9122;48.406;9.984;2023-09-19T10:43:16;21.60;82.10
17994;DHT22;9122;48.406;9.984;2023-09-19T10:46:08;21.70;81.30
17994;DHT22;9122;48.406;9.984;2023-09-19T10:49:00;21.80;80.10
17994;DHT22;9122;48.406;9.984;2023-09-19T10:51:46;21.90;78.50
17994;DHT22;9122;48.406;9.984;2023-09-19T10:57:22;22.20;78.10
17994;DHT22;9122;48.406;9.984;2023-09-19T11:00:08;22.20;78.40
17994;DHT22;9122;48.406;9.984;2023-09-19T11:06:14;22.30;78.70
17994;DHT22;9122;48.406;9.984;2023-09-19T11:09:04;22.40;79.50
17994;DHT22;9122;48.406;9.984;2023-09-19T11:12:06;22.60;96.00
17994;DHT22;9122;48.406;9.984;2023-09-19T11:14:50;22.50;77.20
17994;DHT22;9122;48.406;9.984;2023-09-19T11:17:38;22.60;77.10
17994;DHT22;9122;48.406;9.984;2023-09-19T11:20:25;22.60;95.20
17994;DHT22;9122;48.406;9.984;2023-09-19T11:23:20;22.60;75.70
17994;DHT22;9122;48.406;9.984;2023-09-19T11:27:08;22.60;94.90
17994;DHT22;9122;48.406;9.984;2023-09-19T11:29:37;22.80;94.80
17994;DHT22;9122;48.406;9.984;2023-09-19T11:36:15;22.80;75.40
17994;DHT22;9122;48.406;9.984;2023-09-19T11:38:59;22.80;75.20
17994;DHT22;9122;48.406;9.984;2023-09-19T11:41:52;22.80;74.60
17994;DHT22;9122;48.406;9.984;2023-09-19T11:44:40;22.90;74.40
17994;DHT22;9122;48.406;9.984;2023-09-19T11:47:25;22.90;73.80
17994;DHT22;9122;48.406;9.984;2023-09-19T11:50:10;22.90;73.90
17994;DHT22;9122;48.406;9.984;2023-09-19T11:52:55;23.00;73.50
17994;DHT22;9122;48.406;9.984;2023-09-19T11:55:41;23.00;72.30
17994;DHT22;9122;48.406;9.984;2023-09-19T11:58:30;23.00;71.20
17994;DHT22;9122;48.406;9.984;2023-09-19T12:01:22;23.10;71.40
17994;DHT22;9122;48.406;9.984;2023-09-19T12:04:18;23.00;94.20
17994;DHT22;9122;48.406;9.984;2023-09-19T12:07:09;23.20;74.30
17994;DHT22;9122;48.406;9.984;2023-09-19T12:10:04;23.30;94.80
17994;DHT22;9122;48.406;9.984;2023-09-19T12:12:49;23.30;74.50
17994;DHT22;9122;48.406;9.984;2023-09-19T12:15:34;23.30;73.50
17994;DHT22;9122;48.406;9.984;2023-09-19T12:18:27;23.20;94.30
17994;DHT22;9122;48.406;9.984;2023-09-19T12:21:29;23.30;73.30
17994;DHT22;9122;48.406;9.984;2023-09-19T12:24:16;23.30;93.40
17994;DHT22;9122;48.406;9.984;2023-09-19T12:27:05;23.30;71.60
17994;DHT22;9122;48.406;9.984;2023-09-19T12:29:51;23.30;71.70
17994;DHT22;9122;48.406;9.984;2023-09-19T12:32:39;23.40;93.70
17994;DHT22;9122;48.406;9.984;2023-09-19T12:35:29;23.40;72.40
17994;DHT22;9122;48.406;9.984;2023-09-19T12:38:28;23.30;94.00
17994;DHT22;9122;48.406;9.984;2023-09-19T12:41:13;23.50;93.40
17994;DHT22;9122;48.406;9.984;2023-09-19T12:43:58;23.50;72.50
17994;DHT22;9122;48.406;9.984;2023-09-19T12:46:44;23.50;71.40
17994;DHT22;9122;48.406;9.984;2023-09-19T12:49:29;23.50;70.70
17994;DHT22;9122;48.406;9.984;2023-09-19T12:52:13;23.50;70.50
17994;DHT22;9122;48.406;9.984;2023-09-19T12:54:58;23.60;69.60
17994;DHT22;9122;48.406;9.984;2023-09-19T12:58:09;23.60;69.70
17994;DHT22;9122;48.406;9.984;2023-09-19T13:00:56;23.60;67.80
17994;DHT22;9122;48.406;9.984;2023-09-19T13:03:41;23.70;68.00
17994;DHT22;9122;48.406;9.984;2023-09-19T13:06:36;23.70;67.80
17994;DHT22;9122;48.406;9.984;2023-09-19T13:09:23;23.70;67.10
17994;DHT22;9122;48.406;9.984;2023-09-19T13:12:38;23.70;66.00
17994;DHT22;9122;48.406;9.984;2023-09-19T13:15:23;23.70;65.30
17994;DHT22;9122;48.406;9.984;2023-09-19T13:18:12;23.80;65.50
17994;DHT22;9122;48.406;9.984;2023-09-19T13:21:09;23.80;65.60
17994;DHT22;9122;48.406;9.984;2023-09-19T13:24:19;23.80;65.60
17994;DHT22;9122;48.406;9.984;2023-09-19T13:27:03;23.90;64.70
17994;DHT22;9122;48.406;9.984;2023-09-19T13:29:49;23.90;64.60
17994;DHT22;9122;48.406;9.984;2023-09-19T13:32:33;23.90;64.40
17994;DHT22;9122;48.406;9.984;2023-09-19T13:35:18;23.90;88.80
17994;DHT22;9122;48.406;9.984;2023-09-19T13:38:02;23.90;64.20
17994;DHT22;9122;48.406;9.984;2023-09-19T13:40:47;23.90;64.20
17994;DHT22;9122;48.406;9.984;2023-09-19T13:43:32;23.90;90.30
17994;DHT22;9122;48.406;9.984;2023-09-19T13:46:16;23.90;64.70
17994;DHT22;9122;48.406;9.984;2023-09-19T13:49:02;23.90;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T13:51:47;23.90;64.60
17994;DHT22;9122;48.406;9.984;2023-09-19T13:54:31;23.90;63.60
17994;DHT22;9122;48.406;9.984;2023-09-19T13:57:16;23.90;63.90
17994;DHT22;9122;48.406;9.984;2023-09-19T14:00:00;23.90;64.50
17994;DHT22;9122;48.406;9.984;2023-09-19T14:02:45;23.90;64.00
17994;DHT22;9122;48.406;9.984;2023-09-19T14:05:30;23.90;64.10
17994;DHT22;9122;48.406;9.984;2023-09-19T14:08:15;23.80;90.40
17994;DHT22;9122;48.406;9.984;2023-09-19T14:11:06;23.90;64.30
17994;DHT22;9122;48.406;9.984;2023-09-19T14:13:50;23.90;64.70
17994;DHT22;9122;48.406;9.984;2023-09-19T14:16:35;23.90;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T14:19:21;23.80;65.30
17994;DHT22;9122;48.406;9.984;2023-09-19T14:22:05;23.90;65.20
17994;DHT22;9122;48.406;9.984;2023-09-19T14:24:52;23.80;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T14:27:36;23.90;65.30
17994;DHT22;9122;48.406;9.984;2023-09-19T14:30:21;23.80;65.40
17994;DHT22;9122;48.406;9.984;2023-09-19T14:33:06;23.90;65.60
17994;DHT22;9122;48.406;9.984;2023-09-19T14:35:51;23.90;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T14:38:37;23.90;64.50
17994;DHT22;9122;48.406;9.984;2023-09-19T14:41:21;23.90;64.70
17994;DHT22;9122;48.406;9.984;2023-09-19T14:44:06;23.80;65.20
17994;DHT22;9122;48.406;9.984;2023-09-19T14:46:51;23.90;65.80
17994;DHT22;9122;48.406;9.984;2023-09-19T14:49:36;23.80;65.20
17994;DHT22;9122;48.406;9.984;2023-09-19T14:52:23;23.80;64.40
17994;DHT22;9122;48.406;9.984;2023-09-19T14:55:07;23.80;64.70
17994;DHT22;9122;48.406;9.984;2023-09-19T14:57:54;23.80;65.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:00:40;23.80;65.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:03:25;23.80;65.20
17994;DHT22;9122;48.406;9.984;2023-09-19T15:06:11;23.80;90.60
17994;DHT22;9122;48.406;9.984;2023-09-19T15:08:58;23.80;64.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:11:43;23.80;65.10
17994;DHT22;9122;48.406;9.984;2023-09-19T15:14:27;23.80;90.70
17994;DHT22;9122;48.406;9.984;2023-09-19T15:17:13;23.70;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T15:19:59;23.90;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T15:22:44;23.70;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T15:25:28;23.70;64.40
17994;DHT22;9122;48.406;9.984;2023-09-19T15:28:13;23.70;63.60
17994;DHT22;9122;48.406;9.984;2023-09-19T15:33:45;23.70;63.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:36:29;23.70;63.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:39:13;23.70;63.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:41:59;23.60;63.40
17994;DHT22;9122;48.406;9.984;2023-09-19T15:44:43;23.60;63.60
17994;DHT22;9122;48.406;9.984;2023-09-19T15:47:28;23.60;63.30
17994;DHT22;9122;48.406;9.984;2023-09-19T15:50:13;23.60;63.40
17994;DHT22;9122;48.406;9.984;2023-09-19T15:52:58;23.60;64.60
17994;DHT22;9122;48.406;9.984;2023-09-19T15:55:43;23.60;64.00
17994;DHT22;9122;48.406;9.984;2023-09-19T15:58:28;23.60;90.80
17994;DHT22;9122;48.406;9.984;2023-09-19T16:01:12;23.60;64.60
17994;DHT22;9122;48.406;9.984;2023-09-19T16:03:57;23.60;64.80
17994;DHT22;9122;48.406;9.984;2023-09-19T16:06:42;23.50;65.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:09:26;23.50;65.10
17994;DHT22;9122;48.406;9.984;2023-09-19T16:12:11;23.50;65.40
17994;DHT22;9122;48.406;9.984;2023-09-19T16:14:56;23.50;91.10
17994;DHT22;9122;48.406;9.984;2023-09-19T16:17:40;23.50;66.90
17994;DHT22;9122;48.406;9.984;2023-09-19T16:20:25;23.50;67.50
17994;DHT22;9122;48.406;9.984;2023-09-19T16:23:10;23.60;92.30
17994;DHT22;9122;48.406;9.984;2023-09-19T16:26:08;23.40;92.40
17994;DHT22;9122;48.406;9.984;2023-09-19T16:28:54;23.50;69.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:31:40;23.40;69.50
17994;DHT22;9122;48.406;9.984;2023-09-19T16:34:25;23.40;70.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:37:10;23.40;70.60
17994;DHT22;9122;48.406;9.984;2023-09-19T16:39:54;23.40;71.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:42:39;23.40;94.10
17994;DHT22;9122;48.406;9.984;2023-09-19T16:45:25;23.40;71.80
17994;DHT22;9122;48.406;9.984;2023-09-19T16:48:09;23.30;72.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:50:54;23.30;72.40
17994;DHT22;9122;48.406;9.984;2023-09-19T16:53:39;23.30;72.80
17994;DHT22;9122;48.406;9.984;2023-09-19T16:56:24;23.30;73.00
17994;DHT22;9122;48.406;9.984;2023-09-19T16:59:09;23.30;73.30
17994;DHT22;9122;48.406;9.984;2023-09-19T17:01:54;23.30;73.60
17994;DHT22;9122;48.406;9.984;2023-09-19T17:04:42;23.20;74.70
17994;DHT22;9122;48.406;9.984;2023-09-19T17:07:27;23.30;74.00
17994;DHT22;9122;48.406;9.984;2023-09-19T17:10:11;23.20;74.30
17994;DHT22;9122;48.406;9.984;2023-09-19T17:12:55;23.20;74.30
17994;DHT22;9122;48.406;9.984;2023-09-19T17:15:39;23.20;74.50
17994;DHT22;9122;48.406;9.984;2023-09-19T17:18:24;23.10;74.90
17994;DHT22;9122;48.406;9.984;2023-09-19T17:21:08;23.10;74.90
17994;DHT22;9122;48.406;9.984;2023-09-19T17:23:54;23.00;74.90
17994;DHT22;9122;48.406;9.984;2023-09-19T17:26:39;23.00;75.20
17994;DHT22;9122;48.406;9.984;2023-09-19T17:29:26;23.00;75.50
17994;DHT22;9122;48.406;9.984;2023-09-19T17:32:12;23.00;75.90
17994;DHT22;9122;48.406;9.984;2023-09-19T17:34:56;23.00;76.30
17994;DHT22;9122;48.406;9.984;2023-09-19T17:37:41;22.90;76.70
17994;DHT22;9122;48.406;9.984;2023-09-19T17:40:25;22.90;77.30
17994;DHT22;9122;48.406;9.984;2023-09-19T17:43:10;22.80;76.40
17994;DHT22;9122;48.406;9.984;2023-09-19T17:45:54;22.80;76.10
17994;DHT22;9122;48.406;9.984;2023-09-19T17:48:45;22.80;77.10
17994;DHT22;9122;48.406;9.984;2023-09-19T17:51:30;22.80;76.40
17994;DHT22;9122;48.406;9.984;2023-09-19T17:54:18;22.80;76.60
17994;DHT22;9122;48.406;9.984;2023-09-19T17:57:02;22.70;76.90
17994;DHT22;9122;48.406;9.984;2023-09-19T17:59:47;22.60;76.60
17994;DHT22;9122;48.406;9.984;2023-09-19T18:02:31;22.70;77.80
17994;DHT22;9122;48.406;9.984;2023-09-19T18:05:17;22.60;77.80
17994;DHT22;9122;48.406;9.984;2023-09-19T18:08:01;22.50;77.60
17994;DHT22;9122;48.406;9.984;2023-09-19T18:10:48;22.50;78.10
17994;DHT22;9122;48.406;9.984;2023-09-19T18:13:32;22.50;77.80
17994;DHT22;9122;48.406;9.984;2023-09-19T18:16:17;22.50;78.00
17994;DHT22;9122;48.406;9.984;2023-09-19T18:19:02;22.40;77.60
17994;DHT22;9122;48.406;9.984;2023-09-19T18:21:47;22.40;78.00
17994;DHT22;9122;48.406;9.984;2023-09-19T18:24:31;22.40;96.70