sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2023-11-21T00:00:39;16.53;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:03:08;12.87;;;8.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:05:37;11.60;;;9.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:08:07;21.60;;;10.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:10:36;15.57;;;10.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:13:05;20.70;;;12.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:15:35;15.63;;;10.13;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:18:03;14.73;;;10.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:20:31;17.87;;;11.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:22:59;18.90;;;10.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:25:28;13.50;;;10.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:27:57;14.87;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:30:27;16.40;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:32:58;14.67;;;10.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:35:26;15.10;;;12.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:37:55;22.43;;;13.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:40:24;17.30;;;10.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:42:53;17.00;;;13.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:45:22;20.07;;;12.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:47:50;16.07;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:50:22;14.47;;;11.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:52:50;12.43;;;10.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:55:18;17.50;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T00:57:47;18.53;;;11.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:00:16;17.37;;;13.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:02:44;17.13;;;12.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:05:13;14.33;;;11.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:44:25;17.67;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:46:54;17.80;;;12.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:49:23;17.93;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:51:52;22.10;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:54:20;19.67;;;11.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:56:49;16.03;;;11.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T01:59:18;18.87;;;12.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:01:49;19.57;;;12.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:04:18;17.07;;;13.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:06:47;19.93;;;13.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:09:17;22.50;;;13.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:11:52;18.47;;;12.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:14:24;24.63;;;14.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:16:55;22.20;;;13.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:19:24;14.20;;;11.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:21:52;13.67;;;10.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:24:22;18.00;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:26:50;17.30;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:29:19;18.03;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:31:52;20.80;;;13.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:34:21;12.50;;;9.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:36:51;14.97;;;10.97;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:39:20;16.30;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:41:51;12.20;;;10.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:44:19;19.53;;;13.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:46:47;15.07;;;10.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:49:16;15.90;;;12.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:51:44;14.20;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:54:12;13.60;;;11.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:56:42;17.03;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T02:59:13;11.93;;;10.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:01:41;13.40;;;9.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:04:10;14.33;;;10.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:06:44;14.33;;;11.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:09:13;18.87;;;12.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:11:42;13.53;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:14:11;11.90;;;9.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:16:40;20.37;;;13.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:19:10;12.83;;;10.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:21:39;13.23;;;9.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:24:07;15.93;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:26:35;14.60;;;9.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:29:04;12.93;;;9.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:31:32;13.87;;;9.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:34:02;12.37;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:36:30;14.70;;;9.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:38:58;14.80;;;11.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:41:26;14.67;;;10.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:43:54;15.17;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:46:23;14.80;;;10.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:48:51;15.10;;;11.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:51:22;12.53;;;9.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:53:50;16.63;;;11.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:56:19;16.57;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T03:58:48;12.53;;;9.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:01:20;19.17;;;12.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:03:49;13.30;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:06:17;15.63;;;13.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:08:47;16.77;;;11.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:11:15;19.83;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:13:43;21.00;;;14.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:16:13;15.20;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:18:41;15.67;;;12.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:21:09;16.17;;;12.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:23:37;19.60;;;13.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:26:07;22.30;;;15.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:28:35;17.07;;;13.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:31:03;21.67;;;14.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:33:33;14.77;;;10.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:36:01;23.23;;;15.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:38:30;20.47;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:40:59;16.73;;;11.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:43:30;18.63;;;13.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:45:58;19.00;;;14.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:48:28;21.73;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:50:57;22.97;;;15.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:53:24;20.30;;;14.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:55:55;18.63;;;13.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T04:58:31;24.70;;;13.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:01:00;26.20;;;15.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:03:33;29.93;;;15.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:06:02;21.00;;;13.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:08:31;23.57;;;16.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:10:59;17.50;;;12.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:13:28;19.93;;;12.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:15:58;24.07;;;13.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:18:26;19.77;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:20:56;21.30;;;13.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:23:24;20.57;;;13.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:25:52;21.77;;;14.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:28:22;23.97;;;14.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:30:50;22.30;;;16.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:33:40;24.20;;;14.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:36:09;20.83;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:38:37;25.73;;;14.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:41:05;26.60;;;14.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:43:34;20.73;;;14.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:46:02;19.03;;;12.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:48:31;21.40;;;14.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:51:01;21.57;;;12.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:53:30;19.63;;;11.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:55:58;25.60;;;13.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T05:58:27;19.97;;;12.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:00:55;20.63;;;13.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:03:27;21.63;;;12.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:05:55;20.93;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:08:34;15.23;;;10.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:11:16;17.73;;;12.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:13:45;15.70;;;11.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:16:16;17.80;;;11.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:18:46;15.33;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:21:15;19.80;;;12.57;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:23:48;14.80;;;12.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:26:19;20.70;;;12.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:28:50;15.80;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:31:22;23.17;;;14.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:33:51;17.97;;;11.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:36:23;21.63;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:39:02;19.93;;;13.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:41:34;16.87;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:44:05;15.50;;;11.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:46:35;21.63;;;12.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:49:18;24.90;;;14.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:51:48;19.53;;;14.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:54:30;20.20;;;13.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:57:17;22.27;;;14.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T06:59:47;27.30;;;18.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:02:21;22.40;;;13.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:04:56;21.87;;;14.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:07:26;21.57;;;12.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:12:45;25.30;;;15.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:15:24;23.13;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:18:18;20.60;;;13.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:20:51;22.40;;;13.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:23:22;19.90;;;13.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:26:07;21.30;;;14.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:37:50;19.53;;;12.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:40:48;19.07;;;13.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:43:45;25.37;;;14.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:46:37;18.57;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:49:21;24.30;;;15.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:52:13;20.20;;;14.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:54:52;21.67;;;14.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:57:24;30.57;;;17.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T07:59:53;21.97;;;13.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:02:25;25.00;;;15.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:05:04;24.93;;;15.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:07:54;22.90;;;14.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:10:33;23.73;;;15.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:13:07;23.33;;;14.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:15:42;19.57;;;13.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:18:14;19.67;;;12.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:21:19;24.53;;;13.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:23:51;22.50;;;13.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:26:25;25.10;;;15.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:28:55;19.27;;;12.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:31:25;18.33;;;12.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:33:58;23.77;;;14.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:36:31;21.60;;;13.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:39:14;23.27;;;14.13;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:44:30;24.77;;;12.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:47:25;21.93;;;13.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:50:23;20.27;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:53:20;23.00;;;13.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:56:16;20.87;;;13.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T08:59:02;22.30;;;12.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:04:52;17.37;;;10.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:07:43;21.03;;;12.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:10:47;18.57;;;12.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:13:27;21.03;;;12.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:16:24;21.80;;;12.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:19:21;17.93;;;11.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:47:51;23.67;;;13.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:50:35;24.07;;;14.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:53:32;20.57;;;12.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:56:32;18.00;;;11.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T09:59:15;31.23;;;15.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:02:14;22.10;;;13.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:26:42;16.80;;;11.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:29:33;20.80;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:32:48;19.43;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:47:51;24.27;;;11.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:50:52;26.03;;;11.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:53:43;17.90;;;10.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:56:48;21.67;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T10:59:54;27.03;;;13.13;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:02:56;22.07;;;14.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:05:46;19.77;;;10.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:08:42;20.40;;;12.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:11:44;32.23;;;13.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:14:50;22.60;;;11.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:17:24;23.97;;;13.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:26:00;21.40;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:28:47;32.87;;;15.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:32:00;21.20;;;11.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:34:54;28.57;;;12.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:37:40;27.53;;;11.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:40:14;25.90;;;13.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:43:20;20.00;;;10.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:45:56;20.33;;;11.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:48:38;24.50;;;11.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:51:13;23.27;;;11.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:53:44;16.67;;;10.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:56:26;22.77;;;11.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T11:59:27;17.27;;;9.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:02:04;25.17;;;11.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:04:55;19.07;;;10.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:07:38;19.90;;;11.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:10:22;19.47;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:12:55;22.80;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:19:03;20.53;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:21:40;22.40;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:24:37;18.03;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:27:05;24.57;;;10.97;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:29:36;23.87;;;10.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:32:05;18.43;;;11.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:34:35;19.40;;;12.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:37:19;18.73;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:39:48;17.67;;;10.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:42:22;22.70;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:45:07;19.17;;;11.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:47:41;15.97;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:50:14;24.20;;;12.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:52:48;26.83;;;13.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:55:16;21.90;;;12.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T12:57:54;18.77;;;10.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:00:38;24.73;;;13.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:03:09;17.53;;;10.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:05:48;15.50;;;9.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:50:03;15.33;;;9.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:52:44;18.03;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:55:14;17.77;;;10.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T13:57:46;16.60;;;9.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:00:19;15.10;;;9.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:03:14;19.07;;;9.97;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:05:50;18.23;;;9.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:08:21;16.37;;;9.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:11:00;17.83;;;10.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:13:34;16.97;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:16:05;12.37;;;9.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:18:38;15.73;;;9.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:21:20;15.27;;;10.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:23:51;21.07;;;10.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:26:24;13.00;;;9.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:28:59;17.53;;;10.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:31:32;15.33;;;8.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:34:02;16.60;;;9.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:36:54;13.27;;;9.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:39:30;17.07;;;11.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:42:20;20.50;;;11.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:45:06;18.03;;;10.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:47:45;19.17;;;9.27;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:50:22;16.10;;;12.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:53:06;21.80;;;10.97;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:55:36;19.40;;;12.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T14:58:22;21.43;;;12.93;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:00:54;16.47;;;11.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:03:25;21.50;;;11.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:06:16;23.97;;;11.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:08:55;15.87;;;11.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:11:47;18.83;;;10.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:14:15;18.33;;;10.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:16:50;15.07;;;10.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:19:33;15.17;;;10.07;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:22:06;15.30;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:24:36;19.53;;;11.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:27:21;17.43;;;9.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:30:05;22.00;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:32:34;17.90;;;10.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:35:08;14.57;;;9.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:37:41;15.77;;;9.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:40:18;17.07;;;10.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:42:47;15.80;;;10.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:45:15;15.07;;;9.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:47:51;17.63;;;10.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:50:23;20.23;;;10.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:52:53;16.27;;;9.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:55:25;14.43;;;9.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T15:57:53;17.30;;;10.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:00:22;16.10;;;10.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:03:02;15.73;;;10.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:05:31;16.87;;;10.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:08:03;20.90;;;11.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:10:35;16.67;;;10.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:13:05;23.27;;;13.23;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:15:37;16.77;;;11.80;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:18:17;18.20;;;11.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:21:05;25.13;;;12.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:23:40;20.20;;;11.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:26:11;19.10;;;11.63;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:28:40;17.40;;;11.40;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:31:09;22.20;;;12.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:33:43;18.30;;;12.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:36:12;23.00;;;12.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:38:42;19.30;;;13.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:41:13;19.03;;;12.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:43:56;16.57;;;11.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:46:24;19.17;;;11.37;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:48:54;21.73;;;13.43;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:51:23;17.47;;;12.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:53:56;18.13;;;12.10;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:56:27;17.53;;;12.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T16:58:56;19.50;;;10.83;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:01:26;20.57;;;14.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:03:55;16.73;;;12.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:06:26;16.17;;;13.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:08:59;18.37;;;13.00;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:11:32;20.07;;;14.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:14:01;19.37;;;12.13;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:16:31;18.37;;;12.90;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:19:01;13.33;;;10.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:21:34;22.77;;;13.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:24:04;14.37;;;11.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:26:39;17.57;;;12.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:29:13;17.90;;;9.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:32:25;14.97;;;11.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:34:58;12.43;;;9.20;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:37:27;11.83;;;9.13;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:39:56;10.43;;;9.33;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:42:26;10.07;;;8.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:44:57;10.40;;;8.87;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:47:26;10.10;;;7.73;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:49:55;13.67;;;8.53;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:52:37;9.60;;;8.70;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:55:07;11.13;;;8.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T17:57:39;11.23;;;8.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:00:22;12.23;;;8.77;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:02:54;10.90;;;8.67;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:05:25;9.07;;;7.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:07:55;10.27;;;8.17;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:10:23;8.63;;;7.30;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:12:59;10.47;;;8.47;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:15:31;11.70;;;8.60;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:18:00;10.93;;;9.03;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:20:28;9.77;;;8.50;;
3873;SDS011;1952;50.872;6.692;2023-11-21T18:22:57;8.83;;;7.93;;