sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-09-07T00:01:44;151.30;;;139.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:04:04;151.45;;;139.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:06:26;150.98;;;138.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:08:46;152.63;;;140.23;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:11:08;152.95;;;140.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:13:32;152.05;;;139.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:15:57;150.98;;;138.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:18:19;151.98;;;139.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:20:40;150.10;;;137.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:23:01;150.10;;;137.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:25:21;150.90;;;138.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:27:42;150.15;;;137.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:30:02;151.68;;;139.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:32:24;150.27;;;138.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:34:45;150.00;;;137.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:37:06;149.93;;;137.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:39:26;150.95;;;138.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:41:47;148.95;;;136.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:44:07;150.10;;;137.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:46:28;150.48;;;138.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:48:48;150.57;;;138.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:51:09;149.93;;;137.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:53:30;150.10;;;137.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:55:50;151.32;;;138.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T00:58:11;151.38;;;139.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:00:32;149.18;;;136.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:02:54;151.45;;;139.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:05:15;152.70;;;140.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:07:55;151.90;;;139.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:10:21;152.25;;;139.85;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:12:42;152.23;;;139.85;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:15:03;151.45;;;139.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:17:24;151.85;;;139.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:19:45;151.20;;;138.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:22:09;150.77;;;138.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:24:31;151.32;;;138.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:26:53;149.43;;;137.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:29:13;150.50;;;138.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:31:36;150.88;;;138.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:33:58;153.30;;;140.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:36:18;151.65;;;139.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:38:38;152.43;;;140.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:40:59;153.70;;;141.10;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:43:19;150.27;;;137.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:45:40;152.13;;;139.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:48:00;151.23;;;138.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:50:21;150.85;;;138.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:52:42;151.95;;;139.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:55:02;152.68;;;140.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:57:23;151.65;;;139.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T01:59:43;152.15;;;139.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:02:03;152.00;;;139.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:04:24;151.63;;;139.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:06:44;150.63;;;138.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:09:05;151.13;;;138.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:11:26;150.65;;;138.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:13:46;152.32;;;139.85;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:16:08;150.75;;;138.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:18:28;151.23;;;138.68;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:20:48;150.20;;;137.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:23:09;151.57;;;139.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:25:29;150.80;;;138.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:27:50;151.27;;;138.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:30:11;149.98;;;137.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:32:31;151.18;;;138.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:34:58;150.70;;;138.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:37:18;149.02;;;136.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:39:39;150.27;;;137.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:41:59;150.25;;;137.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:44:20;151.27;;;138.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:46:40;152.05;;;139.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:49:01;151.80;;;139.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:51:21;150.68;;;138.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:53:41;151.52;;;139.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:56:02;150.68;;;138.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T02:58:25;151.52;;;138.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:00:45;151.45;;;138.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:03:07;152.32;;;139.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:05:27;153.07;;;140.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:07:50;149.68;;;137.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:10:11;151.07;;;138.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:12:31;151.90;;;139.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:14:52;152.05;;;139.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:17:13;152.80;;;140.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:19:33;150.65;;;138.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:21:53;150.18;;;137.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:24:14;150.75;;;138.40;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:26:35;153.63;;;141.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:28:55;149.55;;;137.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:31:17;149.40;;;136.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:33:37;147.63;;;135.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:35:58;149.18;;;136.68;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:38:19;151.25;;;138.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:40:39;152.20;;;139.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:42:59;149.85;;;137.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:45:20;152.07;;;139.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:47:40;150.15;;;137.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:50:01;151.00;;;138.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:52:21;150.57;;;137.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:54:44;150.45;;;138.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:57:04;150.27;;;137.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T03:59:24;149.68;;;137.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:01:47;151.05;;;138.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:04:07;151.00;;;138.40;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:06:28;149.48;;;137.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:08:48;149.98;;;137.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:11:08;148.55;;;136.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:13:29;150.05;;;137.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:15:49;150.90;;;138.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:18:10;150.93;;;138.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:20:32;150.77;;;138.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:22:53;151.93;;;139.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:25:13;153.82;;;140.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:27:33;151.07;;;138.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:29:54;151.40;;;138.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:32:14;150.52;;;138.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:34:35;151.80;;;139.10;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:36:55;150.98;;;138.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:39:16;150.77;;;138.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:41:36;151.02;;;138.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:43:57;151.85;;;139.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:46:20;152.32;;;139.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:48:42;152.60;;;139.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:51:04;152.13;;;139.40;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:53:29;151.32;;;138.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:55:51;152.95;;;140.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T04:58:13;151.40;;;138.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:00:34;151.90;;;139.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:02:54;153.57;;;140.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:05:14;151.07;;;138.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:07:35;164.75;;;150.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:09:55;182.32;;;166.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:12:16;158.43;;;144.40;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:14:38;157.23;;;143.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:16:59;155.88;;;142.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:19:21;151.57;;;138.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:21:42;156.27;;;143.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:24:02;157.50;;;143.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:26:23;166.63;;;152.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:28:44;162.90;;;148.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:31:05;176.68;;;161.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:33:25;157.80;;;144.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:35:46;162.05;;;147.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:38:06;163.30;;;148.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:40:27;161.50;;;146.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:42:47;164.02;;;148.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:45:08;163.07;;;148.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:47:28;160.40;;;146.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:49:49;161.85;;;146.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:52:09;170.57;;;155.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:54:29;163.60;;;148.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:56:50;159.60;;;145.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T05:59:10;160.32;;;145.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:01:31;162.10;;;147.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:03:52;159.55;;;145.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:06:12;159.65;;;145.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:08:32;160.32;;;146.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:10:53;161.68;;;147.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:13:16;162.75;;;148.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:15:36;162.20;;;147.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:17:57;161.57;;;147.40;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:20:18;165.05;;;150.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:22:39;161.65;;;146.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:25:00;167.55;;;152.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:27:20;162.05;;;147.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:29:41;161.27;;;146.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:32:01;161.73;;;146.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:34:22;157.80;;;143.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:36:42;158.35;;;144.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:39:03;152.65;;;138.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:41:24;152.73;;;139.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:43:45;164.60;;;150.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:46:06;164.20;;;149.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:48:28;162.82;;;148.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:50:49;159.75;;;145.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:53:09;161.10;;;146.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:55:30;156.45;;;142.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T06:57:50;159.70;;;145.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:00:11;158.18;;;143.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:02:32;160.38;;;145.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:04:54;158.55;;;144.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:07:14;154.75;;;141.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:09:35;161.98;;;147.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:11:58;158.25;;;144.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:14:21;162.13;;;146.85;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:16:41;160.15;;;145.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:19:03;158.80;;;144.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:21:28;158.98;;;144.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:23:50;159.45;;;145.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:26:11;161.80;;;147.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:28:32;160.15;;;145.85;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:30:52;157.48;;;143.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:33:14;158.88;;;144.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:35:34;159.20;;;145.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:37:55;155.30;;;141.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:40:15;152.70;;;139.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:42:37;154.38;;;140.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:44:58;153.80;;;140.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:47:19;157.10;;;143.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:49:39;158.07;;;144.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:52:00;154.02;;;140.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:54:21;152.40;;;139.23;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:56:44;156.88;;;143.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T07:59:04;160.43;;;146.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:01:24;153.82;;;140.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:03:46;154.30;;;140.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:06:10;153.65;;;140.35;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:08:31;157.45;;;143.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:10:51;151.90;;;138.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:13:13;152.90;;;139.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:15:33;152.45;;;139.35;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:17:54;153.00;;;139.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:20:15;153.77;;;140.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:22:36;157.43;;;143.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:24:58;156.25;;;142.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:27:21;155.55;;;142.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:32:11;156.57;;;142.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:34:33;156.55;;;143.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:36:57;153.40;;;140.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:39:20;159.52;;;145.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:41:43;158.93;;;144.47;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:44:04;162.40;;;148.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:46:29;159.70;;;145.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:48:50;163.23;;;148.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:51:11;162.10;;;147.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:53:34;163.98;;;150.10;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:55:57;162.98;;;148.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T08:58:19;162.80;;;149.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:00:40;161.00;;;146.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:03:03;160.55;;;146.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:05:24;163.35;;;149.15;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:07:48;163.77;;;149.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:10:10;162.48;;;148.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:12:31;161.35;;;147.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:14:53;161.93;;;147.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:17:15;161.80;;;147.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:19:36;161.52;;;147.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:21:57;160.18;;;146.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:24:17;161.88;;;148.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:26:38;161.98;;;147.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:28:59;162.15;;;148.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:31:21;159.77;;;145.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:33:42;160.45;;;146.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:36:04;160.70;;;146.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:38:26;158.98;;;145.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:40:46;163.18;;;149.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:43:08;160.55;;;146.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:45:30;158.75;;;145.35;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:47:52;160.77;;;146.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:50:16;161.60;;;147.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:52:38;162.77;;;149.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:54:59;162.63;;;148.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:57:21;163.75;;;149.48;;
38226;SDS011;24026;49.446;8.576;2023-09-07T09:59:42;164.75;;;150.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:02:05;170.88;;;156.65;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:04:28;172.05;;;157.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:06:50;176.00;;;160.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:09:15;177.63;;;162.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:11:39;177.75;;;162.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:14:00;184.55;;;168.45;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:16:25;188.48;;;172.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:18:49;188.53;;;172.03;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:21:10;183.65;;;167.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:23:41;180.57;;;164.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:26:03;179.90;;;164.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:28:25;176.82;;;161.23;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:30:57;177.20;;;161.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:33:27;176.75;;;161.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:35:50;175.95;;;160.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:38:13;167.90;;;152.23;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:40:35;167.25;;;152.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:43:05;169.75;;;154.50;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:45:26;167.10;;;152.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:47:47;169.13;;;154.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:50:08;166.18;;;152.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:52:30;166.45;;;152.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:54:56;160.38;;;146.23;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:57:21;163.55;;;149.68;;
38226;SDS011;24026;49.446;8.576;2023-09-07T10:59:49;162.48;;;148.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:02:09;161.25;;;147.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:04:31;159.10;;;145.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:06:51;159.88;;;146.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:09:14;162.05;;;148.68;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:11:36;161.68;;;147.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:13:57;163.85;;;150.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:16:18;167.32;;;153.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:18:50;168.23;;;154.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:21:11;168.88;;;155.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:23:40;174.90;;;160.60;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:26:00;172.05;;;157.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:28:26;173.95;;;159.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:30:53;173.07;;;158.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:33:15;172.55;;;158.38;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:35:37;174.30;;;159.68;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:37:58;171.23;;;156.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:40:20;172.23;;;157.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:42:40;172.98;;;158.43;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:45:01;172.90;;;158.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:47:21;171.63;;;156.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:49:42;173.27;;;158.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:52:02;174.18;;;159.18;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:54:23;171.73;;;157.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:56:44;172.02;;;157.70;;
38226;SDS011;24026;49.446;8.576;2023-09-07T11:59:05;173.77;;;159.10;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:01:26;173.02;;;158.63;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:03:47;175.10;;;160.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:06:08;172.48;;;158.20;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:08:28;175.43;;;161.02;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:10:48;179.65;;;164.77;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:13:10;182.27;;;167.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:15:30;184.30;;;169.00;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:17:51;142.32;;;128.73;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:20:14;144.45;;;130.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:22:34;145.48;;;131.75;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:24:57;144.18;;;130.52;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:27:18;140.55;;;126.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:29:38;136.90;;;123.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:31:59;138.38;;;125.30;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:34:19;139.30;;;126.22;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:36:40;137.02;;;123.80;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:39:00;135.65;;;122.22;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:41:21;133.85;;;120.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:43:42;136.00;;;123.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:46:05;133.30;;;119.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:48:25;130.60;;;117.88;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:50:46;149.23;;;135.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:53:06;134.70;;;121.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:55:27;132.60;;;119.57;;
38226;SDS011;24026;49.446;8.576;2023-09-07T12:57:49;135.05;;;122.13;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:00:10;133.60;;;121.05;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:02:32;134.90;;;120.95;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:04:53;141.43;;;127.82;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:07:19;147.07;;;133.07;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:09:42;149.23;;;134.55;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:12:03;159.88;;;144.98;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:14:24;192.93;;;177.25;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:16:44;207.20;;;191.32;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:19:04;210.18;;;193.93;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:21:26;206.35;;;190.27;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:23:47;200.13;;;184.90;;
38226;SDS011;24026;49.446;8.576;2023-09-07T13:26:07;188.13;;;173.57;;