sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20444;BME280;10381;53.730;10.010;2023-02-11T00:00:00;102387.59;;;4.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:04:01;102375.34;;;4.40;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:08:02;102398.44;;;4.30;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:12:02;102396.91;;;4.24;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:16:07;102390.06;;;4.20;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:20:08;102399.75;;;4.18;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:24:09;102406.84;;;4.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:28:09;102404.31;;;4.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:32:10;102419.16;;;4.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:36:13;102422.66;;;4.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:40:14;102411.28;;;4.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:44:15;102410.25;;;4.18;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:48:15;102404.94;;;4.20;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:52:15;102403.41;;;4.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T00:56:16;102386.81;;;4.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:00:16;102380.69;;;4.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:04:17;102380.59;;;4.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:08:17;102384.94;;;4.17;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:12:18;102394.41;;;4.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:16:19;102391.72;;;4.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:20:22;102396.00;;;4.25;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:24:23;102392.47;;;4.26;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:28:28;102373.19;;;4.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:32:29;102380.88;;;4.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:36:29;102378.22;;;4.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:40:29;102367.72;;;4.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:44:33;102369.34;;;4.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:48:38;102383.22;;;4.40;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:52:41;102379.72;;;4.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T01:56:46;102374.38;;;4.42;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:01:10;102363.84;;;4.44;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:05:23;102375.00;;;4.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:09:30;102358.38;;;4.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:13:34;102357.44;;;4.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:17:41;102347.63;;;4.56;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:30:47;102325.59;;;4.60;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:34:59;102322.06;;;4.61;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:39:07;102310.47;;;4.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:43:09;102317.38;;;4.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T02:47:09;102326.72;;;4.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:00:02;102309.91;;;4.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:04:16;102322.00;;;4.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:08:27;102316.63;;;4.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:12:30;102320.00;;;4.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:16:32;102316.53;;;4.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:20:40;102300.78;;;4.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:24:42;102292.72;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:29:15;102279.63;;;4.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:33:27;102267.28;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:37:36;102277.81;;;4.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:41:39;102282.00;;;5.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:45:42;102264.34;;;5.04;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:49:46;102270.41;;;5.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:53:51;102271.06;;;5.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T03:57:54;102274.34;;;5.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:01:55;102273.22;;;5.22;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:05:56;102285.44;;;5.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:09:57;102277.38;;;5.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:13:57;102278.19;;;5.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:17:57;102276.25;;;5.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:21:57;102283.94;;;5.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:25:58;102276.72;;;5.43;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:29:58;102289.94;;;5.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:33:58;102294.22;;;5.44;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:37:58;102290.41;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:41:59;102294.06;;;5.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:45:59;102281.84;;;5.46;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:49:59;102271.25;;;5.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:54:00;102278.31;;;5.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T04:58:00;102272.19;;;5.46;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:02:00;102277.75;;;5.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:06:01;102297.88;;;5.40;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:10:01;102297.22;;;5.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:14:02;102296.38;;;5.34;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:18:02;102292.81;;;5.35;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:22:03;102291.84;;;5.38;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:26:03;102276.00;;;5.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:30:04;102283.00;;;5.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:34:05;102269.81;;;5.40;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:38:05;102257.41;;;5.44;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:42:06;102249.34;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:46:06;102251.97;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:50:06;102252.81;;;5.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:54:07;102262.34;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T05:58:07;102263.25;;;5.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:02:08;102258.91;;;5.49;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:06:11;102245.81;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:10:11;102241.38;;;5.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:14:12;102278.25;;;5.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:18:13;102270.28;;;5.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:22:13;102283.38;;;5.51;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:26:19;102285.84;;;5.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:30:20;102291.09;;;5.54;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:34:20;102293.53;;;5.59;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:38:20;102296.16;;;5.59;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:42:21;102293.50;;;5.61;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:46:21;102292.56;;;5.62;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:50:23;102299.50;;;5.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:54:24;102298.59;;;5.64;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T06:58:24;102307.16;;;5.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:02:24;102309.78;;;5.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:06:25;102309.78;;;5.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:10:26;102317.59;;;5.70;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:14:27;102320.94;;;5.74;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:18:27;102316.47;;;5.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:22:27;102309.44;;;5.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:26:28;102298.84;;;5.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:30:28;102297.13;;;5.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:34:29;102321.47;;;5.82;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:38:30;102318.72;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:42:30;102333.56;;;5.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:46:31;102346.66;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:50:33;102354.34;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:54:33;102348.16;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T07:58:34;102359.50;;;5.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:02:34;102357.66;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:06:40;102359.34;;;5.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:10:41;102367.19;;;6.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:14:41;102382.03;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:18:41;102384.66;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:22:42;102388.81;;;6.07;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:26:42;102395.88;;;6.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:30:42;102415.16;;;6.07;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:34:43;102401.91;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:38:43;102415.16;;;6.07;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:42:44;102414.22;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:46:44;102409.78;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:50:45;102413.31;;;6.09;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:54:45;102414.06;;;6.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T08:58:46;102412.38;;;6.10;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:02:46;102412.22;;;6.13;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:06:47;102407.91;;;6.12;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:10:47;102425.28;;;6.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:14:47;102433.81;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:18:48;102423.28;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:22:49;102415.31;;;6.23;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:26:49;102423.00;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:30:49;102443.22;;;6.27;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:34:50;102435.16;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:38:51;102429.78;;;6.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:47:13;102433.28;;;6.33;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:51:35;102453.34;;;6.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:55:41;102461.09;;;6.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T09:59:42;102456.63;;;6.41;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:03:53;102449.53;;;6.43;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:21:52;102479.13;;;6.48;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:25:58;102471.16;;;6.50;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:30:03;102477.00;;;6.56;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:34:09;102489.31;;;6.56;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:38:10;102481.00;;;6.65;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:42:11;102459.16;;;6.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:46:22;102468.63;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:50:28;102467.50;;;6.73;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T10:54:28;102468.63;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:02:35;102476.59;;;6.66;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:06:38;102472.31;;;6.63;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:10:43;102456.66;;;6.60;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:14:53;102453.81;;;6.65;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:19:18;102462.63;;;6.64;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:23:21;102469.28;;;6.72;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:27:24;102473.41;;;6.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:31:28;102477.97;;;6.74;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:35:30;102472.56;;;6.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:39:34;102473.59;;;6.73;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:43:35;102480.66;;;6.73;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:47:47;102494.56;;;6.76;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:52:15;102496.13;;;6.80;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T11:56:21;102503.91;;;6.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:00:30;102512.50;;;6.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:04:40;102502.06;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:09:11;102505.34;;;6.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:25:59;102507.97;;;6.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:43:35;102506.63;;;7.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T12:56:20;102519.94;;;6.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:04:38;102530.91;;;7.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:08:49;102524.47;;;6.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:12:51;102535.13;;;6.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:17:18;102537.75;;;6.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:21:30;102541.03;;;6.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:25:49;102520.22;;;6.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:38:57;102521.94;;;6.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:43:00;102517.38;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:47:04;102516.44;;;6.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T13:51:08;102532.31;;;6.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:03:38;102539.38;;;6.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:12:32;102563.09;;;6.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:16:33;102573.03;;;6.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:20:36;102576.38;;;6.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:24:54;102574.03;;;6.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:29:02;102562.56;;;6.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:33:30;102568.81;;;6.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:42:15;102597.94;;;6.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:46:19;102606.69;;;6.82;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:50:24;102622.66;;;6.79;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:54:27;102642.94;;;6.77;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T14:58:31;102632.34;;;6.78;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:02:34;102633.56;;;6.70;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:06:37;102634.56;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:10:41;102635.38;;;6.69;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:14:46;102642.47;;;6.67;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:18:53;102646.28;;;6.60;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:22:57;102655.97;;;6.59;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:31:16;102656.28;;;6.52;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:35:18;102663.50;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:43:40;102668.75;;;6.47;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:47:48;102661.03;;;6.42;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:51:51;102659.41;;;6.39;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T15:56:16;102661.31;;;6.36;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:00:17;102663.19;;;6.32;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:04:24;102672.97;;;6.30;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:08:27;102676.50;;;6.29;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:12:28;102686.47;;;6.21;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:16:30;102693.69;;;6.16;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:20:32;102696.38;;;6.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:24:34;102703.44;;;6.14;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:28:36;102713.28;;;6.09;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:32:36;102716.81;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:36:37;102720.47;;;6.04;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:40:37;102718.63;;;6.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:44:38;102730.94;;;6.05;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:48:38;102737.72;;;6.11;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:52:38;102736.97;;;6.09;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T16:56:39;102749.22;;;6.08;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:00:39;102755.38;;;6.09;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:04:39;102754.63;;;6.05;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:08:40;102755.47;;;6.06;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:12:40;102753.00;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:16:41;102767.09;;;6.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:20:42;102775.84;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:24:42;102779.53;;;5.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:28:43;102784.84;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:32:43;102795.34;;;5.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:36:44;102804.09;;;5.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:40:44;102808.59;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:44:45;102821.78;;;5.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:48:45;102832.38;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:52:46;102834.94;;;5.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T17:56:46;102821.84;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:00:49;102819.28;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:04:49;102818.47;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:08:51;102816.66;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:12:51;102840.41;;;5.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:16:52;102845.59;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:21:00;102855.31;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:25:02;102860.56;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:29:03;102865.88;;;5.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:33:04;102860.72;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:37:07;102871.97;;;5.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:41:08;102871.25;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:45:11;102863.19;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:49:12;102868.38;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:53:13;102890.25;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T18:57:14;102895.56;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:01:20;102892.94;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:05:23;102896.47;;;5.86;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:09:29;102898.28;;;5.84;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:13:29;102902.66;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:17:29;102889.63;;;5.82;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:21:30;102875.53;;;5.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:25:31;102868.47;;;5.85;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:29:31;102880.00;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:33:34;102890.47;;;5.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:37:34;102885.25;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:41:34;102874.72;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:45:36;102864.16;;;5.83;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:49:36;102858.94;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:53:37;102874.72;;;5.81;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T19:57:37;102877.16;;;5.87;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:01:37;102886.75;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:05:39;102881.50;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:09:42;102886.75;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:13:42;102907.81;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:17:43;102907.75;;;5.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:21:44;102906.78;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:25:46;102904.13;;;5.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:29:47;102906.66;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:33:47;102907.63;;;5.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:37:48;102915.41;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:41:49;102923.19;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:45:49;102920.69;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:49:50;102928.56;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:53:53;102919.72;;;6.00;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T20:57:53;102918.97;;;5.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:01:54;102935.59;;;5.97;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:05:57;102934.56;;;6.01;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:09:57;102938.16;;;5.98;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:13:58;102941.75;;;5.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:17:58;102937.38;;;5.96;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:21:59;102946.19;;;5.95;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:26:00;102962.88;;;5.94;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:30:01;102964.66;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:34:01;102974.34;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:38:02;102975.19;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:42:03;102987.44;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:46:08;102980.50;;;5.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:50:09;102984.94;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:54:10;102998.06;;;5.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T21:58:11;103007.63;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:02:12;103012.88;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:06:15;103011.25;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:10:17;103015.56;;;5.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:14:17;103022.66;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:18:18;103026.88;;;5.93;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:22:18;103029.66;;;5.89;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:26:21;103027.81;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:30:22;103041.00;;;5.91;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:34:22;103040.16;;;5.90;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:38:22;103043.59;;;5.92;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:42:22;103052.50;;;5.88;100.00
20444;BME280;10381;53.730;10.010;2023-02-11T22:46:23;103040.25;;;5.87;100.00