sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2024-01-15T00:00:13;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:02:39;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:05:05;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:07:30;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:09:56;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:12:22;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:14:47;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:17:13;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:19:39;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:22:04;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:24:30;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:26:56;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:29:22;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:31:47;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:34:13;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:36:38;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:39:04;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:41:32;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:43:58;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:46:24;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:48:49;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:51:15;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:53:41;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:56:06;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T00:58:32;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:00:58;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:03:23;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:05:49;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:08:17;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:10:43;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:13:09;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:15:35;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:18:01;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:20:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:22:52;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:25:17;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:27:43;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:30:09;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:32:35;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:35:01;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:37:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:39:52;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:42:18;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:44:43;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:47:09;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:49:35;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:52:03;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:54:31;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:56:58;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T01:59:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:01:54;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:04:20;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:06:47;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:09:13;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:11:41;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:14:08;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:16:34;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:19:00;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:21:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:23:54;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:26:20;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:28:47;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:31:13;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:33:38;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:36:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:38:30;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:40:55;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:43:21;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:45:46;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:48:12;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:50:38;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:53:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:55:30;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T02:57:55;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:00:21;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:02:50;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:05:16;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:07:42;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:10:08;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:12:34;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:15:00;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:17:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:19:51;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:22:17;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:24:43;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:27:09;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:29:35;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:32:00;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:34:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:36:52;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:39:17;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:41:43;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:44:09;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:46:34;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:49:00;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:51:26;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:53:51;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:56:17;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T03:58:42;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:01:11;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:03:37;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:06:03;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:08:29;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:10:55;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:13:21;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:15:47;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:18:12;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:20:38;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:23:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:25:30;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:27:56;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:30:22;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:32:47;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:35:13;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:37:39;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:40:06;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:42:32;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:44:59;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:47:24;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:49:50;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:52:16;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:54:42;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:57:07;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T04:59:33;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:01:59;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:04:24;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:06:50;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:09:16;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:11:43;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:14:09;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:16:35;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:19:03;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:21:29;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:23:54;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:26:20;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:28:46;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:31:11;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:33:37;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:36:03;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:38:29;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:40:54;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:43:20;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:45:45;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:48:12;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:50:38;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:53:04;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:55:29;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T05:57:55;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:00:21;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:02:46;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:05:12;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:07:38;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:10:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:12:30;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:14:56;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:17:22;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:19:48;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:22:13;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:24:39;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:27:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:29:31;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:31:57;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:34:22;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:36:48;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:39:14;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:41:40;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:44:12;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:46:44;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:49:11;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:51:37;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:54:02;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:56:28;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T06:58:54;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:01:19;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:03:45;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:06:11;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:08:38;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:11:04;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:13:30;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:15:56;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:18:22;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:20:47;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:23:13;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:25:38;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:28:05;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:30:31;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:32:56;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:35:22;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:37:48;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:40:13;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:42:39;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:45:05;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:47:31;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:49:57;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:52:23;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:54:48;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:57:14;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T07:59:40;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:02:05;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:04:31;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:06:57;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:09:23;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:11:48;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:14:18;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:16:43;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:19:09;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:21:35;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:24:01;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:26:28;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:28:54;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:31:20;9.90;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:33:46;9.90;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:36:11;9.90;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:38:37;9.90;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:41:03;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:43:29;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:45:57;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:48:23;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:50:48;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:53:14;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:55:40;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T08:58:08;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:00:34;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:02:59;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:05:25;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:07:51;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:10:18;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:12:44;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:15:09;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:17:35;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:20:01;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:22:26;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:24:52;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:27:18;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:29:44;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:32:11;10.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:34:38;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:37:04;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:39:30;10.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:41:56;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:44:23;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:46:49;10.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:49:18;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:51:44;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:54:10;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:56:39;10.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T09:59:05;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:01:35;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:04:01;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:06:27;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:08:54;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:11:22;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:13:48;10.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:16:21;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:18:48;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:21:13;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:23:39;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:26:05;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:28:31;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:30:58;10.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:33:27;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:35:57;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:38:24;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:40:54;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:43:21;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:45:50;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:48:17;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:50:47;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:53:15;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:55:41;10.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T10:58:08;10.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:00:38;10.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:03:05;10.80;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:05:38;10.80;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:08:06;10.80;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:10:44;10.80;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:13:15;10.80;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:18:21;10.90;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:29:02;11.00;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:34:07;11.10;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:42:01;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:44:27;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:47:04;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T11:52:21;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:00:07;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:02:33;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:04:59;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:07:25;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:09:50;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:12:37;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:15:05;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:17:31;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:19:57;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:22:22;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:24:48;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:27:14;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:29:40;11.20;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:32:06;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:34:33;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:36:59;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:39:25;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:41:51;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:44:17;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:46:43;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:49:08;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:51:34;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:54:00;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:56:26;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T12:58:51;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:01:17;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:03:43;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:06:09;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:08:34;11.30;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:11:00;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:13:26;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:15:52;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:18:18;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:20:44;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:23:11;11.40;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:25:37;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:28:04;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:30:30;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:32:57;11.50;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:35:23;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:37:49;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:40:14;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:42:45;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:45:11;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:47:43;11.60;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:50:11;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:52:37;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:55:03;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:57:29;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T13:59:55;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:02:20;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:04:47;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:07:13;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:09:38;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:12:04;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:14:31;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:16:57;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:19:22;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:21:48;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:24:14;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:26:40;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:29:05;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:31:31;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:33:58;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:36:24;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:38:50;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:41:16;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:43:44;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:46:10;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:48:36;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:51:02;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:53:28;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:55:54;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T14:58:20;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:00:45;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:03:11;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:05:39;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:08:05;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:10:34;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:13:01;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:15:26;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:17:52;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:20:17;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:22:44;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:25:10;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:27:37;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:30:03;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:32:29;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:34:55;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:37:21;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:39:46;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:42:12;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:44:39;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:47:10;11.70;99.90
31729;DHT22;18309;43.658;1.312;2024-01-15T15:49:36;11.70;99.90