sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-11-19T00:03:34;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:08:34;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:13:33;3.57;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:18:32;6.03;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:23:33;5.57;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:28:32;7.13;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:33:32;3.93;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:38:32;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:43:31;2.20;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:48:31;3.50;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:53:30;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T00:58:31;3.43;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:03:30;3.17;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:08:31;2.80;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:13:31;2.87;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:18:30;2.07;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:23:30;2.23;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:28:31;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:33:31;2.80;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:38:30;4.20;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:43:34;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:48:34;2.47;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:53:34;2.13;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-19T01:58:35;1.60;;;1.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:03:34;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:08:33;2.23;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:13:34;2.20;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:18:34;2.20;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:23:33;1.97;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:28:34;1.73;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:33:35;1.77;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:38:34;1.93;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:43:36;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:48:37;1.20;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:53:36;1.33;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T02:58:37;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:03:37;1.47;;;1.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:08:38;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:13:39;1.53;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:18:38;1.33;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:23:37;1.13;;;1.07;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:28:39;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:33:38;1.30;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:38:38;1.33;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:43:41;1.57;;;1.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:48:41;1.00;;;1.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:53:40;1.20;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T03:58:39;1.00;;;1.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:03:40;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:08:39;1.33;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:13:39;1.47;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:18:40;1.37;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:23:39;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:28:39;1.73;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:33:38;5.53;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:38:39;1.27;;;1.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:43:38;1.23;;;1.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:48:37;1.20;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:53:37;1.30;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T04:58:37;1.20;;;1.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:03:36;1.07;;;1.07;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:08:36;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:13:35;1.23;;;1.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:18:35;1.53;;;1.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:23:35;1.40;;;1.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:28:34;1.43;;;1.33;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:33:33;1.10;;;1.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:38:34;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:43:33;1.70;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:48:33;1.50;;;1.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:53:32;1.70;;;1.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T05:58:33;2.60;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:03:33;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:08:32;1.80;;;1.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:13:31;4.00;;;1.63;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:18:32;1.73;;;1.63;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:23:31;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:28:30;2.10;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:33:29;2.03;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:38:30;2.67;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:43:29;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:48:31;3.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:53:32;2.27;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T06:58:31;3.20;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:03:32;2.17;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:08:35;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:13:34;3.13;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:18:33;4.23;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:23:34;2.17;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:28:33;4.70;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:33:33;3.73;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:38:32;3.93;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:43:33;3.63;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:48:32;2.33;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:53:33;3.53;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T07:58:33;3.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:03:32;4.63;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:08:32;5.00;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:13:34;5.93;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:18:33;4.00;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:23:32;5.10;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:28:31;4.37;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:33:33;3.10;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:38:33;4.87;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:43:33;3.83;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:48:34;3.50;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:53:33;3.20;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T08:58:33;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:03:32;5.00;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:08:33;4.43;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:13:32;8.07;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:18:31;4.73;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:23:30;3.40;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:28:35;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:33:35;5.33;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:38:34;4.07;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:43:37;6.37;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:48:37;2.90;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:53:38;4.33;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T09:58:38;2.93;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:03:38;5.73;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:08:38;3.90;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:13:39;2.13;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:18:42;6.10;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:23:48;4.77;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:28:51;5.07;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:33:50;3.80;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:38:53;3.77;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:43:54;3.97;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:48:53;4.70;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:53:52;5.43;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T10:58:57;5.77;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:03:58;4.30;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:08:58;2.53;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:13:59;4.40;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:19:01;4.07;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:24:10;5.50;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:29:16;4.40;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:34:27;5.27;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:39:29;3.93;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:49:44;9.17;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:54:43;6.00;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T11:59:45;5.43;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:04:49;4.40;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:09:51;5.63;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:15:04;3.83;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:20:06;4.93;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:25:07;6.00;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:30:07;4.83;;;2.07;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:35:09;4.10;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:40:19;3.37;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:45:19;5.90;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:50:21;6.47;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T12:55:24;3.90;;;1.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:00:24;5.10;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:05:26;3.70;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:10:25;3.53;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:15:25;4.80;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:20:25;3.97;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:25:25;5.60;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:30:25;3.87;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:35:26;6.77;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:40:26;6.47;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:45:25;6.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:50:26;4.80;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T13:55:26;5.07;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:00:26;5.67;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:05:26;4.60;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:10:25;4.20;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:15:25;6.67;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:20:24;5.07;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:25:25;4.83;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:30:24;7.90;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:35:23;8.10;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:40:24;5.67;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:45:23;4.57;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:50:23;7.80;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-19T14:55:22;4.77;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:00:22;4.90;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:05:23;10.10;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:10:22;5.37;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:15:24;6.37;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:20:23;6.57;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:25:22;10.53;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:30:23;8.67;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:35:24;7.10;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:40:23;9.77;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:45:24;4.83;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:50:23;4.53;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T15:55:23;6.13;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:00:22;7.97;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:05:23;5.40;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:10:22;3.00;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:15:21;5.60;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:20:22;4.97;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:25:21;7.07;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:30:20;5.73;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:35:20;9.27;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:40:21;3.03;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:45:20;4.70;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:50:20;4.33;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T16:55:21;7.13;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:00:20;3.93;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:05:19;8.97;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:10:19;5.67;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:15:19;5.30;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:20:19;4.87;;;2.33;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:25:18;3.90;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:30:18;6.33;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:35:18;6.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:40:19;7.50;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:45:19;6.37;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:50:19;5.30;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T17:55:19;9.53;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:00:18;6.43;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:05:21;8.23;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:10:20;9.67;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:15:19;8.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:20:20;7.83;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:25:20;7.83;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:30:20;9.60;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:35:20;7.77;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:40:21;8.90;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:45:21;14.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:50:22;8.70;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T18:55:21;12.20;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:00:21;13.40;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:05:22;6.70;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:10:21;12.33;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:15:21;7.90;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:20:21;6.67;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:25:21;9.90;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:30:22;11.10;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:35:23;11.73;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:40:26;10.80;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:45:25;9.80;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:50:26;13.13;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-11-19T19:55:25;16.37;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:00:25;6.73;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:05:24;10.77;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:10:26;7.47;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:15:27;11.07;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:20:26;6.50;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:25:27;11.23;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:30:26;12.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:35:25;7.73;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:40:25;11.40;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:45:26;10.80;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:50:27;11.20;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T20:55:28;13.40;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:00:28;9.07;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:05:28;14.27;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:10:28;6.43;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:15:28;6.63;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:20:28;11.40;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:25:27;14.87;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:30:29;9.30;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:35:29;12.70;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:40:29;13.03;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:45:31;13.10;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:50:30;8.60;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-11-19T21:55:29;10.10;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:00:30;14.27;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:05:30;11.77;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:10:29;8.80;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:15:28;8.77;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:20:29;15.13;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:25:32;11.50;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:30:32;8.47;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:35:32;11.67;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:40:32;11.67;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:45:31;10.37;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:50:30;11.57;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T22:55:31;13.23;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:00:30;9.30;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:05:29;12.60;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:10:31;14.20;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:15:31;14.73;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:20:30;8.00;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:25:29;7.43;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:30:30;7.50;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:35:30;9.00;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:40:30;8.87;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:45:31;14.67;;;2.83;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:50:30;10.50;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-11-19T23:55:29;12.10;;;3.10;;
