sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2023-05-12T00:01:59;98095.22;;;10.38;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:04:26;98097.06;;;10.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:06:53;98099.59;;;10.36;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:09:19;98095.16;;;10.39;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:11:46;98098.50;;;10.43;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:14:14;98097.91;;;10.35;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:16:41;98093.50;;;10.38;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:19:10;98095.31;;;10.35;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:21:37;98086.75;;;10.34;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:24:05;98082.44;;;10.35;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:26:32;98083.25;;;10.37;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:28:58;98083.34;;;10.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:31:28;98091.06;;;10.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:33:58;98087.66;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:36:29;98081.66;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:38:58;98093.59;;;10.35;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:41:25;98086.78;;;10.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:43:52;98089.34;;;10.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:46:18;98092.81;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:48:46;98084.31;;;10.29;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:51:15;98084.34;;;10.28;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:53:42;98086.13;;;10.26;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:56:19;98094.75;;;10.25;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T00:58:47;98093.00;;;10.25;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:01:13;98090.44;;;10.25;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:03:47;98092.13;;;10.26;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:06:25;98087.81;;;10.27;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:08:54;98086.97;;;10.26;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:11:23;98094.66;;;10.28;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:13:49;98092.84;;;10.30;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:16:20;98080.03;;;10.28;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:18:50;98091.31;;;10.24;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:21:19;98086.25;;;10.21;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:23:50;98074.31;;;10.19;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:26:19;98076.06;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:28:48;98072.69;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:31:16;98067.53;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:33:46;98068.44;;;10.15;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:36:12;98069.22;;;10.17;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:38:39;98060.59;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:41:05;98078.63;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:43:32;98075.28;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:45:58;98077.84;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:48:25;98078.63;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:50:51;98075.31;;;10.14;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:53:18;98074.09;;;10.26;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:55:44;98072.50;;;10.22;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T01:58:10;98076.00;;;10.20;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:00:37;98077.81;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:03:03;98079.41;;;10.20;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:05:30;98076.16;;;10.15;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:07:56;98067.53;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:10:23;98074.38;;;10.17;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:12:49;98070.91;;;10.18;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:15:16;98070.19;;;10.13;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:17:42;98066.06;;;10.09;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:20:09;98074.72;;;10.06;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:22:37;98074.75;;;10.05;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:25:04;98072.19;;;10.05;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:27:31;98070.44;;;10.05;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:29:57;98067.91;;;10.04;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:32:24;98067.91;;;10.04;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:34:56;98064.56;;;10.02;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:37:23;98065.34;;;10.04;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:39:49;98055.84;;;10.06;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:42:16;98065.25;;;10.07;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:44:42;98061.06;;;10.03;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:47:09;98062.56;;;10.10;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:49:35;98065.09;;;10.11;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:52:02;98059.88;;;10.13;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:54:28;98063.31;;;10.13;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:56:55;98063.22;;;10.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T02:59:23;98074.38;;;10.17;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:01:49;98065.03;;;10.14;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:04:16;98065.03;;;10.13;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:06:45;98058.13;;;10.15;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:09:14;98064.16;;;10.14;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:11:41;98053.03;;;10.13;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:14:08;98053.75;;;10.17;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:16:34;98050.91;;;10.26;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:19:03;98046.75;;;10.22;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:21:30;98052.56;;;10.27;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:23:59;98055.03;;;10.30;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:26:28;98059.31;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:28:58;98055.91;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:31:24;98064.53;;;10.30;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:33:51;98061.88;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:36:18;98061.06;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:38:44;98057.53;;;10.35;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:41:11;98056.75;;;10.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:43:38;98061.78;;;10.36;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:46:26;98058.94;;;10.44;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:48:59;98058.25;;;10.39;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:51:26;98053.84;;;10.42;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:53:56;98053.84;;;10.42;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:56:22;98049.53;;;10.43;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T03:58:49;98052.94;;;10.43;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:01:16;98049.53;;;10.43;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:03:42;98056.34;;;10.44;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:06:09;98052.69;;;10.51;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:08:37;98054.34;;;10.54;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:11:07;98054.13;;;10.60;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:13:34;98055.88;;;10.59;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:16:01;98056.81;;;10.57;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:18:27;98054.97;;;10.60;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:20:54;98067.00;;;10.60;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:23:21;98065.41;;;10.57;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:25:48;98065.09;;;10.66;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:28:14;98065.19;;;10.63;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:30:41;98075.56;;;10.62;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:33:08;98075.94;;;10.76;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:35:35;98076.97;;;10.71;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:38:02;98081.28;;;10.70;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:40:29;98078.66;;;10.72;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:43:00;98077.97;;;10.66;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:45:27;98083.81;;;10.72;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:47:53;98091.53;;;10.72;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:50:20;98089.81;;;10.72;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:52:46;98094.72;;;10.80;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:55:13;98095.44;;;10.83;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T04:57:39;98090.94;;;10.90;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:00:07;98090.09;;;10.90;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:02:34;98094.50;;;10.86;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:05:01;98092.72;;;10.88;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:07:27;98095.22;;;10.91;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:09:54;98095.00;;;10.97;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:12:20;98095.75;;;10.99;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:14:47;98082.97;;;10.96;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:17:13;98081.03;;;11.03;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:19:40;98079.41;;;11.00;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:22:24;98073.25;;;11.05;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:24:50;98083.34;;;11.11;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:27:17;98076.72;;;11.03;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:29:44;98085.03;;;11.12;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:32:11;98084.22;;;11.10;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:34:37;98090.91;;;11.15;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:37:04;98094.13;;;11.22;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:39:30;98099.75;;;11.33;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:41:57;98099.53;;;11.40;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:44:24;98104.72;;;11.40;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:46:50;98109.13;;;11.36;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:49:17;98096.56;;;11.50;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:51:43;98111.94;;;11.53;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:54:10;98107.53;;;11.57;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:56:37;98114.47;;;11.55;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T05:59:03;98112.81;;;11.52;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:01:30;98113.47;;;11.59;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:03:57;98115.94;;;11.62;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:06:24;98113.19;;;11.67;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:08:51;98118.34;;;11.67;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:11:17;98130.06;;;11.76;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:13:44;98118.63;;;11.83;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:16:10;98123.00;;;11.81;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:18:37;98126.38;;;11.83;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:21:04;98127.88;;;11.88;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:23:31;98130.53;;;11.87;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:25:58;98126.94;;;11.91;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:28:25;98126.06;;;11.90;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:30:51;98131.34;;;11.87;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:33:17;98129.91;;;11.80;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:35:44;98139.16;;;11.86;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:38:11;98134.06;;;12.08;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:40:37;98127.88;;;12.12;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:43:03;98130.53;;;12.11;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:45:30;98130.47;;;12.12;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:47:56;98142.38;;;12.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:50:23;98133.78;;;12.16;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:52:50;98148.56;;;12.12;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:55:16;98145.59;;;12.21;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T06:57:46;98137.50;;;12.31;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:00:13;98139.59;;;12.21;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:02:39;98142.63;;;12.32;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:05:06;98140.75;;;12.36;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:07:33;98147.31;;;12.45;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:10:01;98140.22;;;12.50;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:12:27;98138.16;;;12.58;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:14:54;98146.59;;;12.63;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:17:21;98144.25;;;12.57;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:19:47;98143.25;;;12.59;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:22:14;98140.50;;;12.64;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:24:40;98150.31;;;12.56;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:27:07;98137.00;;;12.65;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:29:33;98143.56;;;12.74;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:32:00;98138.78;;;12.85;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:34:26;98147.91;;;12.73;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:36:53;98145.88;;;12.80;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:39:19;98156.78;;;12.88;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:41:50;98150.09;;;12.83;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:44:18;98145.25;;;12.75;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:46:44;98152.44;;;12.89;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:49:11;98161.00;;;12.69;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:51:37;98153.91;;;12.74;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:54:04;98161.84;;;12.69;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:56:32;98159.19;;;12.71;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T07:58:59;98160.38;;;12.84;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:01:26;98157.09;;;12.81;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:03:52;98160.56;;;12.80;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:06:19;98166.28;;;12.88;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:08:45;98164.06;;;12.99;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:11:12;98162.47;;;12.97;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:13:38;98167.47;;;13.01;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:16:05;98173.06;;;13.11;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:18:32;98172.38;;;13.07;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:20:58;98178.03;;;13.17;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:23:25;98181.19;;;13.24;96.68
70445;BME280;57902;49.638;11.070;2023-05-12T08:25:51;98184.56;;;13.26;97.13
70445;BME280;57902;49.638;11.070;2023-05-12T08:28:18;98177.28;;;13.13;98.89
70445;BME280;57902;49.638;11.070;2023-05-12T08:30:45;98184.41;;;13.08;99.92
70445;BME280;57902;49.638;11.070;2023-05-12T08:33:12;98184.41;;;13.08;99.71
70445;BME280;57902;49.638;11.070;2023-05-12T08:35:39;98182.72;;;13.07;99.52
70445;BME280;57902;49.638;11.070;2023-05-12T08:38:05;98178.31;;;13.09;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:40:37;98188.25;;;13.20;100.00
70445;BME280;57902;49.638;11.070;2023-05-12T08:43:14;98187.16;;;13.26;99.11
70445;BME280;57902;49.638;11.070;2023-05-12T08:45:44;98185.59;;;13.22;98.08
70445;BME280;57902;49.638;11.070;2023-05-12T08:48:12;98192.75;;;13.15;97.52
70445;BME280;57902;49.638;11.070;2023-05-12T08:50:44;98193.25;;;13.45;94.75
70445;BME280;57902;49.638;11.070;2023-05-12T08:53:14;98194.16;;;13.44;94.32
70445;BME280;57902;49.638;11.070;2023-05-12T08:55:42;98196.75;;;13.44;95.06
70445;BME280;57902;49.638;11.070;2023-05-12T08:58:23;98196.75;;;13.44;97.29
70445;BME280;57902;49.638;11.070;2023-05-12T09:01:06;98196.59;;;13.68;91.95
70445;BME280;57902;49.638;11.070;2023-05-12T09:03:37;98199.81;;;13.73;92.35
70445;BME280;57902;49.638;11.070;2023-05-12T09:06:05;98202.38;;;13.94;90.08
70445;BME280;57902;49.638;11.070;2023-05-12T09:08:32;98204.97;;;13.94;90.90
70445;BME280;57902;49.638;11.070;2023-05-12T09:11:00;98203.84;;;13.99;90.55
70445;BME280;57902;49.638;11.070;2023-05-12T09:16:14;98209.25;;;13.95;88.30
70445;BME280;57902;49.638;11.070;2023-05-12T09:18:50;98216.00;;;13.78;91.34
70445;BME280;57902;49.638;11.070;2023-05-12T09:21:18;98212.56;;;13.78;89.21
70445;BME280;57902;49.638;11.070;2023-05-12T09:23:58;98209.66;;;13.65;91.55
70445;BME280;57902;49.638;11.070;2023-05-12T09:26:26;98207.69;;;13.91;89.46
70445;BME280;57902;49.638;11.070;2023-05-12T09:28:55;98209.53;;;14.08;91.65
70445;BME280;57902;49.638;11.070;2023-05-12T09:31:29;98199.38;;;14.22;85.55
70445;BME280;57902;49.638;11.070;2023-05-12T09:33:57;98204.81;;;13.97;85.83
70445;BME280;57902;49.638;11.070;2023-05-12T09:36:24;98211.50;;;14.41;84.44
70445;BME280;57902;49.638;11.070;2023-05-12T09:39:07;98206.25;;;14.42;86.70
70445;BME280;57902;49.638;11.070;2023-05-12T09:41:41;98214.94;;;14.41;85.09
70445;BME280;57902;49.638;11.070;2023-05-12T09:44:09;98214.50;;;14.31;80.93
70445;BME280;57902;49.638;11.070;2023-05-12T09:46:36;98214.25;;;14.38;82.35
70445;BME280;57902;49.638;11.070;2023-05-12T09:49:05;98210.56;;;14.42;84.06
70445;BME280;57902;49.638;11.070;2023-05-12T09:51:31;98216.19;;;14.51;82.15
70445;BME280;57902;49.638;11.070;2023-05-12T09:53:58;98204.47;;;14.43;82.65
70445;BME280;57902;49.638;11.070;2023-05-12T09:56:26;98202.00;;;14.59;83.36
70445;BME280;57902;49.638;11.070;2023-05-12T09:58:55;98208.31;;;14.53;82.19
70445;BME280;57902;49.638;11.070;2023-05-12T10:01:27;98213.22;;;14.59;82.34
70445;BME280;57902;49.638;11.070;2023-05-12T10:03:56;98212.69;;;14.72;82.52
70445;BME280;57902;49.638;11.070;2023-05-12T10:06:29;98219.97;;;14.44;80.55
70445;BME280;57902;49.638;11.070;2023-05-12T10:11:56;98206.22;;;14.80;81.23
70445;BME280;57902;49.638;11.070;2023-05-12T10:14:23;98207.28;;;14.76;81.36
70445;BME280;57902;49.638;11.070;2023-05-12T10:16:51;98206.22;;;14.80;83.43
70445;BME280;57902;49.638;11.070;2023-05-12T10:19:18;98214.06;;;14.79;80.43
70445;BME280;57902;49.638;11.070;2023-05-12T10:21:46;98216.00;;;14.93;79.18
70445;BME280;57902;49.638;11.070;2023-05-12T10:24:16;98215.50;;;14.67;79.66
70445;BME280;57902;49.638;11.070;2023-05-12T10:26:43;98216.84;;;14.93;77.54
70445;BME280;57902;49.638;11.070;2023-05-12T10:29:11;98210.47;;;14.81;80.43
70445;BME280;57902;49.638;11.070;2023-05-12T10:31:38;98213.47;;;14.91;80.17
70445;BME280;57902;49.638;11.070;2023-05-12T10:34:05;98219.03;;;14.83;77.92
70445;BME280;57902;49.638;11.070;2023-05-12T10:36:42;98216.75;;;14.77;81.52
70445;BME280;57902;49.638;11.070;2023-05-12T10:39:12;98214.38;;;14.90;79.27
70445;BME280;57902;49.638;11.070;2023-05-12T10:41:40;98213.47;;;14.91;80.93
70445;BME280;57902;49.638;11.070;2023-05-12T10:44:07;98223.94;;;15.07;77.51
70445;BME280;57902;49.638;11.070;2023-05-12T10:46:35;98221.09;;;14.94;78.05
70445;BME280;57902;49.638;11.070;2023-05-12T10:54:09;98216.63;;;15.15;77.01
70445;BME280;57902;49.638;11.070;2023-05-12T10:59:24;98209.44;;;15.20;77.54
70445;BME280;57902;49.638;11.070;2023-05-12T11:02:01;98214.47;;;15.23;75.91
70445;BME280;57902;49.638;11.070;2023-05-12T11:04:39;98209.91;;;15.46;75.57
70445;BME280;57902;49.638;11.070;2023-05-12T11:07:09;98214.72;;;15.54;73.53
70445;BME280;57902;49.638;11.070;2023-05-12T11:09:42;98217.59;;;15.65;75.35
70445;BME280;57902;49.638;11.070;2023-05-12T11:12:25;98216.00;;;15.63;74.11
70445;BME280;57902;49.638;11.070;2023-05-12T11:14:52;98216.59;;;15.68;73.58
70445;BME280;57902;49.638;11.070;2023-05-12T11:17:19;98222.41;;;15.55;72.83
70445;BME280;57902;49.638;11.070;2023-05-12T11:19:47;98227.00;;;15.50;74.43
70445;BME280;57902;49.638;11.070;2023-05-12T11:22:19;98220.50;;;15.59;73.03
70445;BME280;57902;49.638;11.070;2023-05-12T11:24:51;98227.47;;;15.58;72.59
70445;BME280;57902;49.638;11.070;2023-05-12T11:27:20;98221.50;;;15.56;70.85
70445;BME280;57902;49.638;11.070;2023-05-12T11:29:59;98222.56;;;15.70;73.95
70445;BME280;57902;49.638;11.070;2023-05-12T11:32:27;98213.25;;;15.48;72.56
70445;BME280;57902;49.638;11.070;2023-05-12T11:34:55;98226.69;;;15.74;69.96
70445;BME280;57902;49.638;11.070;2023-05-12T11:37:21;98223.47;;;15.69;69.41
70445;BME280;57902;49.638;11.070;2023-05-12T11:39:48;98214.47;;;15.58;70.47
70445;BME280;57902;49.638;11.070;2023-05-12T11:42:15;98214.22;;;15.81;71.98
70445;BME280;57902;49.638;11.070;2023-05-12T11:44:47;98226.69;;;15.91;72.83
70445;BME280;57902;49.638;11.070;2023-05-12T11:47:14;98218.06;;;16.07;72.32
70445;BME280;57902;49.638;11.070;2023-05-12T11:52:20;98225.91;;;15.72;69.99
70445;BME280;57902;49.638;11.070;2023-05-12T11:54:55;98225.94;;;16.05;69.46
70445;BME280;57902;49.638;11.070;2023-05-12T11:57:27;98244.88;;;15.91;65.43
70445;BME280;57902;49.638;11.070;2023-05-12T11:59:58;98212.41;;;15.83;65.72
70445;BME280;57902;49.638;11.070;2023-05-12T12:02:26;98214.53;;;15.74;66.27
70445;BME280;57902;49.638;11.070;2023-05-12T12:04:53;98229.66;;;15.84;68.37
70445;BME280;57902;49.638;11.070;2023-05-12T12:07:35;98221.50;;;15.91;67.92
70445;BME280;57902;49.638;11.070;2023-05-12T12:10:16;98233.94;;;15.85;68.63
70445;BME280;57902;49.638;11.070;2023-05-12T12:12:44;98251.00;;;15.90;66.21
70445;BME280;57902;49.638;11.070;2023-05-12T12:15:13;98222.88;;;15.64;67.66
70445;BME280;57902;49.638;11.070;2023-05-12T12:17:46;98245.63;;;15.94;64.84
70445;BME280;57902;49.638;11.070;2023-05-12T12:20:13;98235.31;;;15.74;66.59
70445;BME280;57902;49.638;11.070;2023-05-12T12:22:39;98237.75;;;15.78;67.91
70445;BME280;57902;49.638;11.070;2023-05-12T12:25:06;98238.34;;;16.00;65.22
70445;BME280;57902;49.638;11.070;2023-05-12T12:27:36;98233.53;;;15.92;66.94
70445;BME280;57902;49.638;11.070;2023-05-12T12:30:05;98232.22;;;16.01;67.21
70445;BME280;57902;49.638;11.070;2023-05-12T12:32:32;98240.56;;;16.08;67.65
70445;BME280;57902;49.638;11.070;2023-05-12T12:34:59;98234.75;;;16.03;69.00
70445;BME280;57902;49.638;11.070;2023-05-12T12:37:28;98237.50;;;16.00;66.13
70445;BME280;57902;49.638;11.070;2023-05-12T12:39:54;98245.22;;;16.01;67.50
70445;BME280;57902;49.638;11.070;2023-05-12T12:42:21;98235.22;;;15.76;69.17
70445;BME280;57902;49.638;11.070;2023-05-12T12:44:47;98248.81;;;15.99;67.47
70445;BME280;57902;49.638;11.070;2023-05-12T12:47:16;98239.97;;;15.85;68.55
70445;BME280;57902;49.638;11.070;2023-05-12T12:49:43;98257.81;;;16.09;66.08
70445;BME280;57902;49.638;11.070;2023-05-12T12:52:10;98238.94;;;16.05;68.93
70445;BME280;57902;49.638;11.070;2023-05-12T12:54:36;98233.34;;;15.80;68.08
70445;BME280;57902;49.638;11.070;2023-05-12T12:57:03;98243.53;;;15.84;68.50
70445;BME280;57902;49.638;11.070;2023-05-12T12:59:30;98246.03;;;15.68;70.79
70445;BME280;57902;49.638;11.070;2023-05-12T13:01:59;98240.03;;;16.01;66.65
70445;BME280;57902;49.638;11.070;2023-05-12T13:04:26;98244.03;;;15.91;66.69