sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83715;SDS011;73698;51.138;6.950;2023-11-22T00:00:22;21.83;;;9.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:02:47;19.38;;;9.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:05:13;15.88;;;8.93;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:07:39;19.85;;;8.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:10:05;17.75;;;9.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:12:31;17.85;;;8.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:17:31;15.20;;;7.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:19:57;18.05;;;8.32;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:22:25;18.42;;;7.80;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:24:52;17.85;;;9.23;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:27:18;17.58;;;8.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:29:43;16.30;;;7.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:32:09;19.25;;;9.45;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:34:34;17.15;;;9.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:36:59;16.85;;;8.48;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:39:25;18.45;;;8.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:41:50;13.90;;;7.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:44:16;15.73;;;7.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:46:41;18.80;;;8.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:49:07;15.38;;;7.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:51:33;14.48;;;8.02;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:53:59;17.33;;;8.07;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:56:25;13.52;;;6.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T00:58:51;16.23;;;7.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:01:18;15.63;;;6.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:03:46;16.73;;;7.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:06:12;12.43;;;6.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:08:38;14.48;;;7.35;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:11:04;12.52;;;7.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:13:30;11.98;;;5.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:15:57;13.98;;;6.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:18:23;10.30;;;6.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:20:48;9.82;;;5.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:23:14;13.55;;;6.43;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:25:39;14.80;;;7.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:28:05;12.90;;;6.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:30:32;14.30;;;6.93;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:32:58;14.48;;;7.88;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:35:24;12.02;;;5.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:37:49;15.40;;;6.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:40:14;10.52;;;5.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:42:40;17.15;;;6.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:45:08;10.95;;;6.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:47:35;13.55;;;6.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:50:03;13.15;;;7.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:52:31;10.82;;;5.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:54:57;16.00;;;6.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:57:23;11.07;;;6.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T01:59:48;10.70;;;6.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:02:14;13.40;;;6.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:04:39;16.27;;;6.43;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:07:05;14.70;;;7.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:09:30;18.08;;;7.35;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:11:56;14.77;;;8.48;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:14:22;15.95;;;7.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:16:48;13.45;;;7.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:19:15;16.00;;;7.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:21:41;12.95;;;7.35;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:24:07;12.88;;;7.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:26:33;17.02;;;8.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:28:58;15.63;;;7.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:31:24;17.10;;;8.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:33:49;16.48;;;8.07;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:36:15;14.05;;;7.03;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:38:41;18.08;;;8.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:41:07;14.27;;;7.35;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:43:34;16.90;;;8.23;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:46:00;15.05;;;7.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:48:26;19.35;;;8.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:50:51;14.32;;;7.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:53:19;16.60;;;8.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:55:44;16.90;;;8.45;;
83715;SDS011;73698;51.138;6.950;2023-11-22T02:58:10;19.95;;;8.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:00:37;18.85;;;8.48;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:03:03;17.20;;;8.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:05:33;17.45;;;8.23;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:07:58;20.95;;;9.45;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:10:24;18.08;;;8.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:12:49;14.98;;;8.02;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:15:15;20.95;;;9.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:17:41;20.15;;;8.98;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:20:06;20.38;;;8.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:22:36;17.23;;;8.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:25:02;21.67;;;8.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:27:29;20.63;;;9.98;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:29:54;20.90;;;9.52;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:32:20;16.15;;;8.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:34:45;19.75;;;9.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:37:10;18.05;;;9.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:39:36;16.42;;;8.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:42:02;18.92;;;9.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:44:28;19.27;;;9.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:46:55;20.83;;;9.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:49:20;19.60;;;9.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:51:46;21.92;;;9.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:54:13;20.20;;;8.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:56:38;22.30;;;9.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T03:59:04;21.50;;;9.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:01:29;22.00;;;9.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:03:55;18.60;;;8.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:06:21;18.60;;;8.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:08:47;18.25;;;9.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:11:13;18.20;;;8.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:13:39;18.45;;;8.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:16:05;16.08;;;7.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:18:33;16.83;;;7.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:21:03;15.57;;;7.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:23:30;15.50;;;7.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:25:57;14.75;;;7.45;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:28:23;12.38;;;6.93;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:30:50;16.45;;;8.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:33:17;13.98;;;7.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:35:42;16.50;;;7.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:38:08;10.80;;;5.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:40:33;12.82;;;7.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:42:59;15.52;;;8.23;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:45:24;13.25;;;6.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:47:50;15.88;;;7.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:50:15;13.45;;;6.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:52:41;14.52;;;6.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:55:06;15.38;;;7.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:57:32;14.32;;;6.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T04:59:58;12.27;;;6.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:02:25;14.30;;;7.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:04:51;15.43;;;7.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:07:17;17.73;;;7.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:09:44;15.23;;;6.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:12:09;13.38;;;6.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:14:37;14.40;;;7.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:17:03;12.07;;;6.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:19:29;14.10;;;6.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:21:55;15.38;;;7.93;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:24:21;14.77;;;6.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:26:46;12.00;;;7.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:29:12;14.88;;;7.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:31:37;12.73;;;6.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:34:02;12.20;;;7.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:36:28;10.43;;;6.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:38:54;10.35;;;5.80;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:41:22;8.43;;;4.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:43:48;10.60;;;5.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:46:13;9.25;;;4.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:48:39;14.35;;;5.32;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:51:05;13.27;;;4.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:53:30;10.20;;;5.05;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:55:56;10.52;;;5.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T05:58:21;10.35;;;5.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:00:46;10.18;;;4.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:03:12;11.25;;;4.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:05:39;10.68;;;4.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:08:05;8.10;;;4.05;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:10:30;10.43;;;5.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:12:55;10.05;;;5.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:15:21;8.43;;;5.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:17:47;11.13;;;5.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:20:16;9.95;;;5.18;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:22:41;9.00;;;5.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:25:10;7.32;;;3.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:27:38;8.82;;;4.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:30:05;11.40;;;5.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:32:31;10.15;;;4.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:34:57;8.88;;;4.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:37:23;10.02;;;4.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:39:48;9.98;;;5.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:42:13;10.25;;;5.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:44:39;10.80;;;4.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:47:07;9.45;;;5.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:49:32;11.50;;;5.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:51:58;12.70;;;5.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:54:24;16.20;;;6.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:56:49;9.88;;;6.35;;
83715;SDS011;73698;51.138;6.950;2023-11-22T06:59:16;10.18;;;5.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:01:42;12.80;;;6.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:04:08;11.55;;;6.05;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:06:33;14.32;;;6.43;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:09:02;12.63;;;6.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:11:28;13.07;;;6.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:13:55;14.07;;;6.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:16:22;11.63;;;5.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:18:49;14.52;;;6.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:21:15;15.82;;;7.32;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:23:41;10.85;;;5.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:26:07;12.60;;;7.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:28:32;13.23;;;6.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:31:00;16.55;;;7.03;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:33:26;9.63;;;4.80;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:35:52;13.93;;;6.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:38:18;10.98;;;5.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:40:44;14.35;;;6.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:43:10;18.05;;;7.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:45:35;17.88;;;6.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:48:02;14.38;;;6.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:50:29;13.88;;;6.22;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:52:55;13.73;;;6.68;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:55:21;9.40;;;4.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T07:57:48;11.85;;;5.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:00:15;16.15;;;7.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:02:44;10.45;;;5.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:05:10;17.52;;;6.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:07:36;13.95;;;7.88;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:10:06;16.48;;;6.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:12:45;15.40;;;7.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:15:16;15.95;;;8.48;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:17:44;13.05;;;6.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:20:11;17.77;;;7.93;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:22:41;15.60;;;7.05;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:25:07;15.05;;;7.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:27:34;14.32;;;7.57;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:29:59;18.20;;;7.22;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:32:32;15.53;;;7.23;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:34:58;16.30;;;7.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:37:23;21.77;;;8.73;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:39:49;15.43;;;8.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:42:15;13.65;;;7.53;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:44:41;13.55;;;7.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:47:06;17.25;;;7.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:49:33;15.38;;;7.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:51:59;14.43;;;7.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:54:26;14.00;;;6.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:56:55;11.63;;;5.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T08:59:23;12.77;;;7.07;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:01:49;13.93;;;6.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:04:14;12.95;;;6.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:06:41;12.93;;;6.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:09:07;11.43;;;7.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:11:33;10.95;;;5.82;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:13:59;10.45;;;6.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:16:29;11.77;;;5.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:18:59;11.50;;;6.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:21:26;9.38;;;4.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:23:51;11.63;;;5.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:26:16;10.93;;;5.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:28:42;16.35;;;6.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:31:08;14.02;;;6.22;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:33:33;15.50;;;7.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:35:59;9.60;;;5.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:38:24;11.95;;;5.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:40:50;11.52;;;5.80;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:43:16;9.52;;;5.53;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:45:46;8.13;;;4.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:53:52;8.48;;;4.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:56:24;7.35;;;3.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T09:58:51;6.93;;;4.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:03:46;6.30;;;3.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:06:13;5.57;;;3.22;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:08:40;6.20;;;3.83;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:11:06;5.13;;;2.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:13:31;4.88;;;2.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:16:08;5.13;;;2.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:18:44;9.50;;;3.83;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:23:46;7.40;;;3.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:26:12;5.00;;;2.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:28:41;4.75;;;3.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:31:08;4.70;;;3.08;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:33:38;6.18;;;3.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:36:05;4.25;;;2.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:38:33;7.32;;;3.33;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:40:58;6.28;;;3.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:43:26;10.88;;;3.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:48:23;6.40;;;3.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:50:50;5.80;;;3.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:53:25;6.97;;;3.42;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:55:59;4.55;;;3.08;;
83715;SDS011;73698;51.138;6.950;2023-11-22T10:58:30;4.38;;;2.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:00:58;4.78;;;2.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:03:23;4.32;;;2.58;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:05:58;5.45;;;2.88;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:08:29;5.97;;;3.03;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:10:55;5.53;;;2.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:13:23;5.45;;;2.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:15:49;5.32;;;3.22;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:18:16;3.88;;;2.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:23:21;4.88;;;2.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:25:51;3.88;;;2.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:33:11;4.30;;;2.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:35:42;4.40;;;2.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:38:12;7.85;;;3.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:40:42;5.57;;;3.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:43:10;5.03;;;2.47;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:45:38;6.45;;;2.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:48:13;5.88;;;2.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:50:39;3.20;;;2.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:53:05;4.15;;;2.50;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:55:30;3.05;;;2.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T11:57:56;4.15;;;2.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:00:22;8.38;;;2.67;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:02:53;3.78;;;2.30;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:05:19;5.60;;;2.92;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:07:45;4.35;;;2.45;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:10:11;3.50;;;2.03;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:12:36;4.07;;;2.17;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:15:02;3.33;;;2.42;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:17:28;3.30;;;1.83;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:20:08;2.90;;;1.98;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:22:35;5.75;;;2.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:25:01;4.75;;;2.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:27:26;5.50;;;2.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:29:51;14.90;;;7.55;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:32:22;6.47;;;3.78;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:34:51;7.00;;;4.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:37:21;4.47;;;2.17;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:39:48;3.35;;;2.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:42:13;4.88;;;2.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:47:32;3.38;;;1.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:50:02;3.90;;;1.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:52:32;3.38;;;2.00;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:54:57;4.47;;;2.53;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:57:24;6.30;;;2.72;;
83715;SDS011;73698;51.138;6.950;2023-11-22T12:59:50;5.38;;;2.58;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:02:16;3.75;;;2.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:04:42;3.22;;;2.08;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:07:08;7.68;;;1.92;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:09:34;3.13;;;2.03;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:12:00;3.15;;;1.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:14:26;2.40;;;1.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:16:57;3.38;;;1.77;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:19:22;5.18;;;1.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:21:49;3.10;;;1.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:24:15;4.88;;;2.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:26:43;2.90;;;2.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:29:08;2.70;;;1.60;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:31:34;2.88;;;1.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:33:59;3.53;;;1.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:36:25;3.33;;;1.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:38:50;7.78;;;2.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:41:15;4.30;;;2.75;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:43:41;6.18;;;2.97;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:46:06;6.35;;;2.58;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:48:35;6.50;;;2.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:51:01;3.80;;;1.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:53:27;3.97;;;2.05;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:55:58;5.07;;;2.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T13:58:25;3.65;;;1.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:00:51;3.45;;;1.77;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:03:19;1.80;;;1.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:05:47;3.28;;;1.95;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:08:13;3.78;;;2.13;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:10:40;3.95;;;1.52;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:13:05;4.22;;;1.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:15:33;4.20;;;1.67;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:17:59;2.83;;;2.20;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:20:25;7.22;;;2.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:22:51;4.97;;;2.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:25:17;4.38;;;1.90;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:27:43;3.10;;;1.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:30:13;3.15;;;1.38;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:32:40;2.90;;;1.65;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:35:07;3.42;;;1.85;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:37:33;2.45;;;1.52;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:40:04;4.25;;;1.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:42:41;2.65;;;1.63;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:45:10;4.57;;;2.40;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:47:36;5.25;;;2.25;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:50:04;19.02;;;8.10;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:52:30;20.27;;;5.70;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:54:56;13.13;;;5.15;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:57:25;15.85;;;7.28;;
83715;SDS011;73698;51.138;6.950;2023-11-22T14:59:51;12.50;;;5.57;;