sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78745;BME280;68064;53.100;8.824;2023-04-29T03:02:39;101386.25;;;9.10;74.97
78745;BME280;68064;53.100;8.824;2023-04-29T03:03:43;101401.69;;;9.11;77.98
78745;BME280;68064;53.100;8.824;2023-04-29T03:05:03;101396.47;;;9.10;74.17
78745;BME280;68064;53.100;8.824;2023-04-29T03:06:05;101399.72;;;9.07;76.07
78745;BME280;68064;53.100;8.824;2023-04-29T03:07:07;101398.69;;;9.03;80.15
78745;BME280;68064;53.100;8.824;2023-04-29T03:08:08;101392.44;;;8.98;78.90
78745;BME280;68064;53.100;8.824;2023-04-29T03:09:11;101404.50;;;9.01;77.27
78745;BME280;68064;53.100;8.824;2023-04-29T03:10:13;101403.78;;;9.03;77.57
78745;BME280;68064;53.100;8.824;2023-04-29T03:11:15;101397.59;;;9.00;78.92
78745;BME280;68064;53.100;8.824;2023-04-29T03:12:19;101403.59;;;9.00;77.38
78745;BME280;68064;53.100;8.824;2023-04-29T03:13:23;101406.97;;;8.99;80.45
78745;BME280;68064;53.100;8.824;2023-04-29T03:14:25;101407.03;;;9.01;79.40
78745;BME280;68064;53.100;8.824;2023-04-29T03:15:30;101411.19;;;8.99;80.91
78745;BME280;68064;53.100;8.824;2023-04-29T03:16:31;101407.75;;;8.98;78.15
78745;BME280;68064;53.100;8.824;2023-04-29T03:17:33;101412.16;;;9.01;77.58
78745;BME280;68064;53.100;8.824;2023-04-29T03:18:36;101405.38;;;9.01;75.45
78745;BME280;68064;53.100;8.824;2023-04-29T03:19:38;101406.09;;;8.99;77.94
78745;BME280;68064;53.100;8.824;2023-04-29T03:20:40;101406.09;;;8.99;75.98
78745;BME280;68064;53.100;8.824;2023-04-29T03:21:45;101411.19;;;8.99;77.81
78745;BME280;68064;53.100;8.824;2023-04-29T03:22:47;101401.94;;;9.01;75.02
78745;BME280;68064;53.100;8.824;2023-04-29T03:23:53;101411.19;;;8.99;77.57
78745;BME280;68064;53.100;8.824;2023-04-29T03:24:55;101411.25;;;9.00;75.38
78745;BME280;68064;53.100;8.824;2023-04-29T03:25:59;101413.75;;;8.99;76.23
78745;BME280;68064;53.100;8.824;2023-04-29T03:27:01;101420.59;;;9.00;74.69
78745;BME280;68064;53.100;8.824;2023-04-29T03:28:08;101416.47;;;9.02;75.75
78745;BME280;68064;53.100;8.824;2023-04-29T03:29:13;101417.38;;;9.02;73.95
78745;BME280;68064;53.100;8.824;2023-04-29T03:30:36;101420.00;;;9.04;72.96
78745;BME280;68064;53.100;8.824;2023-04-29T03:31:38;101417.19;;;8.99;76.00
78745;BME280;68064;53.100;8.824;2023-04-29T03:35:06;101425.28;;;8.92;78.45
78745;BME280;68064;53.100;8.824;2023-04-29T04:49:29;101521.31;;;8.63;78.79
78745;BME280;68064;53.100;8.824;2023-04-29T04:54:05;101534.06;;;8.63;75.75
78745;BME280;68064;53.100;8.824;2023-04-29T05:28:26;101570.28;;;8.70;79.58
78745;BME280;68064;53.100;8.824;2023-04-29T05:33:22;101581.81;;;8.78;80.29
78745;BME280;68064;53.100;8.824;2023-04-29T11:20:12;101888.13;;;18.67;46.06
78745;BME280;68064;53.100;8.824;2023-04-29T11:21:14;101892.22;;;18.90;45.11
78745;BME280;68064;53.100;8.824;2023-04-29T11:22:27;101886.84;;;19.17;42.80
78745;BME280;68064;53.100;8.824;2023-04-29T11:23:29;101887.09;;;19.27;44.79
78745;BME280;68064;53.100;8.824;2023-04-29T11:24:47;101894.66;;;19.17;46.76
78745;BME280;68064;53.100;8.824;2023-04-29T11:25:49;101885.81;;;19.10;45.38
78745;BME280;68064;53.100;8.824;2023-04-29T11:26:52;101887.28;;;18.66;42.52
78745;BME280;68064;53.100;8.824;2023-04-29T11:27:53;101894.28;;;19.37;46.04
78745;BME280;68064;53.100;8.824;2023-04-29T11:28:56;101892.25;;;19.26;40.13
78745;BME280;68064;53.100;8.824;2023-04-29T11:29:58;101892.28;;;18.93;43.37
78745;BME280;68064;53.100;8.824;2023-04-29T11:31:00;101897.19;;;19.15;44.31
78745;BME280;68064;53.100;8.824;2023-04-29T11:32:02;101895.53;;;19.51;43.59
78745;BME280;68064;53.100;8.824;2023-04-29T11:33:03;101888.44;;;19.12;45.84
78745;BME280;68064;53.100;8.824;2023-04-29T11:34:05;101895.94;;;18.99;43.52
78745;BME280;68064;53.100;8.824;2023-04-29T11:35:07;101890.03;;;19.77;41.17
78745;BME280;68064;53.100;8.824;2023-04-29T11:36:11;101902.16;;;20.15;44.26
78745;BME280;68064;53.100;8.824;2023-04-29T11:37:19;101897.94;;;19.44;41.20
78745;BME280;68064;53.100;8.824;2023-04-29T11:38:23;101897.22;;;20.27;44.06
78745;BME280;68064;53.100;8.824;2023-04-29T11:39:26;101899.16;;;19.60;40.91
78745;BME280;68064;53.100;8.824;2023-04-29T11:40:28;101899.47;;;19.72;43.55
78745;BME280;68064;53.100;8.824;2023-04-29T11:41:31;101896.13;;;19.79;39.89
78745;BME280;68064;53.100;8.824;2023-04-29T11:42:33;101902.84;;;20.08;39.86
78745;BME280;68064;53.100;8.824;2023-04-29T11:43:39;101902.28;;;19.82;39.11
78745;BME280;68064;53.100;8.824;2023-04-29T11:44:41;101900.66;;;20.26;42.29
78745;BME280;68064;53.100;8.824;2023-04-29T11:45:45;101907.34;;;20.17;43.80
78745;BME280;68064;53.100;8.824;2023-04-29T11:46:46;101910.25;;;20.72;43.29
78745;BME280;68064;53.100;8.824;2023-04-29T11:47:56;101904.88;;;19.82;38.14
78745;BME280;68064;53.100;8.824;2023-04-29T11:48:57;101911.72;;;19.79;37.97
78745;BME280;68064;53.100;8.824;2023-04-29T11:50:03;101918.59;;;19.07;38.05
78745;BME280;68064;53.100;8.824;2023-04-29T11:51:05;101902.25;;;19.43;41.07
78745;BME280;68064;53.100;8.824;2023-04-29T11:52:10;101913.50;;;20.20;39.17
78745;BME280;68064;53.100;8.824;2023-04-29T11:53:11;101910.69;;;20.95;38.63
78745;BME280;68064;53.100;8.824;2023-04-29T11:54:13;101921.09;;;20.95;37.40
78745;BME280;68064;53.100;8.824;2023-04-29T11:55:15;101914.59;;;21.18;42.17
78745;BME280;68064;53.100;8.824;2023-04-29T11:56:16;101920.94;;;20.86;39.25
78745;BME280;68064;53.100;8.824;2023-04-29T11:57:17;101904.09;;;20.67;37.91
78745;BME280;68064;53.100;8.824;2023-04-29T11:58:20;101910.53;;;21.35;40.31
78745;BME280;68064;53.100;8.824;2023-04-29T11:59:23;101907.38;;;20.57;35.44
78745;BME280;68064;53.100;8.824;2023-04-29T12:00:24;101914.59;;;21.18;40.96
78745;BME280;68064;53.100;8.824;2023-04-29T12:01:26;101908.91;;;20.47;38.95
78745;BME280;68064;53.100;8.824;2023-04-29T12:02:31;101917.22;;;20.75;37.39
78745;BME280;68064;53.100;8.824;2023-04-29T12:03:33;101919.66;;;21.10;37.14
78745;BME280;68064;53.100;8.824;2023-04-29T12:04:44;101908.63;;;21.79;41.80
78745;BME280;68064;53.100;8.824;2023-04-29T12:05:46;101914.91;;;20.43;37.76
78745;BME280;68064;53.100;8.824;2023-04-29T12:06:52;101918.38;;;20.89;37.30
78745;BME280;68064;53.100;8.824;2023-04-29T12:07:58;101926.91;;;20.82;37.76
78745;BME280;68064;53.100;8.824;2023-04-29T12:08:59;101918.50;;;20.10;37.62
78745;BME280;68064;53.100;8.824;2023-04-29T12:10:01;101919.78;;;20.28;36.30
78745;BME280;68064;53.100;8.824;2023-04-29T12:11:02;101910.63;;;20.47;36.13
78745;BME280;68064;53.100;8.824;2023-04-29T12:12:07;101919.50;;;20.16;39.23
78745;BME280;68064;53.100;8.824;2023-04-29T12:13:08;101924.97;;;21.15;42.31
78745;BME280;68064;53.100;8.824;2023-04-29T12:14:10;101925.63;;;21.05;36.97
78745;BME280;68064;53.100;8.824;2023-04-29T12:15:11;101927.53;;;20.69;36.67
78745;BME280;68064;53.100;8.824;2023-04-29T12:16:13;101924.53;;;20.08;36.64
78745;BME280;68064;53.100;8.824;2023-04-29T12:17:15;101927.03;;;20.88;36.02
78745;BME280;68064;53.100;8.824;2023-04-29T12:18:17;101922.75;;;20.90;39.44
78745;BME280;68064;53.100;8.824;2023-04-29T12:19:18;101920.22;;;20.49;38.14
78745;BME280;68064;53.100;8.824;2023-04-29T12:20:20;101931.81;;;19.86;35.70
78745;BME280;68064;53.100;8.824;2023-04-29T12:21:22;101922.97;;;21.02;40.62
78745;BME280;68064;53.100;8.824;2023-04-29T12:22:48;101929.47;;;20.79;40.46
78745;BME280;68064;53.100;8.824;2023-04-29T12:23:53;101936.00;;;20.57;37.94
78745;BME280;68064;53.100;8.824;2023-04-29T12:24:58;101931.31;;;21.88;40.60
78745;BME280;68064;53.100;8.824;2023-04-29T12:26:03;101925.16;;;21.81;37.16
78745;BME280;68064;53.100;8.824;2023-04-29T12:27:07;101931.06;;;20.71;38.82
78745;BME280;68064;53.100;8.824;2023-04-29T12:28:11;101924.91;;;21.14;40.18
78745;BME280;68064;53.100;8.824;2023-04-29T12:29:14;101933.44;;;21.06;34.35
78745;BME280;68064;53.100;8.824;2023-04-29T12:30:17;101929.31;;;21.16;39.52
78745;BME280;68064;53.100;8.824;2023-04-29T12:31:20;101932.69;;;20.66;37.28
78745;BME280;68064;53.100;8.824;2023-04-29T12:32:23;101929.69;;;21.91;40.50
78745;BME280;68064;53.100;8.824;2023-04-29T12:33:26;101936.72;;;20.95;35.32
78745;BME280;68064;53.100;8.824;2023-04-29T12:34:29;101933.44;;;20.60;35.75
78745;BME280;68064;53.100;8.824;2023-04-29T12:35:30;101935.50;;;21.77;41.97
78745;BME280;68064;53.100;8.824;2023-04-29T12:36:32;101930.56;;;20.91;36.04
78745;BME280;68064;53.100;8.824;2023-04-29T12:37:33;101938.63;;;21.05;36.27
78745;BME280;68064;53.100;8.824;2023-04-29T12:38:33;101930.56;;;22.61;41.10
78745;BME280;68064;53.100;8.824;2023-04-29T12:39:36;101930.75;;;22.08;40.53
78745;BME280;68064;53.100;8.824;2023-04-29T12:40:38;101934.50;;;21.16;35.20
78745;BME280;68064;53.100;8.824;2023-04-29T12:41:39;101938.44;;;21.41;37.41
78745;BME280;68064;53.100;8.824;2023-04-29T12:42:40;101930.97;;;22.24;37.07
78745;BME280;68064;53.100;8.824;2023-04-29T12:43:42;101938.00;;;21.15;40.46
78745;BME280;68064;53.100;8.824;2023-04-29T12:44:44;101935.56;;;22.43;41.14
78745;BME280;68064;53.100;8.824;2023-04-29T12:45:45;101929.09;;;22.13;43.13
78745;BME280;68064;53.100;8.824;2023-04-29T12:46:46;101937.88;;;21.61;35.09
78745;BME280;68064;53.100;8.824;2023-04-29T12:51:04;101944.38;;;21.88;32.61
78745;BME280;68064;53.100;8.824;2023-04-29T12:52:06;101944.69;;;22.09;39.99
78745;BME280;68064;53.100;8.824;2023-04-29T12:53:08;101954.56;;;21.73;33.07
78745;BME280;68064;53.100;8.824;2023-04-29T12:54:11;101946.50;;;22.84;39.26
78745;BME280;68064;53.100;8.824;2023-04-29T12:55:17;101952.47;;;22.06;33.02
78745;BME280;68064;53.100;8.824;2023-04-29T12:56:19;101942.16;;;22.84;36.66
78745;BME280;68064;53.100;8.824;2023-04-29T12:57:20;101955.72;;;21.90;32.36
78745;BME280;68064;53.100;8.824;2023-04-29T12:58:24;101949.84;;;22.06;33.76
78745;BME280;68064;53.100;8.824;2023-04-29T13:01:54;101949.59;;;22.52;34.67
78745;BME280;68064;53.100;8.824;2023-04-29T13:02:55;101946.34;;;22.69;34.52
78745;BME280;68064;53.100;8.824;2023-04-29T13:03:56;101950.56;;;23.42;36.54
78745;BME280;68064;53.100;8.824;2023-04-29T13:04:57;101952.16;;;23.26;34.95
78745;BME280;68064;53.100;8.824;2023-04-29T13:05:59;101953.81;;;22.40;30.93
78745;BME280;68064;53.100;8.824;2023-04-29T13:07:00;101951.81;;;22.21;35.08
78745;BME280;68064;53.100;8.824;2023-04-29T13:08:02;101946.28;;;23.53;38.37
78745;BME280;68064;53.100;8.824;2023-04-29T13:09:04;101950.66;;;22.02;31.63
78745;BME280;68064;53.100;8.824;2023-04-29T13:10:06;101957.00;;;22.18;31.59
78745;BME280;68064;53.100;8.824;2023-04-29T13:11:09;101954.34;;;22.16;31.23
78745;BME280;68064;53.100;8.824;2023-04-29T13:12:10;101962.69;;;21.91;37.43
78745;BME280;68064;53.100;8.824;2023-04-29T13:13:12;101951.81;;;22.22;34.17
78745;BME280;68064;53.100;8.824;2023-04-29T13:14:13;101947.22;;;22.03;33.72
78745;BME280;68064;53.100;8.824;2023-04-29T13:15:14;101953.75;;;23.13;33.87
78745;BME280;68064;53.100;8.824;2023-04-29T13:16:16;101949.88;;;22.75;32.72
78745;BME280;68064;53.100;8.824;2023-04-29T13:17:17;101955.06;;;22.06;31.00
78745;BME280;68064;53.100;8.824;2023-04-29T13:18:18;101969.38;;;21.77;32.51
78745;BME280;68064;53.100;8.824;2023-04-29T13:19:19;101962.72;;;21.41;30.65
78745;BME280;68064;53.100;8.824;2023-04-29T13:20:20;101964.53;;;21.45;32.83
78745;BME280;68064;53.100;8.824;2023-04-29T13:21:22;101974.28;;;21.55;32.56
78745;BME280;68064;53.100;8.824;2023-04-29T13:22:23;101969.00;;;21.52;32.92
78745;BME280;68064;53.100;8.824;2023-04-29T13:23:24;101964.22;;;22.37;34.48
78745;BME280;68064;53.100;8.824;2023-04-29T13:24:25;101956.16;;;22.22;34.39
78745;BME280;68064;53.100;8.824;2023-04-29T13:25:26;101967.25;;;21.51;35.92
78745;BME280;68064;53.100;8.824;2023-04-29T13:26:29;101966.53;;;22.17;31.86
78745;BME280;68064;53.100;8.824;2023-04-29T13:27:30;101968.28;;;22.84;30.86
78745;BME280;68064;53.100;8.824;2023-04-29T13:28:31;101969.66;;;23.39;37.10
78745;BME280;68064;53.100;8.824;2023-04-29T13:29:35;101968.88;;;20.98;33.74
78745;BME280;68064;53.100;8.824;2023-04-29T13:30:37;101963.72;;;22.66;33.57
78745;BME280;68064;53.100;8.824;2023-04-29T13:31:38;101968.78;;;21.91;36.70
78745;BME280;68064;53.100;8.824;2023-04-29T13:32:39;101964.91;;;22.24;32.32
78745;BME280;68064;53.100;8.824;2023-04-29T13:33:40;101970.91;;;22.84;35.83
78745;BME280;68064;53.100;8.824;2023-04-29T13:34:41;101968.31;;;22.20;36.99
78745;BME280;68064;53.100;8.824;2023-04-29T13:35:43;101963.97;;;22.88;36.19
78745;BME280;68064;53.100;8.824;2023-04-29T13:36:44;101971.34;;;23.31;32.90
78745;BME280;68064;53.100;8.824;2023-04-29T13:37:45;101969.72;;;22.62;32.13
78745;BME280;68064;53.100;8.824;2023-04-29T13:38:49;101965.22;;;23.26;37.24
78745;BME280;68064;53.100;8.824;2023-04-29T13:39:50;101963.41;;;23.19;31.57
78745;BME280;68064;53.100;8.824;2023-04-29T13:40:51;101971.06;;;23.04;34.62
78745;BME280;68064;53.100;8.824;2023-04-29T13:41:54;101965.84;;;23.04;34.62
78745;BME280;68064;53.100;8.824;2023-04-29T13:42:55;101970.03;;;22.88;37.32
78745;BME280;68064;53.100;8.824;2023-04-29T13:43:56;101967.00;;;22.53;32.47
78745;BME280;68064;53.100;8.824;2023-04-29T13:44:57;101968.19;;;22.12;32.38
78745;BME280;68064;53.100;8.824;2023-04-29T13:45:58;101963.22;;;22.27;32.93
78745;BME280;68064;53.100;8.824;2023-04-29T13:46:59;101971.16;;;22.38;32.97
78745;BME280;68064;53.100;8.824;2023-04-29T13:48:01;101976.31;;;22.32;33.42
78745;BME280;68064;53.100;8.824;2023-04-29T13:49:02;101966.78;;;23.10;34.12
78745;BME280;68064;53.100;8.824;2023-04-29T13:50:04;101966.19;;;22.57;35.68
78745;BME280;68064;53.100;8.824;2023-04-29T13:51:05;101974.50;;;22.98;33.90
78745;BME280;68064;53.100;8.824;2023-04-29T13:52:07;101974.13;;;22.65;33.81
78745;BME280;68064;53.100;8.824;2023-04-29T13:53:08;101976.03;;;22.12;32.32
78745;BME280;68064;53.100;8.824;2023-04-29T13:54:31;101976.84;;;22.08;33.74
78745;BME280;68064;53.100;8.824;2023-04-29T13:55:32;101979.53;;;22.82;34.73
78745;BME280;68064;53.100;8.824;2023-04-29T13:56:33;101974.53;;;23.00;36.41
78745;BME280;68064;53.100;8.824;2023-04-29T13:57:36;101972.53;;;23.65;37.70
78745;BME280;68064;53.100;8.824;2023-04-29T13:58:38;101973.75;;;24.12;36.16
78745;BME280;68064;53.100;8.824;2023-04-29T13:59:42;101972.72;;;23.89;30.69
78745;BME280;68064;53.100;8.824;2023-04-29T14:00:43;101983.09;;;22.19;30.45
78745;BME280;68064;53.100;8.824;2023-04-29T14:01:45;101978.38;;;23.38;31.23
78745;BME280;68064;53.100;8.824;2023-04-29T14:02:46;101978.63;;;23.61;32.57
78745;BME280;68064;53.100;8.824;2023-04-29T14:03:48;101977.38;;;23.23;29.63
78745;BME280;68064;53.100;8.824;2023-04-29T14:04:49;101983.88;;;22.13;30.18
78745;BME280;68064;53.100;8.824;2023-04-29T14:05:50;101982.91;;;23.53;34.44
78745;BME280;68064;53.100;8.824;2023-04-29T14:06:52;101984.41;;;22.56;33.78
78745;BME280;68064;53.100;8.824;2023-04-29T14:07:54;101994.31;;;21.59;35.37
78745;BME280;68064;53.100;8.824;2023-04-29T14:08:55;101987.50;;;22.25;36.52
78745;BME280;68064;53.100;8.824;2023-04-29T14:09:56;101983.75;;;23.50;35.18
78745;BME280;68064;53.100;8.824;2023-04-29T14:10:58;101988.09;;;23.48;35.31
78745;BME280;68064;53.100;8.824;2023-04-29T14:12:01;101980.00;;;23.24;30.60
78745;BME280;68064;53.100;8.824;2023-04-29T14:13:04;101992.63;;;22.85;35.68
78745;BME280;68064;53.100;8.824;2023-04-29T14:14:05;101994.31;;;22.15;30.94
78745;BME280;68064;53.100;8.824;2023-04-29T14:15:07;101995.16;;;22.11;36.08
78745;BME280;68064;53.100;8.824;2023-04-29T14:16:10;101991.09;;;23.02;34.80
78745;BME280;68064;53.100;8.824;2023-04-29T14:17:12;101994.25;;;22.75;33.11
78745;BME280;68064;53.100;8.824;2023-04-29T14:18:16;101993.19;;;21.96;34.46
78745;BME280;68064;53.100;8.824;2023-04-29T14:19:17;102000.44;;;22.82;33.80
78745;BME280;68064;53.100;8.824;2023-04-29T14:20:19;101991.66;;;23.58;34.05
78745;BME280;68064;53.100;8.824;2023-04-29T14:21:20;101994.50;;;22.93;34.19
78745;BME280;68064;53.100;8.824;2023-04-29T14:22:24;101994.47;;;22.92;30.99
78745;BME280;68064;53.100;8.824;2023-04-29T14:23:25;101991.41;;;22.57;34.89
78745;BME280;68064;53.100;8.824;2023-04-29T14:24:32;102000.88;;;22.50;32.14
78745;BME280;68064;53.100;8.824;2023-04-29T14:25:34;102005.97;;;21.81;32.55
78745;BME280;68064;53.100;8.824;2023-04-29T14:26:42;101998.19;;;23.15;34.00
78745;BME280;68064;53.100;8.824;2023-04-29T14:27:43;101996.88;;;22.74;30.62
78745;BME280;68064;53.100;8.824;2023-04-29T14:28:49;102006.44;;;23.51;29.86
78745;BME280;68064;53.100;8.824;2023-04-29T14:29:50;102000.88;;;22.50;35.64
78745;BME280;68064;53.100;8.824;2023-04-29T14:30:55;102004.81;;;22.81;34.76
78745;BME280;68064;53.100;8.824;2023-04-29T14:31:56;102012.09;;;23.09;33.39
78745;BME280;68064;53.100;8.824;2023-04-29T14:32:58;102005.94;;;24.04;33.46
78745;BME280;68064;53.100;8.824;2023-04-29T14:34:00;102015.44;;;22.30;31.05
78745;BME280;68064;53.100;8.824;2023-04-29T14:35:02;102014.97;;;22.63;36.22
78745;BME280;68064;53.100;8.824;2023-04-29T14:36:05;102011.06;;;22.29;35.34
78745;BME280;68064;53.100;8.824;2023-04-29T15:02:38;102030.22;;;22.96;30.79
78745;BME280;68064;53.100;8.824;2023-04-29T15:03:39;102042.22;;;22.80;32.20
78745;BME280;68064;53.100;8.824;2023-04-29T15:04:43;102045.25;;;23.16;34.66
78745;BME280;68064;53.100;8.824;2023-04-29T15:05:44;102054.66;;;22.36;31.45
78745;BME280;68064;53.100;8.824;2023-04-29T15:06:45;102042.91;;;22.67;33.72
78745;BME280;68064;53.100;8.824;2023-04-29T15:07:46;102041.84;;;22.54;34.07
78745;BME280;68064;53.100;8.824;2023-04-29T15:08:48;102055.78;;;21.96;34.95
78745;BME280;68064;53.100;8.824;2023-04-29T15:09:49;102047.16;;;22.60;33.51
78745;BME280;68064;53.100;8.824;2023-04-29T15:13:12;102055.72;;;23.18;35.85
78745;BME280;68064;53.100;8.824;2023-04-29T15:14:14;102056.22;;;22.88;35.23
78745;BME280;68064;53.100;8.824;2023-04-29T15:15:16;102053.06;;;23.15;31.98
78745;BME280;68064;53.100;8.824;2023-04-29T15:16:17;102067.09;;;21.97;32.72
78745;BME280;68064;53.100;8.824;2023-04-29T15:17:20;102065.00;;;22.32;35.78
78745;BME280;68064;53.100;8.824;2023-04-29T15:18:23;102064.34;;;22.45;31.75
78745;BME280;68064;53.100;8.824;2023-04-29T15:19:25;102064.06;;;22.87;36.58
78745;BME280;68064;53.100;8.824;2023-04-29T15:20:27;102061.69;;;22.42;33.21
78745;BME280;68064;53.100;8.824;2023-04-29T15:21:29;102069.84;;;22.06;35.63
78745;BME280;68064;53.100;8.824;2023-04-29T15:22:31;102065.34;;;23.24;37.73
78745;BME280;68064;53.100;8.824;2023-04-29T15:23:35;102066.59;;;22.21;37.28
78745;BME280;68064;53.100;8.824;2023-04-29T15:24:37;102074.44;;;22.82;35.74
78745;BME280;68064;53.100;8.824;2023-04-29T15:25:40;102062.66;;;23.17;38.31
78745;BME280;68064;53.100;8.824;2023-04-29T15:26:42;102074.91;;;23.23;35.97
78745;BME280;68064;53.100;8.824;2023-04-29T15:27:43;102074.84;;;22.51;36.46
78745;BME280;68064;53.100;8.824;2023-04-29T15:28:47;102071.94;;;22.91;37.34
78745;BME280;68064;53.100;8.824;2023-04-29T15:29:48;102070.53;;;21.94;38.25
78745;BME280;68064;53.100;8.824;2023-04-29T15:30:51;102079.41;;;21.13;39.92
78745;BME280;68064;53.100;8.824;2023-04-29T15:31:53;102084.56;;;21.53;36.65
78745;BME280;68064;53.100;8.824;2023-04-29T15:32:55;102087.22;;;21.13;37.16
78745;BME280;68064;53.100;8.824;2023-04-29T15:33:59;102087.38;;;21.19;39.21
78745;BME280;68064;53.100;8.824;2023-04-29T15:35:01;102083.09;;;20.82;40.57
78745;BME280;68064;53.100;8.824;2023-04-29T15:36:03;102083.16;;;20.46;36.93
78745;BME280;68064;53.100;8.824;2023-04-29T15:37:06;102089.75;;;20.30;37.82
78745;BME280;68064;53.100;8.824;2023-04-29T15:38:07;102090.78;;;20.76;41.11
78745;BME280;68064;53.100;8.824;2023-04-29T15:39:09;102085.34;;;21.05;39.57
78745;BME280;68064;53.100;8.824;2023-04-29T15:40:11;102092.41;;;21.11;38.24
78745;BME280;68064;53.100;8.824;2023-04-29T15:41:15;102095.69;;;21.02;39.19
78745;BME280;68064;53.100;8.824;2023-04-29T15:42:17;102090.06;;;21.23;39.30
78745;BME280;68064;53.100;8.824;2023-04-29T15:43:18;102091.75;;;20.06;40.06
78745;BME280;68064;53.100;8.824;2023-04-29T15:44:22;102092.97;;;20.98;39.00
78745;BME280;68064;53.100;8.824;2023-04-29T15:45:23;102102.69;;;20.27;39.77
78745;BME280;68064;53.100;8.824;2023-04-29T15:46:25;102096.56;;;20.63;43.95
78745;BME280;68064;53.100;8.824;2023-04-29T15:47:26;102102.53;;;19.54;43.39
78745;BME280;68064;53.100;8.824;2023-04-29T15:48:29;102102.06;;;20.37;43.62
78745;BME280;68064;53.100;8.824;2023-04-29T15:49:32;102097.69;;;20.74;43.85
78745;BME280;68064;53.100;8.824;2023-04-29T15:50:33;102105.66;;;19.74;41.12
78745;BME280;68064;53.100;8.824;2023-04-29T15:51:34;102108.78;;;19.95;42.12
78745;BME280;68064;53.100;8.824;2023-04-29T15:52:36;102111.00;;;20.14;40.18
78745;BME280;68064;53.100;8.824;2023-04-29T15:53:37;102105.81;;;20.50;40.47
78745;BME280;68064;53.100;8.824;2023-04-29T15:54:38;102113.59;;;19.80;40.66
78745;BME280;68064;53.100;8.824;2023-04-29T15:55:39;102111.84;;;19.79;40.14
78745;BME280;68064;53.100;8.824;2023-04-29T15:56:40;102116.31;;;19.84;40.61
78745;BME280;68064;53.100;8.824;2023-04-29T15:57:42;102121.56;;;19.23;40.44
78745;BME280;68064;53.100;8.824;2023-04-29T15:58:46;102118.91;;;19.51;41.09
78745;BME280;68064;53.100;8.824;2023-04-29T15:59:47;102111.19;;;19.25;45.15
78745;BME280;68064;53.100;8.824;2023-04-29T16:00:50;102132.53;;;18.05;42.87
78745;BME280;68064;53.100;8.824;2023-04-29T16:01:51;102131.78;;;18.34;43.35
78745;BME280;68064;53.100;8.824;2023-04-29T16:02:52;102123.34;;;18.96;44.65
78745;BME280;68064;53.100;8.824;2023-04-29T16:03:54;102124.97;;;17.85;45.73
78745;BME280;68064;53.100;8.824;2023-04-29T16:04:57;102128.47;;;18.65;42.85
78745;BME280;68064;53.100;8.824;2023-04-29T16:05:58;102127.47;;;18.34;44.66
78745;BME280;68064;53.100;8.824;2023-04-29T16:07:01;102127.63;;;18.66;43.46
78745;BME280;68064;53.100;8.824;2023-04-29T16:08:05;102124.91;;;17.84;44.78
78745;BME280;68064;53.100;8.824;2023-04-29T16:09:07;102130.50;;;17.47;45.42
78745;BME280;68064;53.100;8.824;2023-04-29T16:10:08;102139.75;;;18.40;44.48
78745;BME280;68064;53.100;8.824;2023-04-29T16:11:10;102128.94;;;17.52;44.69
78745;BME280;68064;53.100;8.824;2023-04-29T16:12:12;102131.75;;;18.07;44.84
78745;BME280;68064;53.100;8.824;2023-04-29T16:13:13;102140.44;;;17.84;45.50
78745;BME280;68064;53.100;8.824;2023-04-29T16:14:14;102136.63;;;17.98;46.83
78745;BME280;68064;53.100;8.824;2023-04-29T16:15:16;102138.13;;;17.66;45.06
78745;BME280;68064;53.100;8.824;2023-04-29T16:16:18;102138.09;;;17.42;44.82
78745;BME280;68064;53.100;8.824;2023-04-29T16:17:22;102148.50;;;16.98;45.24
78745;BME280;68064;53.100;8.824;2023-04-29T16:18:24;102143.88;;;17.12;46.99
78745;BME280;68064;53.100;8.824;2023-04-29T16:19:26;102143.19;;;17.17;47.54
78745;BME280;68064;53.100;8.824;2023-04-29T16:20:29;102148.81;;;17.29;46.78
78745;BME280;68064;53.100;8.824;2023-04-29T16:21:30;102146.59;;;17.38;45.93
78745;BME280;68064;53.100;8.824;2023-04-29T16:22:31;102151.34;;;16.82;48.39
78745;BME280;68064;53.100;8.824;2023-04-29T16:23:33;102151.44;;;17.07;47.94
78745;BME280;68064;53.100;8.824;2023-04-29T16:24:34;102150.34;;;16.78;48.21
78745;BME280;68064;53.100;8.824;2023-04-29T16:25:36;102147.97;;;17.29;48.05
78745;BME280;68064;53.100;8.824;2023-04-29T16:26:37;102151.59;;;16.45;47.35
78745;BME280;68064;53.100;8.824;2023-04-29T16:27:39;102152.75;;;16.53;47.34
78745;BME280;68064;53.100;8.824;2023-04-29T16:28:40;102150.44;;;15.97;48.73
78745;BME280;68064;53.100;8.824;2023-04-29T16:29:42;102151.00;;;15.69;48.00
78745;BME280;68064;53.100;8.824;2023-04-29T16:30:43;102150.34;;;15.75;48.86
78745;BME280;68064;53.100;8.824;2023-04-29T16:31:44;102146.69;;;15.70;47.56
78745;BME280;68064;53.100;8.824;2023-04-29T16:32:47;102144.16;;;16.11;48.62
78745;BME280;68064;53.100;8.824;2023-04-29T16:33:48;102153.09;;;15.59;48.76
78745;BME280;68064;53.100;8.824;2023-04-29T16:34:50;102146.38;;;15.83;48.61
78745;BME280;68064;53.100;8.824;2023-04-29T16:35:52;102152.34;;;16.01;49.67
78745;BME280;68064;53.100;8.824;2023-04-29T16:36:57;102148.44;;;16.11;48.01
78745;BME280;68064;53.100;8.824;2023-04-29T16:37:58;102154.75;;;15.57;47.95
78745;BME280;68064;53.100;8.824;2023-04-29T16:39:01;102150.13;;;15.89;48.75
78745;BME280;68064;53.100;8.824;2023-04-29T16:40:03;102148.84;;;15.80;48.10
78745;BME280;68064;53.100;8.824;2023-04-29T16:41:06;102147.81;;;15.38;49.78
78745;BME280;68064;53.100;8.824;2023-04-29T16:42:07;102148.81;;;15.59;49.53
78745;BME280;68064;53.100;8.824;2023-04-29T16:43:10;102155.06;;;14.89;49.29
78745;BME280;68064;53.100;8.824;2023-04-29T16:44:11;102166.97;;;15.24;49.86
78745;BME280;68064;53.100;8.824;2023-04-29T16:45:16;102150.44;;;15.57;49.57